business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13920852,1824017,"2020-09-27 05:28:14","Cedar Inn Tavern",,,"(360) 459-5509","9030 Martin Way E",Lacey,WA,98516,"9030 Martin Way E,Lacey,WA 98516","Taverns, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Caterers, Cocktail Lounges, Restaurants",,,,47.06073,-122.74767,,,,"Mon - Sun: 11:00 am - 2:00 am","Phone: (360) 529-0201",,"amex, visa, discover, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Take Out: Yes Alcohol: Cocktails, Full Bar Outdoor Seating: Yes Cuisines: Brew Pubs, Caterers, Bar & Grills",,,,,,,,
13922174,1824126,"2020-09-27 05:28:14","Hideaway Bar",https://www.facebook.com/The-Hideaway-111611092210105,,"(989) 595-6787","10085 Us Highway 23 N",Alpena,MI,49707,"10085 Us Highway 23 N,Alpena,MI 49707","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Caterers, Night Clubs, Restaurants",,,,45.19386,-83.43465,,,,"Mon - Thu: 2:00 pm - 10:00 pm Fri - Sun: 12:00 pm - 10:00 pm",,,"mastercard, discover, visa, all major credit cards",,"Hideaway Tavern Hide A Way Inn",https://www.facebook.com/The-Hideaway-111611092210105,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
13922202,1824128,"2020-09-27 05:28:14","Old Talbott Tavern",http://www.talbotts.com,talbott@bardstown.com,"(502) 348-3494","107 W Stephen Foster Ave",Bardstown,KY,40004,"107 W Stephen Foster Ave,Bardstown,KY 40004","Taverns, American Restaurants, Bars, Bed & Breakfast & Inns, Brew Pubs, Caterers, Night Clubs, Restaurants",,,A+,37.80899,-85.46752,,,"Historic Restaurant, Bar and Inn continuously in operation since 1779. Located in the heart of Bourbon Country. Proudly serving locally inspired food and drink. Try the best top shelf bourbons with our bourbon sampler. Dine in unique surroundings where the famous and infamous visited during their historic setting ventures.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Phone: (502) 294-7149 Fax Number: (502) 348-3404 Fax: (502) 348-3404 TollFree: (800) 482-8376",,"all major credit cards, amex, debit, visa, discover, master card",,"The Old Talbott Tavern The Talbott Tavern Old Talbott House & Tavern",http://www.talbotts.com,,,,,,,,,
13922711,1824172,"2020-09-27 05:28:14","Sportsman Inn",,,"(206) 463-0940","17611 Vashon Hwy SW",Vashon,WA,98070,"17611 Vashon Hwy SW,Vashon,WA 98070","Brew Pubs, Bars, Bed & Breakfast & Inns, Restaurants, Taverns",,,,47.447,-122.46086,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,"Sportsmans Inn Pub & Eatery Sportys",,,,,,,,,,
13924029,1824280,"2020-09-27 05:28:14","The Mermaid Inn",http://www.themermaidinn.net,,"(215) 247-9797","7673 Germantown Ave",Philadelphia,PA,19118,"7673 Germantown Ave,Philadelphia,PA 19118","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,40.06712,-75.19644,,,,"Mon - Fri: 4:30 pm - 2:00 am Sat: 6:00 pm - 2:00 am Sun Closed",,,"no credit cards",,,"http://www.themermaidinn.net http://www.themermaidinn.net/home.html",,,,,,,,,
13928265,1824633,"2020-09-27 05:28:14","Riverside Inn",,,"(715) 854-3281","1010 Main Ave",Crivitz,WI,54114,"1010 Main Ave,Crivitz,WI 54114","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,45.23274,-88.01263,,,,"Mon: 10:30 am - 7:00 pm Tue - Wed: 10:30 am - 9:00 pm Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
13929078,1824702,"2020-09-27 05:28:14","Woodstock Inn",,,"(603) 745-3951","135 Main St",Franconia,NH,03580,"135 Main St,Franconia,NH 03580","Bed & Breakfast & Inns, Bar & Grills, Brew Pubs, Hotels",5,"1 Review",,44.23063,-71.75473,https://i3.ypcdn.com/blob/f8d85ff53a8801401df87b356a4a0052ec595a4b_100x100_crop.jpg?efea793,,,,,,,,"Woodstock Inn Station & Brewery",,,"Jay B.",02/27/2016,five,"This is a favorite spot to stop at for dinner, entertainment, and brews apres ski. They also have a great am brunch.",,,,
13931156,1824873,"2020-09-27 05:28:15","Wooden Nickel Inn",,,"(608) 339-6157","634 County Rd E","Grand Marsh",WI,53936,"634 County Rd E,Grand Marsh,WI 53936","Taverns, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,43.88728,-89.70548,,,,"Mon - Sun: 11:00 am - 2:00 am","Phone: (920) 339-6157",,"cash, cash only",,"Wooden Nickel Bar Restaurant Wooden Nickel Bar & Grill",,"Parking: Lot Attire: Casual",,,,,,,,
13932352,1824972,"2020-09-27 05:28:15","Ivy Inn",http://www.ivyinn.org,ivyinn@comcast.net,"(610) 446-8026","37 Brookline Blvd Ste 1",Havertown,PA,19083,"37 Brookline Blvd Ste 1,Havertown,PA 19083","Taverns, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,39.97896,-75.3031,,,"Welcome to the Ivy Inn. Home of the coldest draught beer in town! Established in 1953, the Ivy Inn is a classic tap room, where everybody knows your name. We are the shuffleboard authority in Havertown with leagues running September thru November and ladies shuffleboard every Wednesday night! The Ivy Inn is the only place in Delaware County featuring multiple shuffleboard tables for singles, doubles, and coed tournaments. Come to the Ivy Inn for all the games on 7 TV's. With the MLB package, NFL ticket, NFL Network, Big 10 Network, and March Madness ticket, you'll see every game all season long!","Mon - Sun: 11:00 am - 2:00 am",,,amex,,"The Ivy Inn","http://www.ivyinn.org https://ivyinn.org","Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Below Average Good For Groups: No",,,,,,,,
13939656,1825571,"2020-09-27 05:28:24","Carson's Woodside Tavern",http://www.carsonswoodside.com,april@carsonswoodside.com,"(518) 584-9791","57 State Route 9p","Ballston Spa",NY,12020,"57 State Route 9p,Ballston Spa,NY 12020","Taverns, American Restaurants, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,42.99055,-73.77328,,,"Carson's Woodside Tavern is serving up an irresistible assortment of American fare that truly reflects the diverse combination of cultural influences that make our country so awesome. You can go ""all-American"" with a classic burger or the perfect prime rib, or enjoy pasta dishes (inspired by our chef's family roots in Italy), Cajun flavors, spicy Mexican appetizers, house-made German bratwurst (knockwurst, sauerbraten and sauerkraut during Oktoberfest!), Irish corned beef and cabbage in March (don't forget the Guinness!), and French influences in our sauces and specials. And of course, we have house-made soups daily, a wide variety of side and entree salads, and vegan and gluten-free options. In other words, there's something for everyone at Carson's!","Mon - Fri: 11:00 am - 12:00 am Sat: 11:00 am - 11:00 pm Sun Closed",,,"all major credit cards, amex, master card, visa",,,http://www.carsonswoodside.com,"Attire: Casual Bike Parking: No Cuisines: Brew Pubs, American Wi-Fi: Free Parking: Free Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
13940047,1825603,"2020-09-27 05:28:24","Hustle Inn",https://www.facebook.com/Hustle-Inn-348517981920307,,"(608) 427-3424","116 E Main St",Hustler,WI,54637,"116 E Main St,Hustler,WI 54637","Taverns, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,43.9225,-90.271385,,,,"Mon - Sun: Open 24 Hours",,,"cash, master card, visa",,,"https://www.facebook.com/Hustle-Inn-348517981920307 http://hustleinn.com","Cuisines: Brew Pubs, Bar & Grills",,,,,,,,
13942389,1825784,"2020-09-27 05:28:24","Nate's Stumble Inn",http://www.natesstumbleinn.com,NatesStumbleInn@gmail.com,"(402) 238-2430","15409 S 2nd St",Bennington,NE,68007,"15409 S 2nd St,Bennington,NE 68007","Taverns, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,41.36297,-96.15612,,,,,"Phone: (402) 991-1995 Phone: (402) 905-0263",,"all major credit cards",,,http://www.natesstumbleinn.com,"Parking: Lot Wi-Fi: Free Cuisines: Brew Pubs Bike Parking: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
13946228,1826095,"2020-09-27 05:28:30","Centre Bridge Inn",http://www.centrebridgeinn.com,reservations@centrebridgeinn.com,"(215) 862-9139","2998 River Rd","New Hope",PA,18938,"2998 River Rd,New Hope,PA 18938","Bed & Breakfast & Inns, Brew Pubs, Hotels, Lodging, Taverns",,,A+,40.40087,-74.97972,https://i3.ypcdn.com/blob/fe7e3be7078f69572b882fab3b7165f4876817d7_100x100_crop.jpg?efea793,,"Property Location A stay at Centre Bridge Inn places you in the heart of New Hope and within the vicinity of Delaware Canal. This inn is within the region of Washington Crossing Open Air Theater and Moravian Tile and Pottery Works. Rooms Make yourself at home in one of the 8 individually decorated guestrooms. Complimentary wireless Internet access is available to keep you connected. Bathrooms with showers are provided. Housekeeping is provided daily, and irons/ironing boards can be requested. Amenities Take in the views from a terrace and make use of amenities such as complimentary wireless Internet access and wedding services. Dining Enjoy a satisfying meal at a restaurant serving guests of Centre Bridge Inn. Quench your thirst with your favorite drink at a bar/lounge. Business, Other Amenities The front desk is staffed during limited hours. Planning an event in New Hope? This inn has 11 square feet (0 square meters) of space consisting of conference space and a meeting room. Free self parking is available onsite.","Wed - Sat: 5:00 pm - 9:00 pm Sun: 4:00 pm - 9:00 pm","Phone: (215) 862-2048 Fax: (215) 862-3244",,"discover, all major credit cards, master card, visa",,"The Centre Bridge Inn---","http://www.centrebridgeinn.com https://www.centrebridgeinn.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
13946282,1826099,"2020-09-27 05:28:30","Olde Tyme Inn",https://www.facebook.com/The-Olde-Tyme-Inn-251221741576258,info@oldetymeinn.com,"(815) 786-9700","109 S Main St",Sandwich,IL,60548,"109 S Main St,Sandwich,IL 60548","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,41.64477,-88.62206,,,,"Mon - Sun: 11:00 am - 1:00 am","Phone: (630) 786-9700",,"all major credit cards, cash, discover, master card, visa",,"The Olde Tyme Inn","https://www.facebook.com/The-Olde-Tyme-Inn-251221741576258 http://oldetymeinn.com","Attire: Casual Drive Through: No Wi-Fi: Free Parking: Lot Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
13949849,1826386,"2020-09-27 05:28:30","Spanky's Byron Inn Tavern",https://www.facebook.com/Spankys-Byron-Inn-Bar-Grill-1328608713853202,,"(815) 234-2962","216 N Union St",Byron,IL,61010,"216 N Union St,Byron,IL 61010","Taverns, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Restaurants",,,,42.12718,-89.25637,,,,,"Phone: (815) 234-9911",,"amex, master card, visa",,,https://www.facebook.com/Spankys-Byron-Inn-Bar-Grill-1328608713853202,"Parking: Lot Attire: Casual Takes Reservations: No",,,,,,,,
13952205,1826580,"2020-09-27 05:28:30","Stations Inn Bar & Grill",,,"(336) 359-2888","14355 Nc Highway 18 S","Laurel Springs",NC,28644,"14355 Nc Highway 18 S,Laurel Springs,NC 28644","Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants, Taverns",5,"1 Review",,36.39275,-81.2459,,,"Station's Inn motel is a renovated two-story, seventeen room 1950's resort. Rooms feature two double beds, cable-TV, and AC/Heat. The second floor features spacious rooms with a balcony and adjoining rooms. Covered parking available. Click on motel above for reservation and images of our rooms. Our restaurant features delicious burgers, hot dogs, tacos, pizza, sandwiches, BBQ, soups and salads as well as daily specials with country vegetables and a variety of appetizers and sides. You can get a real Carolina Burger with chili, slaw, mustard and onions as well as hot wings and dips. Click on Restaurant above to see our full menu, specials and changes to our menu. Our convenience store features drinks, beer & wine, snacks & candy, bagged ice, light groceries, Stations Inn's shirts and souvenirs.","Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,"Stations Inn Llc Station's Inn Motorcycle Resort",,,"Trainwreck178 ..",04/03/2015,five,"Awesome place to meet friends and just sit back and have a beer!! Good food and great service!!",,,,
13956114,1826898,"2020-09-27 05:28:30","Village Inn And Pub",http://www.villageinnandpub.com,info@villageinnandpub.com,"(912) 634-6056","500 Mallery St","Saint Simons Island",GA,31522,"500 Mallery St,Saint Simons Island,GA 31522","Brew Pubs, Bars, Bed & Breakfast & Inns, Cocktail Lounges, Restaurants",,,,31.1378,-81.39487,https://i4.ypcdn.com/blob/b14d7ed71dcbc3a7cfe7d0f3d7edb89e54e80f00_100x100_crop.jpg?efea793,,,"Mon - Sun: Open 24 Hours","Phone: (912) 634-1464 TollFree: (888) 635-6111",,"all major credit cards",,"Village Inn & Pub The Pub at Village Inn",http://www.villageinnandpub.com,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
13964931,1827613,"2020-09-27 05:28:39","Kawanhee Inn & Restaurant",http://www.maineinn.net,info@maineinn.net,"(207) 585-2000","12 Annes Way",Weld,ME,04285,"12 Annes Way,Weld,ME 04285","Bed & Breakfast & Inns, Brew Pubs, Lodging, Resorts, Taverns",,,,44.67887,-70.42471,,,"The Kawanhee Inn sits on the shores of Webb Lake in the quaint Town of Weld, Maine. We are conveniently located to countless hiking trails, swimming ponds and other various outdoor adventures. Whether you are up for being active or simply sitting by the lake or fire, the Kawanhee Inn is the place for you.","Mon - Sun: Open 24 Hours",,,,,,http://www.maineinn.net,,,,,,,,,
13970973,1828096,"2020-09-27 05:28:46","Pershing Inn",http://www.pershinginn.com,lisasanmartin@yahoo.com,"(915) 566-1331","2909 Pershing Dr","El Paso",TX,79903,"2909 Pershing Dr,El Paso,TX 79903","Taverns, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Cocktail Lounges, Night Clubs, Restaurants",,,,31.78505,-106.46085,,,,"Mon - Wed: 11:00 am - 12:00 am Thu - Sat: 11:00 am - 2:00 am Sun: 12:00 pm - 12:00 am",,,"discover, paypal, visa, all major credit cards",,"Pershing Inn Cocktails","http://www.pershinginn.com http://thepershinginn.com","Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Attire: Casual Takes Reservations: No Outdoor Seating: Yes Good For Groups: Yes",,,,,,,,
13972247,1828194,"2020-09-27 05:28:46","Curly's Village Inn",http://www.curlysvillageinn.com,,"(260) 747-9964","4205 Bluffton Rd","Fort Wayne",IN,46809,"4205 Bluffton Rd,Fort Wayne,IN 46809","Taverns, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,41.04566,-85.16705,,,,"Mon - Sat: 1:00 pm - 3:00 am Sun: 1:00 pm - 9:00 pm",,,"amex, visa",,,http://www.curlysvillageinn.com,"Parking: Lot",,,,,,,,
13987638,1829477,"2020-09-27 05:28:53","Latham House Tavern",http://www.dowdscountryinn.com,contactus@lathamhousetavern.com,"(603) 795-9995","9 Main St",Lyme,NH,03768,"9 Main St,Lyme,NH 03768","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Caterers, Night Clubs, Restaurants",,,,43.81079,-72.15674,,,,"Mon: 4:00 pm - 10:00 pm Tue - Sun: 11:30 am - 10:00 pm","Fax: (603) 795-4220",,"cash, discover, master card, visa, all major credit cards, amex",,,"http://www.dowdscountryinn.com http://www.lathamhousetavern.com https://www.dowdscountryinn.com","Parking: Street, Lot, Private",,,,,,,,
13992399,1829876,"2020-09-27 05:28:53","The Bus Stop Bar & Grille",,,"(989) 244-6350","10014 Dixie Hwy","Birch Run",MI,48415,"10014 Dixie Hwy,Birch Run,MI 48415","Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants, Taverns",,,,43.27826,-83.79112,,,,,"Phone: (989) 624-5260 Phone: (989) 224-6350",,"visa, all major credit cards, master card, cash, discover",,"The Business Stop Bar & Grill",,,,,,,,,,
13992561,1829888,"2020-09-27 05:28:53","Dave's Who's Inn",https://www.facebook.com/DavesWhosInnSheboygan,,"(920) 457-9832","835 Indiana Ave",Sheboygan,WI,53081,"835 Indiana Ave,Sheboygan,WI 53081","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,43.74305,-87.7144,,,,"Mon - Fri: 6:00 am - 2:00 pm",,,,,"Daves Whos Inn",https://www.facebook.com/DavesWhosInnSheboygan,"Cuisines: Brew Pubs, American, Bar & Grills",,,,,,,,
13992737,1829906,"2020-09-27 05:28:53","Sunset Inn Again",http://www.sunsetinn.com,,"(618) 667-6600","8819 State Route 162",Troy,IL,62294,"8819 State Route 162,Troy,IL 62294","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,38.7201,-89.855,,,,"Mon - Fri: 10:00 am - 2:00 am Sat: 10:00 am - 3:00 am Sun: 12:00 pm - 2:00 am",,,"visa, check, discover, master card",,,"http://www.sunsetinn.com https://www.facebook.com/Sunset-Inn-Again-126695467433645",,,,,,,,,
13992823,1829914,"2020-09-27 05:28:53","General Sutter Inn",http://www.atthesutter.com,,"(717) 626-2115","14 E Main St",Lititz,PA,17543,"14 E Main St,Lititz,PA 17543","Bed & Breakfast & Inns, Brew Pubs, Hotels, Lodging, Motels, Taverns","3,5","3 Reviews",A+,40.15688,-76.30678,,,"This comfortable inn is located across the street from the residence of California pioneer John Augustus Sutter, who fled here after losing everything in the Gold Rush.","Mon: 11:00 am - 2:30 pm Tue - Thu: 5:00 pm - 9:00 pm Fri: 5:00 pm - 9:30 pm Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 8:00 pm","Fax: (717) 626-0992 Fax Number: (717) 626-0992",,"master card, visa, all major credit cards, amex, discover",,"General Sutter Inn Hotel",http://www.atthesutter.com,"Price Range : Average Wi-Fi: Free Parking: Lot Attire: Casual",relaxit,11/27/2008,four,"An all you can eat dinner at the General Sutter in Litiz. Nice antique decor and historic building. First round of turkey was a little dry but returned and asked for freshly cut and it was excellent. Ran out of cranberry before our seating time. Few servers were working the dining room and had to ask for a water refill. Restroom clean with unique """"woman"""" in tub.",neon25,08/07/2007,five,"I held my wedding at the General Sutter Inn earlier this summer and I have nothing but great reviews to give. I love how the servers did not rush me in serving the food and allowed my guests and me to take some time between the courses to relax and socialize. The food was served hot and the quality was everything I have come to expect and love from the Inn. Not knowing how many of my guests would drink coffee I chose to have a coffee station and allow my guests to serve themselves which worked out perfectly. The coffee cups did not clutter the tables and my guests were able to get up and move around. The bartender was quick, efficient and personable. Overall my experience at the General Sutter Inn was excellent and I would recommend the facilities to anyone that asked me. If you are considering the General Sutter Inn, I would hope you would check it out yourself and see the service and quality of food the town of Lititz has become used to."
13993157,1829944,"2020-09-27 05:28:53","Farmers Inn",https://www.facebook.com/The-Farmers-Inn-111261012246878,,"(815) 522-9808","521 W Main St",Kirkland,IL,60146,"521 W Main St,Kirkland,IL 60146","Taverns, American Restaurants, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,42.09276,-88.8506,,,,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 1:00 am Sun: 12:00 pm - 10:00 pm","Phone: (815) 552-9808 TollFree: (800) 435-7764",,"amex, discover, master card, visa, check, debit",,"The Farmers Inn Farmers Inn Bar","https://www.facebook.com/The-Farmers-Inn-111261012246878 https://www.farmers.com http://farmers.com","Parking: Lot",,,,,,,,
13994596,1830060,"2020-09-27 05:28:59","Bob's Inn",https://www.facebook.com/pages/category/Bar---Grill/Bobs-Inn-Inc-231236020235765,,"(724) 327-1977","3832 Old William Penn Hwy",Murrysville,PA,15668,"3832 Old William Penn Hwy,Murrysville,PA 15668","Bed & Breakfast & Inns, Brew Pubs, Taverns",,,,40.42873,-79.69914,,,,"Mon - Sat: 9:30 am - 2:00 am Sun: 11:00 am - 2:00 am",,,"amex, discover, visa, mastercard",,,https://www.facebook.com/pages/category/Bar---Grill/Bobs-Inn-Inc-231236020235765,"Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average",,,,,,,,
13996149,1830186,"2020-09-27 05:28:59","Randy's Jim Town Inn",https://www.facebook.com/RandysJimTown,,"(715) 382-4662","14164 County Highway S S","Jim Falls",WI,54748,"14164 County Highway S S,Jim Falls,WI 54748","Taverns, Bar & Grills, Bars, Bed & Breakfast & Inns, Brew Pubs, Night Clubs, Restaurants",,,,45.04782,-91.27343,,,,"Mon - Sat: 8:00 am - 2:00 am Sun: 8:00 am - 12:00 am",,,,,,https://www.facebook.com/RandysJimTown,,,,,,,,,
13998090,1830344,"2020-09-27 05:28:59","The Cruise",http://123cruise4me.com,thecruisetichigan@gmail.com,"(262) 895-3500","28747 N Lake Dr",Waterford,WI,53185,"28747 N Lake Dr,Waterford,WI 53185","Bed & Breakfast & Inns, Bar & Grills, Brew Pubs, Caterers, Lodging",,,,42.82853,-88.20764,,,,"Wed - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 10:00 pm Sun: 4:00 pm - 9:00 pm","Phone: (262) 895-7960 Phone: (262) 706-3255 Phone: (262) 706-3254 Primary Phone: (262) 706-3254 Primary Phone: (262) 706-3255",,"all major credit cards",,"Cruise Inn","http://123cruise4me.com http://thecruisetichigan.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
13999104,1830436,"2020-09-27 05:28:59","Ravenwood Castle",http://www.ravenwoodcastle.com,,"(740) 596-2606","65666 Bethel Rd","New Plymouth",OH,45654,"65666 Bethel Rd,New Plymouth,OH 45654","Bed & Breakfast & Inns, Brew Pubs, Lodging, Meeting & Event Planning Services",,,A+,39.33959,-82.44852,,,"Nestled in the woods of scenic Hocking Hills, Ravenwood Castle provides a charming setting with a medieval flair. Whether you are planning a romantic trip for two or a unique getaway for family and friends, Ravenwood Castle makes for an unforgettable destination. Ravenwood offers a wide array of accommodations, from castle guest rooms and Medieval Village cottages to rustic Huntsman's Hollow cabins and Gypsy Wagons. Our guests enjoy dining in the Great Hall and Tea Room, or relaxing with a drink in the Raven's Roost Pub after a day exploring the caves and trails of Hocking Hills. Whether your vacation includes outdoor adventure or simply a relaxing escape from the stresses of everyday life, Ravenwood Castle is your destination. Leave the hassle, come stay in our castle!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm","TollFree: (800) 477-1541",,"discover, amex, master card, visa, all major credit cards",,"Ravenwood Castel Ravenwood Castle LLC","http://www.ravenwoodcastle.com https://www.ravenwoodcastle.com","Wi-Fi: No",,,,,,,,