business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27079556,4912757,"2020-09-27 10:36:58","A-Bear Refrigeration",http://www.a-bearrefrigeration.com,abearrefrig@aol.com,"(504) 733-3600","5740 Heebe St","New Orleans",LA,70123,"5740 Heebe St,New Orleans,LA 70123","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Food Processing Equipment & Supplies, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Major Appliances, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment-Repair & Service",,,A+,29.96063,-90.1979,,"Serving All of SE Louisiana & The Entire Gulf Coast","A-Bear Refrigeration, Inc. Is Louisiana & The Entire Gulf Coast's Premier Source Of Commercial Refrigeration, Restaurant Refrigerators & Ice Machines, & A Distributor For Trusted Air Conditioning Brands Such As Trane & Lennox","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,"A-Bear Refrigeration Inc",http://www.a-bearrefrigeration.com,,,,,,,,,
27080209,4912978,"2020-09-27 10:36:58","A One Heating & Air Conditioning",http://aoneheatingandair.com,ls5065@aim.com,"(301) 485-2310","13801 Heatherstone Dr",Bowie,MD,20720,"13801 Heatherstone Dr,Bowie,MD 20720","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Water Heater Repair",,,A+,38.96175,-76.76407,https://i4.ypcdn.com/blob/c9b2dc23afd0c51e9843d012695b383ea5eaa112_100x100_crop.jpg?63f80dd,,"A-One HVAC is a family owned and operated business, with over 15 years of experience, specializing in the design, installation, service and repair of heating and air conditioning systems for Residential and Commercial client. We are a full service HVAC company up to date on the latest trends and advances in the industry. We are an established and reliable company, with the unique ability to handle all of your mechanical needs with one call. You can count on us to provide you with a system and solution that fits your family's unique needs and since we have installed many systems in this area, we have earned a reputation for doing the job right the first time. We train each employee to see your job through from start to finish, making sure the unit or system performs up to your expectations. A-One provides quick, professional service and complete service plans to keep your systems operating at peak efficiency. It's all part of our tradition of service- assuring your complete satisfaction. When it comes to air conditioning, we provide high quality, professional workmanship with air conditioning handlers, evaporator coils, the air conditioning compressor outdoors and we also work on vents and ducts as well. You can save money and increase comfort in your home by properly maintaining and upgrading your heating, ventilation, and air-conditioning system. In your home, combining the proper equipment, maintenance, and upgrades with the appropriate insulation, weatherization, and thermostat settings, you can cut your energy bills up to half. A-One offers a variety of HVAC services to help keep your system running efficiently and help you save on your energy bills! A-One Air Conditioning, Heating and Plumbing are recognized for our outstanding dedication to our customers and our loyalty to professionalism in the HVAC industry. * Available on Sundays by Appt. Only. * Emergency Service Available during Winter Season","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards, financing available, debit, paypal, cash, check",,"A One Heating Air Conditioning and Plumbing LLC",http://aoneheatingandair.com,,,,,,,,,
27082318,4913751,"2020-09-27 10:37:00","Independent AC Refrigeration",http://www.acrefrig.com,emylee@thecityof.net,"(281) 458-7722","Houston 77044",Houston,TX,77044,"Houston 77044,Houston,TX 77044","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service",5,"1 Review",,29.89638,-95.16406,https://i4.ypcdn.com/blob/f5455acdbb072fb6b225f5a23464db11866a22c7_100x100_crop.jpg?63f80dd,"We Offer Professional Solutions For All Of Your HVAC Concerns!","Welcome to Independent AC Refrigeration. We specialize in all residential & commercial HVAC installation, repair & maintenance. We service all major brands, with emergency service available. Give us a call today! We are Trusted and Dependable. We are licensed and insured too.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, amex, discover, visa, cash, check, debit",,,http://www.acrefrig.com,,"Chris L.",11/04/2014,five,"Welcome to Independent A/C Refrigeration we are a Houston based A/C & Heating Mechanical Company. We provide sales, service, and installation of all makes and models. We provide free estimates along with fast service. Please allow us an opportunity to serve your home or business A/C & Heating needs.",,,,
27083814,4914344,"2020-09-27 10:37:05","Arctic Air Refrigeration",http://www.arcticairref.com,ccr@cc-n.com,"(715) 342-2665","2508 Wayne St","Stevens Point",WI,54481,"2508 Wayne St,Stevens Point,WI 54481","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Heating Contractors & Specialties, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial",,,,44.51395,-89.56249,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, visa",,"Arctic Air Refrigeration and Air Conditioning",http://www.arcticairref.com,"Specialties: Commercial Grade, Window Air Conditioning Units, Air Conditioning Systems Services: Ice Maker Repair",,,,,,,,
27087251,4915646,"2020-09-27 10:37:11","Comfort Master Inc",http://mycomfortmaster.com,comfort@mycitycable.com,"(573) 609-8035","1645 Highway B","Poplar Bluff",MO,63901,"1645 Highway B,Poplar Bluff,MO 63901","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Specialties, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Sheet Metal Work, Sheet Metal Work-Manufacturers, Water Heater Repair",,,,36.76592,-90.34528,https://i3.ypcdn.com/blob/aa1b66d4d25ca806da48171fee51e5a31270e7b3_100x100_crop.jpg?63f80dd,,"Comfort Master, Inc. offers a complete line of residential and commercial air conditioning and heating equipment, water heaters, and commercial refrigeration service and repair. ""Also available our sheet-metal shop for custom built ductwork, fittings, flashing, and contracting work. Licensed in States of Missouri and Arkansas. Our trained HVAC technicians will provide you quality service, whether you are looking for a new Heating and Cooling System or just need your current system serviced. Comfort Master offers a full line of heating and cooling systems to meet your needs to include wood stoves. 24 Hour Emergency Service","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, visa, check, debit, mastercard",,,http://mycomfortmaster.com,"Services: *Residential *Commercial *Industrial *Service *Repair *Design *Installation *We Service and Repair All Brands BRAND *Lennox Goodman *York *Frigidaire *WaterFurnace *Amana",,,,,,,,
27092449,4917670,"2020-09-27 10:37:23","Alverson Refrigeration",http://www.alversonrefrigerationheatac.com,arco@cableone.net,"(903) 465-1466","612 E Us Highway 69",Denison,TX,75021,"612 E Us Highway 69,Denison,TX 75021","Professional Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Pollution Control, Cleaning Contractors, Construction Engineers, Duct Cleaning, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies",,,A+,33.73782,-96.52704,https://i3.ypcdn.com/blob/ebd67b9739ef1e1b5ce5d324f4b29f554303d8d1_100x100_crop.jpg?63f80dd,"Sales - Service - Installation","Alverson Refrigeration Company is always on call to help! We specialize in residential & commercial air conditioning repair & heating repair. We also offer commercial refrigeration repair. We have NATE certified technicians for every service call. With over 42 years of experience, we are here to help you today! Call now! TX AC TACLA007531C, OK AC OK 6549, Electrical Contractor License # 30556, Mechanical License # 39868 Mech. CONT. LIC.# TACLA39868C Elect. Cont. Lic.#315323 OK. Mech. 130506. Registered by the Texas Department of Licensing and Regulation. P.O. Box 12157 Austin Texas 78711","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,"Alverson Refrigeration Inc.",http://www.alversonrefrigerationheatac.com,"Specialties: Refrigeration, Central Air",,,,,,,,
27093591,4918108,"2020-09-27 10:37:29","C3 Heating & Air, Inc",http://www.c3rva.com,info@c3rva.com,"(804) 414-6679","7801 Redpine Rd Ste F","North Chesterfield",VA,23237,"7801 Redpine Rd Ste F,North Chesterfield,VA 23237","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Industrial Equipment Repair, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Ventilating Contractors",,,A+,37.40613,-77.53096,,,"C3 Heating & Cooling offers dependable HVAC services to the Chesterfield and Richmond, VA areas. Whether you're in need of a small repair or an entire system replacement, our technicians are capable of handling any HVAC job with integrity and expertise that you can trust. Service Fee $85.00",,,,,,,http://www.c3rva.com,,,,,,,,,
27094044,4918246,"2020-09-27 10:37:29","Aire Serv of North East Georgia",https://www.aireserv.com/northeast-georgia,,"(866) 393-9004","275 Whistle Top Dr",Cornelia,GA,30531,"275 Whistle Top Dr,Cornelia,GA 30531","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Ventilating Contractors, Ventilation Cleaning",,,,34.53484,-83.58671,,,"Offering heating +acy- air contractors and heating +acy- air services. At Aire Serv, we have extensive experience working with a variety of heaters and air conditioning units. When they break, it can disrupt your comfort, which can in turn interfere with productivity. Our expert technicians in Cornelia provide fast, lasting solutions to get you going again. If your AC or furnace is aging or suffering frequent breakdowns, the professionals at Aire Serv can help you determine if repair or replacement is your best option. We can help you look at the financial aspect, including potential energy savings. We also help you understand the function and dependability you can expect from each option. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, amex, visa",,,"https://www.aireserv.com/northeast-georgia http://aireserv.com/northeast-georgia",,,,,,,,,
27095068,4918632,"2020-09-27 10:37:29","InterCool USA",,,"(972) 277-4500","2426 Lacy Ln",Carrollton,TX,75006,"2426 Lacy Ln,Carrollton,TX 75006","Ice Making Equipment & Machines, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Food Processing Equipment & Supplies, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment",,,A+,32.92142,-96.92666,,,"*Commercial & Industrial Refrigeration Specialists *Freon & Ammonia Systems *From 100 to 100,000 Lbs Of Ice/Day/Machine *Sales *24 Hour Service *Design *Installation *Maintenance *Leasing",,,,"amex, check, no credit cards, visa, mastercard",,,,"Services: Ice Maker Repair",,,,,,,,
27097076,4919436,"2020-09-27 10:37:30","White's Refrigeration Service",http://www.whitesrefrigeration.com,ruby@whitesrefrigeration.com,"(256) 837-6510","1797 Sportsman Ln NW",Huntsville,AL,35816,"1797 Sportsman Ln NW,Huntsville,AL 35816","Air Conditioning Contractors & Systems, Furnaces-Heating, General Contractors, Heat Pumps, Heating Contractors & Specialties, Machinery-Rebuild & Repair, Mechanical Contractors, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service",,,,34.74399,-86.63303,,"CARRIER TURN TO THE EXPERTS","At White's Refrigeration, we specialize in heating and cooling for both residential and commercial customers. We offer everything from standard AC and heating units to ductless systems, indoor air quality and purification solutions and much more.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (256) 837-4156 Primary Phone: (256) 852-6300 Primary Phone: (256) 830-5404 Phone: (256) 837-0090 Phone: (256) 519-6510 Phone: (256) 852-6300 Fax: (256) 837-4156",,"amex, cash, check, discover, all major credit cards, master card, visa",,"WhiteВ’s Refrigeration White and Son Refrigeration White's Refrigeration Inc","http://www.whitesrefrigeration.com http://www.carrier.com","Specialties: Heating & Cooling, Commercial Grade, Window Air Conditioning Units, Refrigerators & Freezers, Heat Pumps, Coolers, Air Conditioning Systems Services: Refrigerator Repair, Ice Maker Repair",,,,,,,,
27105771,4922831,"2020-09-27 10:37:38","Cities 1 Plumbing, Heating & AC",http://www.cities1plumbing.com,rich@cities1plumbing.com,"(651) 274-6547","787 Hubbard Ave","Saint Paul",MN,55104,"787 Hubbard Ave,Saint Paul,MN 55104","Air Conditioning Service & Repair, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Backflow Prevention Devices & Services, Boiler Dealers, Boiler Repair & Cleaning, Construction Engineers, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Pumping Contractors, Radiators-Heating Sales, Service & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Ventilating Contractors, Water Heaters",,,A+,44.96573,-93.13492,,"Local HVAC & Plumbing Services.","Cities1 Plumbing and Heating, Inc. is a locally owned and operated business serving the St. Paul, MN, metro area. Our technicians are professionally trained and certified for your peace of mind. You can be sure you are working with a trustworthy team when you call Cities1 Plumbing and Heating Inc. Cities1 Plumbing and Heating offers plumbing services including repiping and RPZ installation, boiler repair and furnace repairs, boiler and furnace replacement air conditioning repair. Plumbing Contractors","Mon - Sun: 7:00 am - 11:00 pm","Fax: (651) 699-6958",,"amex, discover, visa, check, debit, financing available, money order, travelers checks, mastercard",,,http://www.cities1plumbing.com,"Free Estimates: Yes Services: Heating, Air Conditioning, Service & Repair, Air Duct Cleaning, Installation Same Day Service: Yes",,,,,,,,
27106409,4923083,"2020-09-27 10:37:45","Alta Refrigeration Inc",http://www.altarefrigeration.com,,"(678) 554-1100","403 Dividend Dr","Peachtree City",GA,30269,"403 Dividend Dr,Peachtree City,GA 30269","Air Conditioning Contractors & Systems, Consulting Engineers, General Contractors, Machinery-Rebuild & Repair, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial",,,,33.37877,-84.57943,https://i4.ypcdn.com/blob/e07fe1a6d7f604a78f230ab628086a7acbfab203_100x100_crop.jpg?63f80dd,"Expert Refrigeration Engineering","Established in 1975, ALTA Refrigeration is a full-service industrial refrigeration contracting company that provides field-erected systems. Its products include compressors, condensers, pressure vessels, evaporators, chillers, purgers, purger packages, control systems, valves, labels, tags, and water and refrigeration pumps, as well as parts and accessories. The company provides a variety of products manufactured by Cornell, Howden, Krack, Chil-Con, Raychem, Brady, Armstrong and Cyrus Shank Company. ALTA Refrigeration offers design, engineering, installation, maintenance, repair, retrofit, technical support, delivery and emergency services. It serves the food processing, pharmaceutical and chemical industries. The company s client base includes AmeriCold Logistics, The Martin Brower Company, ConAgra Foods and Bayer Corporation. ALTA Refrigeration is located in Peachtree City, Ga.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (770) 692-0842 Phone: (770) 946-9235 Primary Phone: (770) 946-9235 Phone: (678) 554-1111 Fax: (678) 554-1111 TollFree: (888) 334-0273",,"all major credit cards, debit, financing available, invoicing available, amex, cash, check, discover, master card, visa",,"Industrial Refrigeration Services Industrial Refrigeration Services Inc","http://www.altarefrigeration.com https://www.altarefrigeration.com http://cold4u.com",,,,,,,,,
27108121,4923741,"2020-09-27 10:37:45","Roscoe Brown Heating And Air Conditioning Of Tullahoma",https://roscoebrown.com,kwatson@roscoebrown.com,"(615) 624-5675","410 S Roosevelt St",Tullahoma,TN,37388,"410 S Roosevelt St,Tullahoma,TN 37388","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Insulation Contractors, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing",,,,35.36689,-86.19252,,"People You Know, A Name You Trust",,"Mon - Sun: Open 24 Hours","Phone: (931) 461-7441",,"discover, mastercard, amex, visa",,"Roscoe Brown Heating And Air Conditioning Of Tullahoma","Primary Website","Parking: Lot",,,,,,,,
27109855,4924400,"2020-09-27 10:37:53","Temperature Control Inc",http://temperaturecontrolincut.com,stevetempcon@aol.com,"(801) 393-1551","1002 Century Dr",Ogden,UT,84404,"1002 Century Dr,Ogden,UT 84404","Air Conditioning Contractors & Systems, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service",,,A+,41.24728,-111.98827,,,,"24 Hour Service",,,"all major credit cards",,,http://temperaturecontrolincut.com,"Services: Furnace Repair",,,,,,,,
27114565,4926310,"2020-09-27 10:38:10","Barlow's Refrigeration & Air Conditioning Co.",,barlowsrefrig@live.com,"(408) 772-1529","2278 Calabazas Blvd","Santa Clara",CA,95051,"2278 Calabazas Blvd,Santa Clara,CA 95051","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Construction Engineers, Major Appliance Refinishing & Repair, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service",,,,37.36349,-121.98746,,,,,,,,,,,,,,,,,,,
27114638,4926339,"2020-09-27 10:38:10","Mac's Refrigeration Service",,,"(707) 442-8712","639 Summer St",Eureka,CA,95501,"639 Summer St,Eureka,CA 95501","Refrigeration Equipment-Commercial & Industrial, Construction Engineers, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Major Appliance Refinishing & Repair, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigerators & Freezers-Repair & Service",,,,40.79943,-124.17315,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Services: Commercial Refrigeration Equipment Repair, Ice Maker Repair",,,,,,,,