business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1022707,328428,"2020-09-27 03:02:38","Stone Masters of Texas",http://www.stonemastersoftexas.com,stonemastersoftexas@hotmail.com,"(210) 822-1313","1211 W Blanco Rd","San Antonio",TX,78232,"1211 W Blanco Rd,San Antonio,TX 78232","Counter Tops, Granite, Interior Designers & Decorators, Marble-Natural, Masonry Contractors, Plumbing Fixtures, Parts & Supplies",5,"1 Review",A+,29.60254,-98.5106,,,"Stone Masters of Texas is a one of a kind one stop shop that includes custom countertop fabrication anf full interior design work. Specializing in kitchen and bath design they provide tile, plumbing fixtures, light fixtures and anything else the client might need.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.stonemastersoftexas.com,"Parking: Lot",m-c-rose,02/21/2012,five,"It has taken me a year to write a review but for each day that has past, I love my kitchen more and more. Ashley was a big help with all the decisions we made our complete kitchen makeover. Ashley came to our house many times, came to the granite store a few times as we were trying to make decisions and choices. The back splash, floor tile and paint color were the work of a team - we told Ashley what we liked and she came up with what we are living and loving everyday. Call Ashley today you won't be disappointed!!",,,,
1023518,328642,"2020-09-27 03:02:38","Xtra Option Design Flooring Inc",http://www.xodesignflooring.com,,"(951) 734-8900","1218 Magnolia Ave Ste G-103",Corona,CA,92881,"1218 Magnolia Ave Ste G-103,Corona,CA 92881","Interior Designers & Decorators, Bathroom Remodeling, Carpet Installation, Flooring Contractors, Granite, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum, Tile-Contractors & Dealers",,,,33.8382,-117.5382,https://i2.ypcdn.com/blob/0590393a37c0388533617c50d222c369b0a270eb_100x100_crop.jpg?f9d23e1,"Building Relationships Since 2000!","XO Design Flooring is a small family owned business located in Corona, Building relationships since 2000, serving Corona, Norco, Riverside and surrounding communities. Our repeat customers and referrals take us to far corners of Orange, Los Angeles Riverside and San Bernardino counties as well. Our staff and expert installers have more than 15 yrs of experience in this field. At X.O. Design, we provide a full range of materials and services for your home improvement projects including : Kitchen cabinets, Granite and other natural stone countertops, a variety of flooring options from Carpet, porcelain tile, stone, and laminate and hardwood flooring as well as shower remodeling. Our staff takes pride in the quality of materials and services we provide and strive for your 100% satisfaction. We make sure to give you reasonable estimate of the time and cost to complete your work. We start on time and finish on time. While our showroom in Corona is open from Monday to Friday (10am-6pm), Saturday (10am-4pm), we are available beyond these hours for our current and prospective customers. Also please call showroom for our holiday hours.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Direct Line: (951) 734-8900 Fax: (951) 734-8988",,"visa, discover, mastercard, all major credit cards, check, amex, financing available",,,"http://www.xodesignflooring.com Houzz Facebook Google+ Twitter",,,,,,,,,
1023545,328647,"2020-09-27 03:02:38","Kitchen & Bath Galleries",http://www.kandbgalleries.com,rachelr@kandbgalleries.com,"(919) 783-7100","8411 Glenwood Ave Ste 107",Raleigh,NC,27612,"8411 Glenwood Ave Ste 107,Raleigh,NC 27612","Cabinets, Building Contractors, Cabinet Makers, Granite, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household",1,"1 Review",A+,35.87897,-78.7355,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (919) 861-0710 Phone: (919) 783-8848",,"mastercard, amex, visa, discover",,,http://www.kandbgalleries.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Bathroom Remodeling, Closet Organization, Kitchen Remodeling",presttyb14,09/29/2008,one,"This cabinet company is nothing short of imcompetent! It is a REAL ordeal to get them to finish the job and the biggest concern is when will they get their money.",,,,
1023770,328702,"2020-09-27 03:02:38","Smart Buy Kitchens of Southwest Florida",http://www.smartbuykitchenswfl.com,,"(239) 591-6000","1791 Trade Center Way",Naples,FL,34109,"1791 Trade Center Way,Naples,FL 34109","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinets, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Builders, Interior Designers & Decorators, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,A+,26.22547,-81.78098,,,"We Are A Southwest Florida Based Full Service Kitchen and Bathroom Remodeling Company. From Concept design to completion. From New Floors to Cabinetry, we do it all. With over 30 experience our team has the ability to create your dream from creative concept to a beautiful new room with attention to all the details. We offer one of the largest selections of cabinetry, counter tops and flooring in Naples. What makes us different is that we have all the talent in house. We have our own studio, cad design team, installers, and even custom counter top cutting. This means quality and timing is completely controlled and owned by us. We can bring your dream kitchen & bath to life.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, visa, check, discover",,,website,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1025686,329137,"2020-09-27 03:02:46","Ohana Stone",http://www.ohanabuildingsupply.com,steven@ohanabuildingsupply.com,"(808) 206-4382","2702 Waiwai loop",honolulu,HI,96819,"2702 Waiwai loop,honolulu,HI 96819","Cabinets, Contractor Referral Services, Granite, Interior Designers & Decorators",,,,21.34877,-157.87595,,,"Ohana Building Supply carries a variety of cabinets, including maple, light cherry and dark cherry, shaker-door style cabinets. The cabinets are constructed of an all plywood box with solid doors and face frame. The materials are from Northwest Hardwoods which are milled in the United States and shipped to China for manufacturing. The cabinets are stocked locally in their Mapunapuna warehouse. We also carry a high-end European style cabinet, which has a raised panel door, in both light and dark cherry. These cabinets consist of solid wood doors and 3/4 inch plywood box construction. They also have a special order option, which can meet any customers' specifications. This usually requires a longer lead time of 8 to 10 weeks. They also specialize in custom cabinetry and wood working. Starting off as cabinet suppliers it was thought the natural progression should be to provide the customer with a one-stop shop that can provide cabinets, countertops, flooring and other building materials and accessories. Today, the company is opening another warehouse that will house its granite storage and fabrication shop. Homeowners and contractors can purchase both cabinets and granity countertops through Ohana Building Supply. In the future, the company plans to supply their customers with undre mount sinks, hardwood flooring, tile and other products.","Mon - Fri: 7:30 am - 4:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","OFFICE: (808) 836-1414 FAX: (808) 836-1411",,"check, debit, master card, visa",,,"Cabinet, Granite and installation",,,,,,,,,
1026258,329273,"2020-09-27 03:02:46","Restore N Decor",,info@restorendecor.com,"(334) 396-8490","1523 Eastern Blvd",Montgomery,AL,36117,"1523 Eastern Blvd,Montgomery,AL 36117","Stone Natural, Cabinets, Floor Materials, Floor Materials-Wholesale & Manufacturers, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Stone Products",,,,32.3568,-86.21666,,,"We offer unbelievable prices on discontinued hardwood flooring, natural stone and ceramic tiles, custom cabinets for your kitchen or bathroom, overstock furniture and name-brand mattresses. We provide everything you need to take your home to the next level of comfort, style and decor!","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,,"Parking: Lot",,,,,,,,
1027662,329631,"2020-09-27 03:02:46","Stone Impression Inc",http://www.stoneimpressionsny.com,stoneimpressions@gmail.com,"(718) 967-6405","30 S Bridge St","Staten Island",NY,10309,"30 S Bridge St,Staten Island,NY 10309","Kitchen Planning & Remodeling Service, Interior Designers & Decorators, Marble-Natural-Wholesale & Manufacturers",,,,40.52496,-74.23572,,,"Custom Fabricators of Marble, Quartz, Granite, Limestone, and Travertine.","Mon - Sat: 9:30 am - 5:00 pm",,,,,,http://www.stoneimpressionsny.com,"Parking: Lot",,,,,,,,
1028984,329952,"2020-09-27 03:02:46","Lakeshore Kitchens & Baths",http://coastaldesignmi.com,robin@lakeshorekandb.com,"(269) 639-1642","265 Broadway St","South Haven",MI,49090,"265 Broadway St,South Haven,MI 49090","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Granite, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Windows, Windows-Repair, Replacement & Installation",,,,42.40385,-86.27069,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://coastaldesignmi.com http://lakeshorekandb.com",,,,,,,,,
1030182,330250,"2020-09-27 03:02:55","Gemelli Granite and Design, LLC",,gemelligranite@att.net,"(816) 795-7585","19321 E Us Highway 40 Ste N",Independence,MO,64055,"19321 E Us Highway 40 Ste N,Independence,MO 64055","Tile-Contractors & Dealers, Counter Tops, Granite, Interior Designers & Decorators, Stone Natural",,,,39.0293,-94.35528,,,"At Gemelli Granite and Design LLC, we truly believe that what we do and how we do it makes all the difference in the world to a customer. Our success is dependent on the trust that our customers place in us. We deal with natural stone suppliers that import premium quality slabs from the most prestigious quarries around the world. We have put together a TEAM of professionals to serve you--Our attention to details in the design process and selection of the perfect slab to meet your needs, coupled with the finest skilled artisans in laying out the slab and the quality of the fabrication process, to the careful and meticulous installation make our company stand out. In addition to our slab team, we have plumbing and tile sub-contractors that do honest, superb work! We believe having the professionalism and pride to see through every job's completion gives our customers confidence to proudly recommend us to others. Client referrals are the direct result of the impression left by our entire team! You can have peace of mind knowing the owner of the company is personally involved in every aspect of the job.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (855) 828-7585",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1032914,330937,"2020-09-27 03:02:55","Cress Kitchen & Bath",https://www.cressremodelingwheatridgeco.com,sue@cresskitchenbath.com,"(303) 421-8711","6770 W 38th Ave","Wheat Ridge",CO,80033,"6770 W 38th Ave,Wheat Ridge,CO 80033","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Drywall Contractors, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Painting Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",4,"7 Reviews",A+,39.76928,-105.07157,https://i2.ypcdn.com/blob/b5c31e36cc6bcc9ca7a1be4a12f96dd295003e91_100x100_crop.jpg?f9d23e1,,"We are Colorado's all inclusive, service oriented remodeling contractors. With close to 70 years in the industry our expert designers and installers will help you complete your kitchen or bathroom remodeling project to make your dreams a reality. Our award-winning design team takes a personalized approach with every client and will guide you through your project from start to finish. Our services and products include. general home remodeling, kitchen remodeling, cabinetry, carpet, flooring, ceramic tile, counter tops, shower doors and so much more! Call today an learn how our team of remodelers and designers can help get your project completed.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, master card, visa, amex, cash, check",,,https://www.cressremodelingwheatridgeco.com,"Specialties: Bathrooms",apy,12/08/2010,five,"Cress Kitchen & Bath personnel were professional, prompt, courteous, and generally wonderful from the start of the project to the finish. They worked with me on everything: my budget, my taste, my wants, and my schedule. My designer was ultra-patient with me. she worked with me to get just what I wanted. Our tastes are very different, but she continued to try to understand what I wanted. By the end, she knew what I wanted before I knew myself! Her service was over the top. I could not have had a more pleasant person to do the actual work. I have a very small house and only one bathroom. It is easy for people to get in one another's way, especially during such a typically stressful period as a bath remodel. Mark was courteous, did excellent work, and was very considerate. He cleaned up thoroughly every night. He went well out of his way to do a fantastic job. There were glitches. A few things didn't go exactly as planned, including the time the work would take. This is just the nature of construction and Cress was wonderful about making things right. A cabinet that looked great on paper was too big in reality, and Cress resolved the problem fairly. I could go on and on. I just can't say enough about Cress Kitchen & Bath.",deverita,11/11/2010,two,"Although the end product is decent overall, getting there was an uphill battle all of the way. Cress advertises as a full service company but there was nowhere near enough oversight of the project for quality control. The main craftsman was very difficult to deal with and although his work was of a high standard in the beginning, it slipped dramatically by the end, and our designer never seemed to take an active interest in the project. Some of the subcontractors were good and some were not - for example, the dry wallers were excellent, but we put in a very expensive natural stone backsplash and the standard of tiling was awful. It was too risky to take it out for fear of damaging cabinets and granite, so we are stuck with it. The hardwood floor was a terrible standard and took many tries to get to an acceptable level. Overall, the 8-10 week project (as quoted initially) was just completed after 5.5 months. Before they started work we asked Cress to pull a permit on our behalf (a very normal thing to do) and when the day came to do that, the designer stood back and let the craftsman ask us why we were pulling a permit and talk us out of it (even though we were doing major structural work, plumbing, electrical В– you name it). That was a huge mistake. A licensed and reputable firm should pull permits for every job. It protects everyone, but mostly the homeowner to ensure the work is of a high standard and legal. When we realized our mistake we told them we would permit it retrospectively and they tried to stop us. There were many painful fights during the project to get an acceptable quality end result. Perhaps the most painful was dealing with Jim, one of the owners. He is arrogant, condescending, and has no idea how to speak or deal with customers. He even tried to bully us to pay him $5,000 more than we owed - before the work was anywhere near complete. As mentioned, the kitchen designer did not take enough ownership to ensure the project was going smoothly, and there was very little proactive communication and problem solving, which you would expect for a project of this size. I would not recommend Cress. It was far too painful and lengthy of a process, and much of the work was not the standard you would expect until we fought (hard) to have it fixed. Even now there are places where we were simply too worn down by the experience to continue arguing, but that are not completed to the level you would expect at the price piont. No reputable firm should question a customer that wants a permit. Ever. With the benefit of hindsight I can't imagine a bigger red flag to moving forward with a contractor."
1033237,331006,"2020-09-27 03:03:02","ABI Contracting Corp",http://www.abicontracting.com,abicontracting@gmail.com,"(917) 531-2894","4 Park Ave Apt 11p","New York",NY,10016,"4 Park Ave Apt 11p,New York,NY 10016","Architects & Builders Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Boiler Repair & Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Concrete Contractors, Demolition Contractors, Drainage Contractors, Electricians, Flooring Contractors, Furniture Designers & Custom Builders, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Painting Contractors, Paving Contractors, Pest Control Services, Plumbers, Road Building Contractors, Roofing Contractors, Rubbish & Garbage Removal & Containers, Security Control Systems & Monitoring, Window Cleaning",,,,40.74684,-73.98183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (917) 995-5897 MobilePhone: (917) 995-5897",,"check, master card, amex, discover, visa, all major credit cards, financing available, insurance",,,"General Contracting Company - We do it all http://www.abicontracting.com/about-us",,,,,,,,,
1037363,331991,"2020-09-27 03:03:02","A Plus Marble & Granite Designs",http://www.aplusmarblegranitedesigns.com,APlusMarble@hotmail.com,"(504) 304-6562","355 Iris Ave","New Orleans",LA,70121,"355 Iris Ave,New Orleans,LA 70121","Marble-Natural, Bathroom Remodeling, Building Materials, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers, Stone Natural, Stone Products",5,"2 Reviews",,29.96189,-90.13855,https://i1.ypcdn.com/blob/10beffd34dc7c2825577a1f909ac7a1095f3dcd6_100x100_crop.jpg?f9d23e1,,"A Plus Marble & Granite Designs is a Christian/Family based company. Striving to give, not only, quality service but a reputation we can be proud of. Having over 15 years of experience, no one like our professionals to know their trade and deliver high quality service like we do. ItВ’s our pleasure and duty to treat you with the same respect that we would treat our family and friends. We are dedicated to steady growth through superior work and excellent customer service and our daily goal is to find more ways to make your experience first class, by keeping your interests first. Our knowledgeable and friendly installers will ensure that your floors, walls, and appliances are completely protected during the remodeling process. At the end of the day, your home will be left the way it was foundВ—clean. Our staff will treat your home as if it was their own, protecting all your investments along the way. We have installed many granite counter tops for builders and homeowners alike in the New Orleans area. Most of which are referrals from past satisfied customers, resulting in a reputation of outstanding service and skilled craftsmanship. From the time your stone selection is complete we offer timely measurement s and suggestions for your project, first class fabrication, and impeccable installation. Delivering a painless and flawless process that will not only pay for itself but will have you and your family and friends talking about us for years to come.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (504) 265-9465",,"check, mastercard, debit, visa, discover, all major credit cards",,,WEBSITE,"Parking: Lot, Free, Private Services: Bathroom Remodeling, Kitchen Remodeling",mariekirk,06/20/2013,five,"This is a small but very EFFICIENT group of people , they made it so simple and affordable for me to have my dream counter tops . My husband kept promising me that we would get new counter tops , but he always had an excuse , so I decided to do it myself ! I was clueless , but I can say that I was blessed to come across A Plus , They came by and took measurements, then they went with me to a couple different STONE places where I got to pick a few options , I also had a really tight budget but that was no problem , after that they scheduled a date and time, within a week they were there installing my beautiful counter tops :) they did it all in one day to my surprise , I thought project like these were very time consuming and a bit o a hassle. as a very satisfied customer , I recommend A Plus","Aplus marble granite D.",10/31/2012,five,
1037592,332054,"2020-09-27 03:03:05","Valley Kitchens",http://www.valleykitchensales.com,,"(724) 547-3557","555 Valley Kitchen Dr","Mount Pleasant",PA,15666,"555 Valley Kitchen Dr,Mount Pleasant,PA 15666","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Flooring Contractors, General Contractors, Granite, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,40.15419,-79.56203,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Primary Phone: (724) 547-3559 Phone: (724) 547-3559 TollFree: (888) 386-3557",,,,"Valley Kitchen Sales & Service Valley Kitchen Sales & Service Inc",http://www.valleykitchensales.com,,,,,,,,,