business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2103821,647016,"2020-09-27 03:34:12","Southern Supply Company",http://southernsupplyco.com,peggy@southernsupplyfl.com,"(941) 248-3020","1039 Central Ave",Sarasota,FL,34236,"1039 Central Ave,Sarasota,FL 34236","Compressors, Abrasives, Absorbents, Antique Repair & Restoration, Antiques, Bathroom Fixtures, Cabinets & Accessories, Builders Hardware, Building Contractors, Cabinet Makers, Cabinets, Construction & Building Equipment, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Accessories, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Sandblasting Equipment & Supplies, Water Heaters",5,"1 Review",A+,27.34567,-82.54298,https://i1.ypcdn.com/blob/dbaae2a8197709cdb6b2d409cdef7f8c6d0e3c3a_100x100_crop.jpg?f9d23e1,"Click on the business name to learn more about this business.","Southern Supply Company is your one stop shop for all your plumbing product needs. We offer a wide variety of brands from Kohler to Moen and many more. We are conveniently located on Central Ave in Sarasota. Call us or stop in and we'll help you get your plumbing problem fixed.","Mon - Fri: 9:00 am - 4:00 pm","Fax: (941) 955-3935 TollFree: (800) 257-5006",,"discover, visa, amex, cash, debit, financing available, master card",,,http://southernsupplyco.com,,"Ron B.",08/04/2018,five,"Chris P, as a general contractor why are you shopping at a plumbing supply house? This is a great place and has been for three generations.",,,,
2110499,649958,"2020-09-27 03:34:21","Donnie's Furniture Repairing & Refinishing",http://donniesfurniturerepair.com,donnies@furnitureacs.com,"(225) 272-2577","10876 Greenwell Springs Rd","Baton Rouge",LA,70814,"10876 Greenwell Springs Rd,Baton Rouge,LA 70814","Upholsterers, Antique Repair & Restoration, Antiques, Builders Hardware, Furniture Repair & Refinish, Furniture Stores, Furniture-Unfinished, Hardware Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"2 Reviews",A+,30.49306,-91.06229,,"For all of your furniture needs! Visit our Showroom!","Donnie s Furniture Repairing and Finishing has built a reputation in furniture restoration and refinishing. We pride ourselves on quality service and customer satisfaction.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (225) 272-1277",,"visa, check, mastercard, debit",,,http://donniesfurniturerepair.com,"Services: Antique Restoration","Ryan D.",10/03/2014,five,"Fantastic company. I recently moved to Baton Rouge and my furniture didn't make the trip in good condition. The folks at Donnie's got everything looking better than ever! They work around your schedule and communicate with you throughout the process. I couldn't be happier with the work they did. Quick turnaround, quality repairs and refinishing, and friendly service. Thanks, guys!",charlene878,03/09/2010,five,"I have used Donnie's for years and have always been impressed with their quality and excellence of service and very friendly staff. I wouldn't recommend going anywere else."
2113701,651404,"2020-09-27 03:34:40","Colon's Hardware",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581695200772.ea782e36&ADID=11879447&DEST=http%3A%2F%2Fcolonshardwarenj.mydex.com%2FHbk-Ld5pz_c&C=antiques&T=Paterson&S=NJ&PH=(973)%20321-6990&FL=url&TL=off&position=36&PS=30&PI=2&Results=FEED_CLCK&uid=ea782e36-1f99-413c-9a1e-927dded53212&REF=&IP=179.182.149.135&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,info@colonshardwarenj.com,"(973) 321-6990","306 Market St",Paterson,NJ,07501,"306 Market St,Paterson,NJ 07501","Plumbing Fixtures, Parts & Supplies, Abrasives, Absorbents, Antique Repair & Restoration, Antiques, Builders Hardware, Compressors, Construction & Building Equipment, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Hardware Stores, Home Decor, Sandblasting Equipment & Supplies, Tools, Window Shades-Cleaning & Repairing, Windows",,,,40.91454,-74.16564,https://i2.ypcdn.com/blob/9f4cc4bd3d28af21f85f818bd37d89d36ac1824d_100x100_crop.jpg?f9d23e1,"What ever you cant find anywhere else - Visit us we will find it for you","Colons Hardware and Plumbing has been in business since 1969 . We are affiliated with Do It Best . Complete hardware, plumbing and Electrical supplies. Roofing and ceiling specialist, Glass and Glazing, Window shades, Janitorial supplies, Vinyl floor tile, Doors, Linoleum and Carpet. We repair Storm doors, screens . We rent Sanders, Drain Cleaning equipment available. We have free parking, free Delivery. Complete bathroom fixtures. Faucets, Sinks, Wall cabinets, Sump pumps, Hot water heaters, Boilers, Taco and Band G pumps. PVC piping. We also cut ceramic tile.","Mon - Fri: 8:00 am - 7:30 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"amex, discover, visa, master card",,,"http://ww.ColonsHardwareNJ.com/Sander_Rental http://www.colonshardwarenj.com",,,,,,,,,
2124226,656058,"2020-09-27 03:35:18","Clarkson Power Flow",http://www.clarksonpowerflow.com,djones@clarksonpowerflow.com,"(816) 221-2268","2525 Belleview Ave","Kansas City",MO,64108,"2525 Belleview Ave,Kansas City,MO 64108","Antiques, Antique Repair & Restoration, Builders Hardware, Building Maintenance, Building Materials-Wholesale & Manufacturers, Construction & Building Equipment, Farm Equipment, Farm Equipment Parts & Repair, Hardware Stores, Hardware-Wholesale & Manufacturers, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Pumps-Service & Repair, Pumps-Wholesale & Manufacturers, Tube Bending & Fabricating",,,A,39.0819,-94.59602,https://i2.ypcdn.com/blob/f5b758f9754108d4a0d8d64d3c9118c5ed6897a0_100x100_crop.jpg?f9d23e1,"Contact us today!","Located in Kansas City Missouri Since 1955. Hydraulic and Pnumatic pumps, supplies and service for pick up and drop off locally along with Nationwide shipping for out of town customers.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,"Clarkson Power Flow Inc",http://www.clarksonpowerflow.com,,,,,,,,,
2171532,676735,"2020-09-27 03:37:24","RSC Equipment Rental",,,"(970) 328-3443","1045 Chambers Ave",Eagle,CO,81631,"1045 Chambers Ave,Eagle,CO 81631","Office Furniture & Equipment-Renting & Leasing, Builders Hardware, Construction & Building Equipment, Contractors Equipment Rental, Leasing Service, Rental Service Stores & Yards",,,,39.66502,-106.81549,,"RSC serves industrial and non-residential construction customers with superior equipment availabilit",,,"Phone: (970) 328-3447 Fax: (970) 328-3447",,"visa, master card",,,,,,,,,,,,
2171665,676766,"2020-09-27 03:37:24","Power Rental Equipment Inc",http://www.powerrental.us,,"(303) 433-5599","725 W 39th Ave",Denver,CO,80216,"725 W 39th Ave,Denver,CO 80216","Contractors Equipment Rental, Builders Hardware, Construction & Building Equipment, Contractors Equipment & Supplies, Hardware Stores, Rental Service Stores & Yards",,,,39.7715,-104.99591,,,,"Mon - Fri: 6:30 am - 5:00 pm","Phone: (720) 549-9626 Phone: (303) 480-0973 Phone: (303) 480-0977",,"cash, check",,,http://www.powerrental.us,,,,,,,,,
2171798,676800,"2020-09-27 03:37:24","Anawalt Lumber Co",http://www.anawaltlumber.com,rrios@anawaltlumber.com,"(310) 478-0324","11060 W Pico Blvd","Los Angeles",CA,90064,"11060 W Pico Blvd,Los Angeles,CA 90064","Nurseries-Plants & Trees, Builders Hardware, Building Materials, Hardware Stores, Home Centers, Lumber, Rental Service Stores & Yards, Wood Products",4,"5 Reviews",,34.03679,-118.43412,,"Customer service is what sets us apart from our competitors!","Most Knowledgeable & Helpful Staff in the Area Hassle Free Returns on Stock Items Prompt Delivery Service Credit Accounts Available Experts in Special Orders Glass and Plexiglas Cutting Re-screening for Doors and Windows Full Rental Department at Pico & Highland Contractor Referrals Key Making Plant Repotting Plant Doctors","Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"mastercard, amex, discover, visa",,,www.anawaltlumber.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Gardens Pets Allowed: Yes","Adrienne K.",04/26/2016,four,"knowledgeable and very helpful Staff. .",brianparker,09/30/2013,five,"I was doing some piping in my house and I was looking for a very specific kind of pipe. They had it in here, that flexible pipe that I was looking for."
2178976,678710,"2020-09-27 03:37:37","Fleet Brothers Inc",http://www.fleetbrothers.com,info@fleetbrothers.com,"(804) 776-6600","10072 General Puller Hwy",Hartfield,VA,23071,"10072 General Puller Hwy,Hartfield,VA 23071","Tractor Dealers, Builders Hardware, Farm Equipment, Hardware Stores, Lawn Mowers, Rental Service Stores & Yards, Transport Trailers",1,"1 Review",,37.55405,-76.46307,,"NOTHING RUNS LIKE A DEERE","Formed in 1954, Fleet Brothers Inc. is a dealer of farm equipment and supplies. Based in Hartfield, Va., it offers a spectrum of equipment for a variety of industrial, backup power, farm, home, lawn, garden and storage needs. Some of its equipment includes tractors, generators, loaders, skid steers, excavators and utility tractors. The firm carries equipment from manufacturers, such as John Deere, Massey Ferguson, Dixie Chopper, Generac, Kinze and Great Plains, to name a few.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (804) 776-9039 TollFree: (800) 408-2426",,"financing available",,,"http://www.fleetbrothers.com http://www.johndeere.com","Specialties: Farms","Allan C.",06/04/2016,one,"I'm very disappointed with their service dept. The details of my complaint would take up too much space to get into, in this forum, but suffice it to say that in diagnosing and repairing my Kubota L3010, a tractor they have been servicing for at least ten years, the service dept. failed to fix the engine problem it went in with, and failed to keep me informed of the repair progress. Finally, I had them install a NEW Kubota engine, but that result is unsatisfactory as well, with gauges not working, which had worked prior to service, a disconnected hose dangling below the engine, and who knows what OTHER items may be undone or incorrectly done! The tractor was in the shop for ten weeks, with no updates on repair progress unless I called - none initiated by Fleet Bros. Though quoted less than $5000 for the new engine, installed, even after DISCOUNTING charges for the unnecessary work done prior, my bill was just shy of $8000! I strongly advise against doing business here!",,,,
2179994,678979,"2020-09-27 03:37:37","Diamond-Zorn Rental Center",http://diamondzorn.com,diamondzorninc@gmail.com,"(405) 751-1855","10121 N Western Ave","Oklahoma City",OK,73114,"10121 N Western Ave,Oklahoma City,OK 73114","Builders Hardware, Contractors Equipment & Supplies, Rental Service Stores & Yards",,,,35.5738,-97.53176,,"We rent MOST everything!",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (405) 751-1857",,"debit, check",,,http://diamondzorn.com,"Specialties: Marriage Ceremonies, Wedding Day, Family Weddings, Wedding Ceremonies Parking: Lot, Free Services: Tool & Equipment Rental",,,,,,,,
2180698,679181,"2020-09-27 03:37:42","Mustang Cat",http://mustang.com,nextcat@mustangcat.com,"(713) 460-2000","12800 Northwest Fwy",Houston,TX,77040,"12800 Northwest Fwy,Houston,TX 77040","Contractors Equipment Rental, Builders Hardware, Construction & Building Equipment, Contractors Equipment & Supplies, General Contractors, Hardware Stores, Lawn Mowers, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,29.84322,-95.49398,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (713) 452-7561 Phone: (713) 460-7211 Phone: (713) 460-7204 Phone: (713) 460-7206 Phone: (713) 460-7271 Primary Phone: (713) 838-7368 Phone: (713) 462-9993 Phone: (713) 460-7297",,"financing available",,"Mustang Rental Services Mustang Cat-Power Systems Mustang Rental Service Of Texas Limited Mustang Cat Credit Department Mustang Cat Credit Dept","http://mustang.com http://mustangcat.com http://mustangcat.com/about-mustang-caterpillar/locations#",,,,,,,,,
2184398,680180,"2020-09-27 03:37:52","Granite City Tool",http://granitecitytool.com,social@granitecitytool.com,"(800) 328-7094","820 Sundial Dr","Waite Park",MN,56387,"820 Sundial Dr,Waite Park,MN 56387","Builders Hardware, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Saw Rental, Tool Rental",,,,45.54319,-94.22707,https://i3.ypcdn.com/blob/20fcbfb9556b57e7f1a64cfa20efccb659a80a12_100x100_crop.jpg?63f80dd,,"Established in 1885. Granite city tool is a manufacturer and distributor of tools and equipment for the stone industry. The Company is based AT Waite park. Minn. And deals with clients. Including builders. Distributors. Manufacturers. Fabricators and retailers. The Company offers a wide range of product packages for categories. Such AS stone fabrication. Construction. AIR compressors. Sandblasting. Monument. Computer numerical control tooling and concrete COUNTERTOPS. Besides these the Company also offers INDUSTRY-RELATED accessories and safety equipment. The firm offers brands. Such AS 3M. Blue diamond. Honda. Q4 tools. MAKITA and ZIPWALL system. To name a FEW.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Local: (320) 251-8600 : (320) 259-1817",,"discover, visa, all major credit cards, amex, carte blanche, company card, diners club, jcb, mastercard",,"Granite City Tool/Granite City Rental","http://granitecitytool.com http://www.granitecityrental.com","Parking: Lot",,,,,,,,
2184635,680247,"2020-09-27 03:37:52","Rsc Equipment Rental",,,"(229) 227-0469","10247 Us Highway 84 E",Thomasville,GA,31757,"10247 Us Highway 84 E,Thomasville,GA 31757","Office Furniture & Equipment-Renting & Leasing, Builders Hardware, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Leasing Service, Rental Service Stores & Yards",,,,30.83522,-83.94006,,"RSC serves industrial and non-residential construction customers with superior equipment availabilit",,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (229) 227-0336",,,,,,,,,,,,,,
2184681,680261,"2020-09-27 03:37:52","Craggs DO It Best Lumber",http://www.craggs.doitbest.com,craggsdib@gvtc.com,"(512) 847-5232","16965 Ranch Road 12",Wimberley,TX,78676,"16965 Ranch Road 12,Wimberley,TX 78676","Hardware Stores, Builders Hardware, Lumber, Lumber-Wholesale, Rental Service Stores & Yards",,,,30.0394,-98.10322,https://i4.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?63f80dd,,"At Craggs you are more than just a customer - you are our neighbor. Most of the time, we know and greet you by name. We are locally owned and operated, and truly do our Best to give you great service, product, and value every time you shop with us. Stop by and you will see that we are far more than an average hardware store or lumber yard. We can help you plan your project - large or small. House packages are no problem! Whether you are acting as your own builder or have someone handling it for you, our knowledgeable staff can help make it a great experience. Most deliveries are free - plus we get them right and they are done in a timely manner.Our departments have great products, unusual products, and hard to find products! Whether it is acid concrete stain for the latest look in flooring. Christian gifts, quality Root and Archipelago candles, and home decor. or Texas style hardware. or kitchen gadgets that will ""tickle"" you (great for party conversations). or organic products for the lawn and garden. or good ol lye soap. or........you get the picture! Thank you for visiting our website, and we hope you can visit us soon! Whether on the web or in person, we look forward to the opportunity to serve you.Doug and Lisa Cragg, son Dean and all the team at Craggs Do It Best Lumber and Home CenterLumber - Concrete and Masonry Bagged Goods - Rebar Paint Plumbing Electric Hardware - Masonry Angle Iron - Rebar Stirrups Lawn & Garden - Fence Pipe Nursery Housewares Christian Gifts Home Accessories **Special Pricing on job lot quantities. Deliveries available. We get them right and to you in a timely manner","Mon - Sat: 7:00 am - 7:30 pm Sun: 9:00 am - 6:00 pm",,,"amex, discover, visa, mastercard, check, debit, travelers checks",,,http://www.craggs.doitbest.com,"Parking: Lot",,,,,,,,
2186190,680651,"2020-09-27 03:37:52","Reliable Rental Franklin County Inc",http://www.reliablerentalfc.com,cilealexander@hotmail.com,"(931) 962-0406","104 E Petty Ln",Winchester,TN,37398,"104 E Petty Ln,Winchester,TN 37398","Rental Service Stores & Yards, Banquet Halls & Reception Facilities, Builders Hardware, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Leasing Service, Party & Event Planners, Party Planning, Tents",,,,35.19563,-86.09881,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,"Reliable Rental-Franklin Cnty",http://www.reliablerentalfc.com,"Services: Tool & Equipment Rental",,,,,,,,
2186288,680674,"2020-09-27 03:37:52","Grand True Value Rental",,jrsolenbergerinc@gmail.com,"(540) 667-1400","1625 Berryville Pike",Winchester,VA,22603,"1625 Berryville Pike,Winchester,VA 22603","Rental Service Stores & Yards, Builders Hardware, Building Materials, Hand Tools, Hardware Stores, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Party Supply Rental, Tools",,,,39.18667,-78.12855,https://i4.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?63f80dd,"We Rent We Deliver","Grand Rental Station of Winchester is your Local, Family Owned Rental Station with Home Town Friendly Service. We specialize in Rental Tools Equipment & Supplies. We also specialize in Event & Party Rentals. We have a full line of construction equipment (large and small), Home Improvement Equipment, Lawn & Garden Supplies, Party & Banquet Supplies, Wedding Supplies, Tents (of all sizes), Partyware, Tables & Chairs, Concession Machines, Inflatable & Moonbounces, and much more!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed","Fax: (540) 722-6268",,"visa, amex, discover, master card",,,,,,,,,,,,
2188827,681385,"2020-09-27 03:38:00","Cardinal Sales",http://www.cardinalreps.com,,"(718) 680-2269","137 Bay Ridge Ave",Brooklyn,NY,11220,"137 Bay Ridge Ave,Brooklyn,NY 11220","Construction & Building Equipment, Builders Hardware, Contractors Equipment & Supplies, Hardware Stores, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,40.63729,-74.03049,,,,,"Phone: (718) 745-4030 Fax Number: (718) 745-4030 TollFree: (800) 222-4344",,,,"Cardinal Rental","http://www.cardinalreps.com http://cardinalsales.com",,,,,,,,,
2192990,682504,"2020-09-27 03:38:05","Kuzan's True Value Hardware",http://www.kuzanshardware.com,truevaluelocations@yahoo.com,"(484) 709-1802","1069 Pottsville Pike",Shoemakersville,PA,19555,"1069 Pottsville Pike,Shoemakersville,PA 19555","Rental Service Stores & Yards, Builders Hardware, Contractors Equipment & Supplies, Garden Centers, Hand Tools, Hardware Stores, Lawn & Garden Equipment & Supplies, Painting Contractors, Plumbing Fixtures, Parts & Supplies, Tools",5,"1 Review",A+,40.51196,-75.96657,https://i3.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?63f80dd,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. This location also offers Just Ask Rental equipment rental services.","Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (610) 562-7186 TollFree: (877) 587-8301",,"mastercard, discover, visa",,,http://www.kuzanshardware.com,"Parking: Lot, Private Bike Parking: Yes","Cindy S.",04/26/2017,five,"Kuzans has been our go to place for everything hardware and more for many years. They are very knowledgeable about their products and the customer service is great. No searching through aisle after aisle to find someone to help. I always go there for my paint especially when I want a certain color or have a special project. We recently ordered a shed and not only was it the best price in the area. we had next day delivery, right on time. Highly recommended.",,,,
2197494,683743,"2020-09-27 03:38:07","Brewer Equipment Co",http://www.brewerequipmentco.com,becowilmington@gmail.com,"(910) 392-0057","6600 Windmill Way",Wilmington,NC,28405,"6600 Windmill Way,Wilmington,NC 28405","Contractors Equipment Rental, Builders Hardware, Construction & Building Equipment, Contractors Equipment & Supplies, General Contractors, Hardware Stores, Leasing Service, Rental Service Stores & Yards, Scaffolding & Aerial Lifts",,,,34.25864,-77.84222,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (910) 395-5195 Fax: (910) 395-5195",,"check, all major credit cards, discover",,,http://www.brewerequipmentco.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
2207385,686488,"2020-09-27 03:38:30","RSC Equipment Rental",,,"(970) 453-6043","0116 County Road 628",Breckenridge,CO,80424,"0116 County Road 628,Breckenridge,CO 80424","Office Furniture & Equipment-Renting & Leasing, Builders Hardware, Contractors Equipment Rental, Leasing Service, Rental Service Stores & Yards",,,,39.39432,-106.04698,,"RSC serves industrial and non-residential construction customers with superior equipment availabilit",,,"Fax: (970) 453-9168",,,,,,,,,,,,,,
2209034,686937,"2020-09-27 03:38:31","Fader Equipment Inc",http://www.faderequipment.com,,"(269) 344-6159","2203 E Michigan Ave",Kalamazoo,MI,49048,"2203 E Michigan Ave,Kalamazoo,MI 49048","Contractors Equipment & Supplies, Builders Hardware, Concrete Breaking & Sawing Equipment, Construction & Building Equipment, Contractors Equipment Rental, Hardware Stores, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Tools",,,,42.28908,-85.55195,,"See Fader First!","See Fader First!","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.faderequipment.com,,,,,,,,,
2212321,687854,"2020-09-27 03:38:41","RSC Equipment Rental",,,"(337) 882-6011","3301 Davis Rd",Westlake,LA,70669,"3301 Davis Rd,Westlake,LA 70669","Rental Service Stores & Yards, Builders Hardware, Contractors Equipment Rental, Leasing Service, Office Furniture & Equipment-Renting & Leasing",,,A+,30.28076,-93.24971,,"RSC serves industrial and non-residential construction customers with superior equipment availabilit",,,"Phone: (337) 882-0527 Fax: (337) 882-0527",,,,,,,,,,,,,,