business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
966101,315049,"2020-09-27 03:01:26","Universal Ready Mix & Supply",http://www.universalreadymix.net,mpuskar@hotmail.com,"(724) 529-2953","400 Dawson Scottdale Rd",Dawson,PA,15428,"400 Dawson Scottdale Rd,Dawson,PA 15428","Stone Natural, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail, Wood Products",5,"1 Review",A+,40.0601,-79.63895,,"Call Today To Schedule Spring Delivery, For All Concrete And Supplies","Universal Ready Mix provides professional and dependable services to both residential, commercial and industrial customers. They offer ready mixed concrete services, sand, gravel, cement, rebar, mortar, wire mesh, concrete sealer. Evening and weekend deliveries available.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed","Phone: (724) 529-2953 Phone: (724) 529-2095",,"check, master card",,,http://www.universalreadymix.net,"Services: Repair Concrete Foundations","John H.",11/01/2014,five,"Wonderful Company, Wonderful People. Thank you so much for taking care of my sidewalks and curbs for me. Jay and Barry and Staff, you are the best!! Mrs. Rose Andrews and Daughter, Launa",,,,
966304,315093,"2020-09-27 03:01:26","Metheny Concrete Products, Inc",http://www.methenyconcrete.com,rmetheny@methenyconcrete.com,"(405) 896-9833","1617 S Lowery St","Oklahoma City",OK,73129,"1617 S Lowery St,Oklahoma City,OK 73129","Ready Mixed Concrete, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Foundation Contractors, Masonry Contractors, Sand & Gravel, Stone Natural, Stone-Retail, Storm Shelters",2,"1 Review",A+,35.44874,-97.47172,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,"Metheny Concrete Products, Inc.",http://www.methenyconcrete.com,,"John B.",04/18/2016,two,"Scheduled a delivery and within 3 hours of that delivery, we were told sorry they should have not scheduled us they were overbooked. Very poor business procedure we scheduled workers based on that schedule and stopped looking for a short notice supplier. With that said it was short notice 28hrs and they have helped me in a bind before but I can't use a unreliable company, it reflects poorly on our business. 2.5 stars",,,,
966969,315240,"2020-09-27 03:01:26","Eastern Oklahoma Stone",http://www.eokstone.com,office@eokstone.com,"(918) 967-9126",,Stigler,OK,74462,"Stigler,OK 74462","Stone Natural, Building Materials-Wholesale & Manufacturers, Quarries, Stone Natural-Wholesale & Manufacturers, Stone Products",,,,,,https://i1.ypcdn.com/blob/1f8b670616dbc301ec741545ba274bcda8444974_100x100_crop.jpg?f9d23e1,"LOADING IS 24 HOURS","WeВ’re committed to providing you with the highest level of service, so youВ’ll always choose us for your stone needs. We want make the process as easy and enjoyable as possible for you. We genuinely care about your project and your experience, and it shows. WeВ’re committed to serving you with quality and value. Our first-time customers continually become our long term customers time and time again, choosing us for all their stone needs. Call us today, and see what our commitment to quality is all about! We may not be related, but youВ’ll feel like weВ’re family.","Mon - Fri: 8:00 am - 5:00 pm","After Hours: (918) 448-9196",,"cash, all major credit cards",,,http://www.eokstone.com,,,,,,,,,
969983,315913,"2020-09-27 03:01:26","Empire Stone Company",http://empirestoneco.com,empirestone@gmail.com,"(541) 617-9711","63265 Jamison St",Bend,OR,97703,"63265 Jamison St,Bend,OR 97703","Stone Natural, Building Materials, Building Materials-Wholesale & Manufacturers, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Sand & Gravel",,,A+,44.0973,-121.30431,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (458) 206-1787 Phone: (541) 749-2996 Fax: (541) 749-2996",,,,,http://empirestoneco.com,,,,,,,,,
972240,316433,"2020-09-27 03:01:28","Solistone Inc",http://www.solistone.com,info@solistone.com,"(626) 810-7720","18409 E Valley Blvd","La Puente",CA,91744,"18409 E Valley Blvd,La Puente,CA 91744","Masonry Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Stone Natural, Tile-Wholesale & Manufacturers",,,,34.00564,-117.90042,https://i1.ypcdn.com/blob/84d37432a281b84865e86b9d4c0501962cd23098_100x100_crop.jpg?f9d23e1,,"Los Angeles-based Solistone is one of the largest importers and distributors of decorative tile and natural stone products in the United States. Our mission is to offer the highest quality and most exquisite materials that the trade has to offer. Our exceptional line of river rock mosaics, metal, glass, hand-painted ceramics, marble and terra cotta tiles will help fulfill the creative vision of any distinctive design project.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (626) 810-7735 TollFree: (800) 246-2156",,"check, cash, all major credit cards",,,"http://www.solistone.com http://www.solistonecommercial.com","Parking: Lot",,,,,,,,
972400,316469,"2020-09-27 03:01:28","Columbia Wholesale",http://columbiawholesale.com,nrye@columbiawholesale.net,"(803) 779-0740","1801 Dixiana Rd","West Columbia",SC,29172,"1801 Dixiana Rd,West Columbia,SC 29172","Stone Natural, Building Materials, Building Materials-Wholesale & Manufacturers, General Contractors, Ladders, Lumber-Wholesale, Plastics & Plastic Products, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Skylights",,,,33.93213,-81.0682,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards, check, discover",,,"http://columbiawholesale.com http://columbiawholesale.net","Specialties: Roofs",,,,,,,,
973351,316677,"2020-09-27 03:01:28","Troutdale Sand & Gravel",http://www.citysearch.com/profile/8434658/wood_village_or/troutdale_sand_gravel_co.html,fonda@troutdalesandandgravel.com,"(503) 573-4839","2205 NE 244th Ave","Wood Village",OR,97060,"2205 NE 244th Ave,Wood Village,OR 97060","Concrete Products, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,45.53899,-122.41446,https://i1.ypcdn.com/blob/835b8c843addf63390e6bda3ff6cff177ad4d75b_100x100_crop.jpg?f9d23e1,"If you want quality concrete fast and on time call us!","Quality & Service since 1955 In Business Since: 1955 Services: Concrete Pumping Custom Concrete Mixing Saturday Delivery Small Orders Discounts Radio Dispatched Trucks Specialties: Sand & Gravel, Concrete Ready Mix, Quality and Service since 1955 Customers Served: Commercial Industrial Residential Brands: Ready Mix Concrete Orders Products: Cement Colored Concrete Sand & Gravel Exposed Aggregates General-Use Gravel High Strength Concrete Pea Gravel Ready-Mixed Concrete","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card",,,"http://www.citysearch.com/profile/8434658/wood_village_or/troutdale_sand_gravel_co.html http://troutdalesandandgravel.com","Specialties: Gravel, Walkways, Sand, Construction, Sand & Gravel, Concrete Ready Mix, Quality and Service since 1955, Wood, Driveways, Homes, Concrete, Sidewalks",,,,,,,,
976566,317439,"2020-09-27 03:01:33","Rose Restoration Co",http://www.roserestoration.com,hunter@roserestoration.com,"(703) 327-7676","22620 Watson Rd",Leesburg,VA,20175,"22620 Watson Rd,Leesburg,VA 20175","Marble & Terrazzo Cleaning & Service, Building Materials-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,38.99166,-77.59584,,,,"Mon - Sun: Open 24 Hours","Phone: (703) 237-3300 TollFree: (800) 413-9893",,,,"Rose Restoration Company Rose Restoration International",http://www.roserestoration.com,,,,,,,,,
976868,317514,"2020-09-27 03:01:33","Mathie Supply Inc",http://www.mathiesupply.com,,"(330) 499-2575","4215 Portage St NW","North Canton",OH,44720,"4215 Portage St NW,North Canton,OH 44720","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Door & Window Screens, Fine Art Artists, Foundation Contractors, Glass Blowers, Glass-Block, Lawn & Garden Equipment & Supplies, Masonry Contractors, Pipe, Plumbing Fixtures, Parts & Supplies, Sand & Gravel, Shutters, Stone Natural, Stone Products, Stone-Retail, Windows",,,A+,40.88315,-81.42571,,"Click on the business name to learn more about this business.","At Mathie Supply, it is our goal to provide you with a wide rage of products to suit your every need. Our experienced staff is available to assist you in product selection and can help you with all aspects of your construction project. Whether you are a contractor, architect or homeowner, we are delighted to assist you in every way. We carry only the finest products and offer a wide variety of colors, styles, shapes and sizes. Masonry hardscaping products, landscaping materials, tools, aggregates and cements products are available, all at one location, for your convenience.","Mon - Fri: 7:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, debit, check, visa",,,http://www.mathiesupply.com,"Parking: Lot Specialties: Landscape",,,,,,,,
977680,317692,"2020-09-27 03:01:33","Jalisco Building Supply",https://www.jaliscobuilding.com,sales@jaliscobuilding.com,"(323) 789-5715","155 W Florence Ave","Los Angeles",CA,90003,"155 W Florence Ave,Los Angeles,CA 90003","Hardware Stores, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Granite, Tile-Wholesale & Manufacturers",,,,33.97496,-118.27594,,,"We build custom cabinets and doors. We sell hardware supplies, tiles, granite, along with electrical supplies and several other supplies. We consider our self the one stop shop for all hardware and supply needs.","Mon - Sat: 6:30 am - 7:00 pm Sun: 7:00 am - 4:00 pm",,,"visa, mastercard, amex, cash",,,"Primary Website",,,,,,,,,
978013,317770,"2020-09-27 03:01:33","O'Connell Construction",,glnrita@gwtc.net,"(605) 859-2020","22065 Us Highway 14",Philip,SD,57567,"22065 Us Highway 14,Philip,SD 57567","Excavation Contractors, Building Contractors, Building Materials-Wholesale & Manufacturers, Crushed Stone, General Contractors, Masonry Contractors, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",1,"3 Reviews",A+,44.055004,-101.687614,,,"O'Connell Construction Inc. is based in Philip, South Dakota. We supply rock, sand, gravel and related construction materials to our customers in the surrounding areas. We also offer a variety of heavy earth moving, dam construction and site leveling.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,"Alina M.",09/03/2015,one,"Anyone like Trace O'Connell who abuses, harasses, and spits on poor Native American elementary children is not worthy of your business. Don't waste your time on this loser. I would've given negative points if possible.","No O.",03/03/2015,one,"Trace O'Connell is an abusive racist. If you're an abusive racists give him your money. If you have an once of integrity, use another company."
978068,317785,"2020-09-27 03:01:33","Glen Gery Corporation",http://www.glengerybrick.com,,"(610) 374-4011","1166 Spring St",Reading,PA,19610,"1166 Spring St,Reading,PA 19610","Stone Natural, Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Tile-Wholesale & Manufacturers",,,,40.33691,-75.96415,,,"Glen-Gery Corporation bricks are the color of nature itself. The company is a large molded brick and brick manufacturer in the United States. Its diverse product line includes extruded, machine molded and glazed face brick, brick pavers, and a complete assortment of brick shapes and custom shape units. Helping to reliably meet the needs of the architectural, commercial and residential communities, Glen-Gery maintains licensed brickwork design professionals to work with architects and builders in reviewing masonry details, designing custom shapes and providing expert advice. Founded in 1890, Glen-Gery Corporation has headquarters in Wyomissing, Pa., and operates manufacturing facilities throughout the east and Midwest regions of the United States.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 374-3572 Phone: (610) 378-5008 Phone: (610) 374-4012 Primary Phone: (610) 378-5008 Primary Phone: (610) 374-4012 Phone: (610) 374-1622 Fax: (610) 374-1622",,"amex, master card, visa",,"Glen Gery Brick","http://www.glengerybrick.com http://glengery.com",,,,,,,,,
982024,318716,"2020-09-27 03:01:44","Morgan Bros Patios",,,"(510) 357-5220","14305 Washington Ave","San Leandro",CA,94578,"14305 Washington Ave,San Leandro,CA 94578","Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Products, Garden Centers, Hardware Stores, Landscaping Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stone Natural",,,,37.70588,-122.14441,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (510) 537-5220",,"master card, visa",,"Morgan Brothers Patios",,,,,,,,,,
983344,319040,"2020-09-27 03:01:49","REALGOODS Company",http://www.realgoodsco.com,realgoodsco@earthlink.net,"(814) 676-0700","706 W 1st St","Oil City",PA,16301,"706 W 1st St,Oil City,PA 16301","Stone Natural, Building Materials, Building Materials-Wholesale & Manufacturers, Stone Products",,,A+,41.42571,-79.72086,,"Natural stone & hardwoods for BEAUTY~VERSATILITY~DURABILITY.","REALGOODS Company. Nationwide supplier of excellent building materials. Specializing in granite cobblestone & and hardwood floors~ OUR excellent building materials will help YOU to achieve your vision in ALL of your building projects. Call 888 433 4443.","Mon - Sat: 9:00 am - 6:00 pm","Phone: (814) 867-0700",,"cash, check, paypal",,,"http://www.realgoodsco.com https://realgoodsco.com",,,,,,,,,
984726,319359,"2020-09-27 03:01:49","Reality Network",,jerseycitygranite@gmail.com,"(862) 283-7143","627 Summit Ave","Jersey City",NJ,07306,"627 Summit Ave,Jersey City,NJ 07306","Floor Materials-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Granite, Marble-Natural-Wholesale & Manufacturers, Stone Natural-Wholesale & Manufacturers",,,,40.736,-74.05897,,,,,,,,,,,,,,,,,,,
985461,319520,"2020-09-27 03:01:50","East Texas Grass and Stone",http://www.easttexasgrassandstone.com,info@easttexasgrassandstone.com,"(903) 342-3333","1215 E Coke Rd",Winnsboro,TX,75494,"1215 E Coke Rd,Winnsboro,TX 75494","Landscaping Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Counter Tops, Monuments-Wholesale & Manufacturers, Rock Shops, Sod & Sodding Service, Stone Cutting, Stone Natural, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,32.9496,-95.26787,https://i2.ypcdn.com/blob/f0ab8872ade4786efe369cfcebdda8f888c9e2f5_100x100_crop.jpg?f9d23e1,"Your source for grass and stone","We specialize in landscape grass, rock, stone, monuments, engraved stone, stone sinks, counter tops, stone furniture, Heritage Stone and Aquascape products. We are very excited to share all the new things we will be doing this year. Most importantly, if you have an idea of something you have not seen done yet, contact us, we love a challenge!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check, all major credit cards, debit, mastercard, discover, visa",,,http://www.easttexasgrassandstone.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Kim L.",04/16/2015,five,"Great company!! Nice selection of product and great prices !!! My new go to store for rock and gravel . Thanks",,,,
987568,320003,"2020-09-27 03:01:53","Thompson Stone & Marble Co",http://www.thompsonstoneandmarble.com,Mandi@thompsonstoneandmarble.com,"(843) 236-5051","8350 Highway 544","Myrtle Beach",SC,29588,"8350 Highway 544,Myrtle Beach,SC 29588","Counter Tops, Altering & Remodeling Contractors, Building Materials-Wholesale & Manufacturers, Granite, Kitchen Cabinets & Equipment-Household, Marble & Terrazzo Cleaning & Service, Marble-Natural, Stone Natural",,,A+,33.71936,-79.0243,https://i1.ypcdn.com/blob/f77cec2785b235b98906d641d54aa444591047be_100x100_crop.jpg?f9d23e1,,"Thompson Stone & Marble Company in Myrtle Beach, SC, carries a wide variety of stone Items for the building & construction industry. Our products include granite, marble, slate, travertine, monument markers, statues, driveway pavers, landscape boulders and building stones. We also provide cutting, polishing & engraving and we are truly a ""one stop"" resource for any construction or landscaping stone product.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:30 pm Sun: 10:00 am - 2:30 pm","Phone: (843) 353-4685 Phone: (843) 236-1822 Fax: (843) 236-1822",,"amex, discover, master card, visa",,,"http://www.thompsonstoneandmarble.com https://www.thompsonstoneandmarble.com","Parking: Lot",,,,,,,,
988146,320137,"2020-09-27 03:01:53","Dave's Concrete Products Inc",http://www.davesconcreteproducts.com,info@davesconcreteproducts.com,"(269) 624-4100","79811 M 40",Lawton,MI,49065,"79811 M 40,Lawton,MI 49065","Stone Natural, Building Contractors, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Tanks, Crushed Stone, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Stamped & Decorative Concrete, Stone Products, Stone-Retail",,,A+,42.12793,-85.84971,https://i1.ypcdn.com/blob/e6b320136f39783af4cfac48e974ced78547b49f_100x100_crop.jpg?f9d23e1,"Product Quality, Customer Service & Courteous Drivers","Dave's Concrete Products has been serving southwest Michigan since 1984. We are a locally owned business delivering Redi-mix concrete along with sand, stone, septic tanks, drywells, pipe and fittings. Dave's Concrete Products is committed to providing prompt and reliable service at a competitive price.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, discover, visa, amex",,,http://www.davesconcreteproducts.com,"Specialties: Concrete",,,,,,,,
988296,320166,"2020-09-27 03:01:53","Scott Stone Inc",http://www.scottstone.com,scross@scottstone.com,"(336) 668-3500","5575 Garden Village Way Ste A101",Greensboro,NC,27410,"5575 Garden Village Way Ste A101,Greensboro,NC 27410","Stone Natural, Building Materials-Wholesale & Manufacturers, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Retaining Walls",,,,36.11383,-79.90331,,,"Largest Variety of Natural Stone in the Southeast. Commercial & Residential, custom fabrication & Installation, Contractor, Landscaper and Masonry Referral Program, Hardscape Consultation Services. Open to the Public-with locations in Raleigh, Greensboro and Mebane NC. Indoor and Outdoor Displays.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 649-8782",,"discover, all major credit cards",,,http://www.scottstone.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes Specialties: Walkways, Decks & Patios, Sidewalks",,,,,,,,
988874,320300,"2020-09-27 03:01:53","Walker Zanger",http://www.walkerzanger.com,marketing@walkerzanger.com,"(212) 844-3000","37 E 20th St","New York",NY,10003,"37 E 20th St,New York,NY 10003","Stone Natural, Building Materials-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",1,"1 Review",,40.73885,-73.98873,https://i2.ypcdn.com/blob/b0506a2acca907cebd481dcd60849ed6550c06ea_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (212) 844-3040 Fax: (212) 844-3040",,,,,http://www.walkerzanger.com,"Parking: Street","Pardon Armington",03/21/2011,one,"I am being generous with one star...these days service is what differentiates a company because there are many stores where you can find beautiful and unique tile in New York City. Walker Zanger fails completely when it comes to customer service. Beginning with a placed order that they could not deliver, to completely misrepresented quality of counter top material that they refused to address. They do not return calls to contractors, architects, or customers, unless of course it is to take your credit card information!!! Be warned, you will be disappointed if you shop here.",,,,
989218,320392,"2020-09-27 03:01:53","Circle Stone",http://www.circlestoneinc.com/about.html,,"(607) 746-3600","739 Monroe Rd",Delhi,NY,13753,"739 Monroe Rd,Delhi,NY 13753","Stone Natural, Building Materials-Wholesale & Manufacturers, Masonry Contractors, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers",,,,42.35673,-74.87625,,,,,,,,,,"http://www.circlestoneinc.com/about.html http://www.circlestoneinc.com",,,,,,,,,
989578,320476,"2020-09-27 03:01:53","Melvin Co Ready Mixed Concrete",https://m.facebook.com/pages/melvin-companies-ready-mixed-concrete/122634551128403,,"(715) 223-4191","1022 E Spruce St",Abbotsford,WI,54405,"1022 E Spruce St,Abbotsford,WI 54405","Stone Natural, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Excavation Contractors, Foundation Contractors, General Contractors, Lime & Limestone, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Cutting, Stone Products, Stone-Retail, Stoneware",,,,44.9469,-90.30647,,,"Since 1932, Melvin Co Ready Mixed Concrete has been providing the residents Abbotsford, WI, and the surrounding communities with impeccable service. When you need a professional concrete contractor, please give us a call. We look forward to working with you soon.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (715) 223-6351",,"master card, visa, amex, discover",,,https://m.facebook.com/pages/melvin-companies-ready-mixed-concrete/122634551128403,,,,,,,,,