high_school_rank.id,high_school_rank.ts,high_school_rank.title,high_school_rank.value,high_school_rank.remark,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,"2018-03-15 04:53:24","National Rankings",1005,#,1,"2018-11-09 03:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
2,"2018-03-15 04:53:24","Alaska High Schools",1,#,1,"2018-11-09 03:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
3,"2018-03-15 04:53:42","National Rankings",1006,#,2,"2018-11-09 03:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
4,"2018-03-15 04:53:42","Alaska High Schools",2,#,2,"2018-11-09 03:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
5,"2018-03-15 04:53:42","Magnet High Schools",148,#,2,"2018-11-09 03:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
6,"2018-03-15 04:53:48","National Rankings",1143,#,3,"2018-11-09 03:19:45","Eagle River High School","Eagle River","Eagle River High School is ranked 3rd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Eagle River High School is 51 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 32 percent. Eagle River High School is 1 of 20 high schools in the Anchorage School District.",9-12,831,22:1,"8701 Yosemite Drive, Eagle River, Alaska 99577","(907) 742-2700 #",,41.2,100.0,41.2,51%,75%,40%,40%
7,"2018-03-15 04:53:48","Alaska High Schools",3,#,3,"2018-11-09 03:19:45","Eagle River High School","Eagle River","Eagle River High School is ranked 3rd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Eagle River High School is 51 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 32 percent. Eagle River High School is 1 of 20 high schools in the Anchorage School District.",9-12,831,22:1,"8701 Yosemite Drive, Eagle River, Alaska 99577","(907) 742-2700 #",,41.2,100.0,41.2,51%,75%,40%,40%
8,"2018-03-15 04:53:57","National Rankings",1313,#,4,"2018-11-09 03:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
9,"2018-03-15 04:53:57","Alaska High Schools",4,#,4,"2018-11-09 03:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
15,"2018-03-15 05:04:23","National Rankings",1667,#,5,"2018-11-09 03:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
16,"2018-03-15 05:04:23","Alaska High Schools",5,#,5,"2018-11-09 03:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
17,"2018-03-15 05:06:06","National Rankings",Recognized,,8,"2018-11-09 03:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
18,"2018-03-15 05:06:06","Alaska High Schools",8,#,8,"2018-11-09 03:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
19,"2018-03-15 05:07:38","National Rankings",Recognized,,11,"2018-11-09 03:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
20,"2018-03-15 05:07:38","Alaska High Schools",Recognized,,11,"2018-11-09 03:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
21,"2018-03-15 05:07:48","National Rankings",Recognized,,12,"2018-11-09 03:19:45","Delta Junction Sr. High School","Delta Junction","At Delta Junction Sr. High School, the student body makeup is 62 percent male and 38 percent female, and the total minority enrollment is 18 percent. Delta Junction Sr. High School is 1 of 4 high schools in the Delta-Greely School District.",9-12,175,13:1,"1655 N. Clearwater Ave., Delta Junction, Alaska 99737",,,,,,,,35%,35%
22,"2018-03-15 05:07:48","Alaska High Schools",Recognized,,12,"2018-11-09 03:19:45","Delta Junction Sr. High School","Delta Junction","At Delta Junction Sr. High School, the student body makeup is 62 percent male and 38 percent female, and the total minority enrollment is 18 percent. Delta Junction Sr. High School is 1 of 4 high schools in the Delta-Greely School District.",9-12,175,13:1,"1655 N. Clearwater Ave., Delta Junction, Alaska 99737",,,,,,,,35%,35%
23,"2018-03-15 05:10:39","National Rankings",Recognized,,17,"2018-11-09 03:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
24,"2018-03-15 05:10:39","Alaska High Schools",Recognized,,17,"2018-11-09 03:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
25,"2018-03-15 05:11:24","National Rankings",Recognized,,18,"2018-11-09 03:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
26,"2018-03-15 05:11:24","Alaska High Schools",Recognized,,18,"2018-11-09 03:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
27,"2018-03-15 05:11:35","National Rankings",Recognized,,19,"2018-11-09 03:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
28,"2018-03-15 05:11:35","Alaska High Schools",Recognized,,19,"2018-11-09 03:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
29,"2018-03-15 05:14:42","National Rankings",3,#,23,"2018-11-09 03:19:45","BASIS Oro Valley","Oro Valley","BASIS Oro Valley is ranked 3rd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Oro Valley is 100 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 26 percent. BASIS Oro Valley is the only high school in the BASIS School Inc..",5-12,549,N/A,"11155 N. Oracle Rd., Oro Valley, Arizona 85737","(520) 308-5220 #",,100.0,100.0,100.0,100%,75%,81%,81%
30,"2018-03-15 05:14:42","Arizona High Schools",3,#,23,"2018-11-09 03:19:45","BASIS Oro Valley","Oro Valley","BASIS Oro Valley is ranked 3rd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Oro Valley is 100 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 26 percent. BASIS Oro Valley is the only high school in the BASIS School Inc..",5-12,549,N/A,"11155 N. Oracle Rd., Oro Valley, Arizona 85737","(520) 308-5220 #",,100.0,100.0,100.0,100%,75%,81%,81%
31,"2018-03-15 05:14:42","Charter High Schools",3,#,23,"2018-11-09 03:19:45","BASIS Oro Valley","Oro Valley","BASIS Oro Valley is ranked 3rd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Oro Valley is 100 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 26 percent. BASIS Oro Valley is the only high school in the BASIS School Inc..",5-12,549,N/A,"11155 N. Oracle Rd., Oro Valley, Arizona 85737","(520) 308-5220 #",,100.0,100.0,100.0,100%,75%,81%,81%
32,"2018-03-15 05:14:42","STEM High Schools",47,#,23,"2018-11-09 03:19:45","BASIS Oro Valley","Oro Valley","BASIS Oro Valley is ranked 3rd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Oro Valley is 100 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 26 percent. BASIS Oro Valley is the only high school in the BASIS School Inc..",5-12,549,N/A,"11155 N. Oracle Rd., Oro Valley, Arizona 85737","(520) 308-5220 #",,100.0,100.0,100.0,100%,75%,81%,81%
33,"2018-03-15 05:14:50","National Rankings",5,#,24,"2018-11-09 03:19:45","BASIS Peoria",Peoria,"BASIS Peoria is ranked 4th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Peoria is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 53 percent. BASIS Peoria is the only high school in the BASIS School Inc..",5-12,746,N/A,"25950 North Lake Pleasant Park, Peoria, Arizona 85383","(623) 566-9100 #",,100.0,100.0,100.0,100%,81%,84%,84%
34,"2018-03-15 05:14:50","Arizona High Schools",4,#,24,"2018-11-09 03:19:45","BASIS Peoria",Peoria,"BASIS Peoria is ranked 4th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Peoria is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 53 percent. BASIS Peoria is the only high school in the BASIS School Inc..",5-12,746,N/A,"25950 North Lake Pleasant Park, Peoria, Arizona 85383","(623) 566-9100 #",,100.0,100.0,100.0,100%,81%,84%,84%
35,"2018-03-15 05:14:50","Charter High Schools",4,#,24,"2018-11-09 03:19:45","BASIS Peoria",Peoria,"BASIS Peoria is ranked 4th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Peoria is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 53 percent. BASIS Peoria is the only high school in the BASIS School Inc..",5-12,746,N/A,"25950 North Lake Pleasant Park, Peoria, Arizona 85383","(623) 566-9100 #",,100.0,100.0,100.0,100%,81%,84%,84%
36,"2018-03-15 05:14:50","STEM High Schools",167,#,24,"2018-11-09 03:19:45","BASIS Peoria",Peoria,"BASIS Peoria is ranked 4th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Peoria is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 53 percent. BASIS Peoria is the only high school in the BASIS School Inc..",5-12,746,N/A,"25950 North Lake Pleasant Park, Peoria, Arizona 85383","(623) 566-9100 #",,100.0,100.0,100.0,100%,81%,84%,84%
37,"2018-03-15 05:14:57","National Rankings",7,#,25,"2018-11-09 03:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
38,"2018-03-15 05:14:57","Arizona High Schools",5,#,25,"2018-11-09 03:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
39,"2018-03-15 05:14:57","Charter High Schools",5,#,25,"2018-11-09 03:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
40,"2018-03-15 05:14:57","STEM High Schools",31,#,25,"2018-11-09 03:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
41,"2018-03-15 05:17:47","National Rankings",87,#,29,"2018-11-09 03:19:45","Arizona College Prep -- Erie Campus",Chandler,"Arizona College Prep -- Erie Campus is ranked 9th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Arizona College Prep -- Erie Campus is 100 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 41 percent. Arizona College Prep -- Erie Campus is 1 of 7 high schools in the Chandler Unified School District.",7-12,486,19:1,"1150 W. Erie, Chandler, Arizona 85224","(480) 883-5270 #",,85.6,100.0,85.6,100%,78%,89%,89%
42,"2018-03-15 05:17:47","Arizona High Schools",9,#,29,"2018-11-09 03:19:45","Arizona College Prep -- Erie Campus",Chandler,"Arizona College Prep -- Erie Campus is ranked 9th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Arizona College Prep -- Erie Campus is 100 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 41 percent. Arizona College Prep -- Erie Campus is 1 of 7 high schools in the Chandler Unified School District.",7-12,486,19:1,"1150 W. Erie, Chandler, Arizona 85224","(480) 883-5270 #",,85.6,100.0,85.6,100%,78%,89%,89%
43,"2018-03-15 05:17:47","STEM High Schools",75,#,29,"2018-11-09 03:19:45","Arizona College Prep -- Erie Campus",Chandler,"Arizona College Prep -- Erie Campus is ranked 9th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Arizona College Prep -- Erie Campus is 100 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 41 percent. Arizona College Prep -- Erie Campus is 1 of 7 high schools in the Chandler Unified School District.",7-12,486,19:1,"1150 W. Erie, Chandler, Arizona 85224","(480) 883-5270 #",,85.6,100.0,85.6,100%,78%,89%,89%
44,"2018-03-15 05:19:00","National Rankings",254,#,30,"2018-11-09 03:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%
45,"2018-03-15 05:19:00","Arizona High Schools",10,#,30,"2018-11-09 03:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%