business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9598,3394,"2020-09-27 02:30:47","Youth Talent Connection",http://www.youthtalentconnection.com/about,youthtalentinfo@yahoo.com,"(714) 315-8546","17332 Irvine Blvd Ste 230",Tustin,CA,92780,"17332 Irvine Blvd Ste 230,Tustin,CA 92780","Talent Agencies, Entertainment Agencies & Bureaus, Modeling Agencies",,,A+,33.74783,-117.82972,,,,,"Fax: (714) 505-3062",,,,,"http://www.youthtalentconnection.com/about http://youthtalentconnection.com",,,,,,,,,
9606,3399,"2020-09-27 02:30:47","Randall's Law Firm, P.C.",http://www.randallslawfirmpc.com,tracyrandall@randallslawfirmpc.com,"(888) 445-8708","131 W 35th St","New York",NY,10001,"131 W 35th St,New York,NY 10001","Attorneys, Entertainment & Sports Law Attorneys, Entertainment Agencies & Bureaus, Sports Promoters & Managers, Talent Agencies",,,,40.75116,-73.9887,,"LET US handle your business and legal affairs.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.randallslawfirmpc.com,,,,,,,,,
9611,3401,"2020-09-27 02:30:47","I Am Beyond...",http://iambeyond.xyz,iam@iambeyond.xyz,"(310) 893-3627","PO Box 292411","Los Angeles",CA,90029,"PO Box 292411,Los Angeles,CA 90029","Talent Agencies, Entertainment Agencies & Bureaus",,,,34.08998,-118.294395,,"I AM beyond that which YOU SEE. Focused on making people feel and look the best they CAN possibly BE.","I AM FAR more than that which YOU SEE. I AM FAR more than I think I CAN BE #IAMBEYOND.",,,,,,,http://iambeyond.xyz,,,,,,,,,
9633,3417,"2020-09-27 02:30:47","Kaova Photography",,,"(909) 997-6659","9350 Lemon St",Fontana,CA,92335,"9350 Lemon St,Fontana,CA 92335","Modeling Agencies, Entertainment Agencies & Bureaus, Photography & Videography",,,,34.08394,-117.45131,,,,,,,,,,,,,,,,,,,
9675,3436,"2020-09-27 02:30:47","Baskow and Associates",http://akersinc.com,Jaki_Baskow@baskow.com,"(702) 733-7818","2948 E Russell Rd","Las Vegas",NV,89120,"2948 E Russell Rd,Las Vegas,NV 89120","Modeling Agencies, Entertainment Agencies & Bureaus, Talent Agencies, Theatrical Agencies",1,"1 Review",,36.08675,-115.11107,https://i4.ypcdn.com/blob/e540a40dd48c949c68a1370bbea14a8087f2ef86_100x100_crop.jpg?11da137,,"Founded in 1976, Baskow & Associates offers a variety of event, meeting and destination management services, such as celebrity management, d cor and theme parties, event staffing, hotel services, models and spokespeople, entertainment, tours, transportation and program logistics. Production services include audio and video, lighting design and implementation, set design and fabrication, computer aided drawings and technical and creative direction. The company is affiliated with the DMI Hotels, Las Vegas Chamber of Commerce, Computer Event Marketing Association, International Society of Meeting Planners, International Airlines Travel Agent Network, Women's Business Enterprise National Council, Meeting Professionals International and Las Vegas Hospitality Association. Some of its clients include Killingsworth, KPMG, Lucent Technologies, Master Foods USA, Merrill Lynch, MGMA-Medical Group Management Association, Microsoft Corporation, Misys Healthcare, Mohawk Corporation, National Association of Broadcasters and National Association of Colleges & Employers. Baskow & Associates is located in Las Vegas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (702) 547-5124 Phone: (702) 547-5124",,,,,"http://akersinc.com http://www.baskow.com http://baskowtalent.com",,vkk1973,04/25/2011,one,"I was referred to Baskow for our wedding centerpieces. My initial contact was fabulous to work with and always prompt with responding as well as great ideas. I am an event planner on the East Coast and it is not possible for me to travel to Vegas to plan the event so I count on other professionals. Unfortunately, my contact left the company and I was left with the VP of Baskow. One would think the transition would be smooth but definitely NOT. I requested a contract based on my email communication and quote. The contract stated different info and pricing information. When I asked her about the contract...she did not know what it said ""since it was not she who emailed it to me"". How does a VP of a company not know their contract?? Everything tumbled after that. My questions went unanswered and in the end was asked to find another company. How unprofessional. All I wanted was what I was quoted...simply and nothing more. I was willing to pay for that and good service. Something Baskow cannot provide. So if you decide to use them...be prepared to pay more for less. Customer service is lacking. Very unprofessional. There are plenty of other companies in Vegas.",,,,
9678,3437,"2020-09-27 02:30:47","Monaghan Halpine",,,"(312) 236-6900","5 N Wabash Ave",Chicago,IL,60602,"5 N Wabash Ave,Chicago,IL 60602","Entertainment Agencies & Bureaus, Talent Agencies",,,,41.88213,-87.62603,,,,,,,,,"Monaghan & Halpine",,,,,,,,,,
9719,3463,"2020-09-27 02:30:47","Universal Rhythms",,zigglagg3@outlook.com,"(910) 824-4044","1015 Glendale dr apt. 11B",Greensboro,NC,27406,"1015 Glendale dr apt. 11B,Greensboro,NC 27406","Entertainment Agencies & Bureaus, Comedy Clubs, Show Cases, Talent Agencies",,,,36.00809,-79.82109,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 11:00 pm Sun: 5:00 pm - 10:00 pm","For Comedy Acts: (919) 809-7091 8244044: (980) 225-0416",,"cash, all major credit cards",,,,,,,,,,,,
9775,3496,"2020-09-27 02:30:47","Momentum Talent Agency",http://www.movement-agency.com,info@momentumtal.com,"(310) 858-6655","9401 Wilshire Blvd Ste 501","Beverly Hills",CA,90212,"9401 Wilshire Blvd Ste 501,Beverly Hills,CA 90212","Talent Agencies, Entertainment Agencies & Bureaus",,,,34.06744,-118.3982,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (323) 951-1151",,paypal,,"Momentum Talent & Literary Agency","http://www.movement-agency.com http://momentumtal.com http://momentumtal.com/c55555/momentumtalentandliteraryagency.html",,,,,,,,,
9794,3506,"2020-09-27 02:30:47","Elyse Group 7 Inc",http://www.elysegroup7agency.com,emurray@elysegroup7.com,"(646) 218-1320","5517 Broadway Unit 330",Bronx,NY,10463,"5517 Broadway Unit 330,Bronx,NY 10463","Modeling Agencies, Artists Agents, Entertainment Agencies & Bureaus, Marketing Consultants, Marketing Programs & Services, Speakers, Lectures & Seminars, Talent Agencies, Theatrical Managers & Producers",,,,40.87728,-73.90621,,"""Walking in the Spirit of Excellence""","Elyse A. Murray, CEO of Elyse Group 7 Agency has been recognized for showing dedication, leadership and excellence in promotions, marketing, building Careers of celebrities & running a Boutique Entertainment Agency. Ms. Murray has more than two 1/2 decades of experience in the entertainment industry. After naming Pyramid Entertainment Group, and running the company as VP. & Partner for over 17 years as the responsible agent during her tenure, she stepped out on faith. In May of 2006 she formed the Talent Agency, Elyse Group 7, now named E'lyse Group 7 Agency, providing: scheduling, coordinating, event production for Corporate Buyers, as well as rebuilding the careers and services for established artists throughout the world. E'lyse Group 7 Agency, is an Entertainment Consulting and Artist Administration Company specializing in all aspects of Talent Requisitions, Production,Touring, RD Management, Casting & Coordinating for Television/Entertainment. Her background in negotiations prepared her for business ownership, as the sole proprietor of Elyse Group 7 Agency. Known for her take charge attitude, E'lyse is highly sought after but remains faithful to those whom she is assigned to. Ms. Murray consults artists all over the world, and attributes her success to her ability to efficiently and effectively redevelop artists images. Ms. E'Lyse A. Murray is affectionately known as ""THE AGENT TO THE STARS"". She has been featured in Black Enterprise magazine, Amusement Business, Billboard, Performance, and Pollstar magazine. E'lyse Murray has aquired a ""Trumpet Award"", an ""Apollo Legend Award"" & T.W.E.F. (TEXAS WOMEN EMPOWERMENT FOUNDATION) For EXCELLENCE, working behind the scenes. She has been Credited for Representing Established Artists & pulling in Record Breaking Numbers. Most Recently The Trinity Girls Network presented her with A (Presidential LifeTime Achievement Award From President Barak O'Bama )for Community Service & Her affiliation with the Lupus Research Alli",,,,,,,http://www.elysegroup7agency.com,,,,,,,,,
9804,3508,"2020-09-27 02:30:47","Contemporary Artists LTD",http://21stcenturyartists.com,,"(310) 395-1800","610 Santa Monica Blvd","Santa Monica",CA,90401,"610 Santa Monica Blvd,Santa Monica,CA 90401","Talent Agencies, Entertainment Agencies & Bureaus, Theatrical Agencies",,,,34.01799,-118.49278,,,,,,,jcb,,,http://21stcenturyartists.com,,,,,,,,,
9809,3511,"2020-09-27 02:30:47",Agency,http://www.agencyrechicago.com,,"(312) 720-0082","2235 W North Ave",Chicago,IL,60647,"2235 W North Ave,Chicago,IL 60647","Talent Agencies, Entertainment Agencies & Bureaus",,,,41.91017,-87.68401,,,,"Mon - Sun: Open 24 Hours","Phone: (773) 489-3500 Phone: (872) 206-5628 Fax: (773) 489-3535",,,,"The Windish Agency Windish Agency","http://www.agencyrechicago.com http://www.windishagency.com",,,,,,,,,
9826,3518,"2020-09-27 02:30:47","Hip and Hitched",http://www.hipandhitched.com,hipandhitched@gmail.com,"(404) 794-0952","1009 W Marietta St NW",Atlanta,GA,30318,"1009 W Marietta St NW,Atlanta,GA 30318","Bands & Orchestras, Disc Jockeys, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies",,,,33.78491,-84.41992,,"Hip Event one stop shop, By hip professionals.",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm","Office: (404) 794-0952",,"check, cash, all major credit cards",,,"One stop shop for your big day",,,,,,,,,
9833,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
9869,3538,"2020-09-27 02:30:47","Swag So Official Entertainment, LLC & Coolride Helping Hands",https://youtu.be/GNyCQcR1kiI,treyswag35@gmail.com,"(602) 486-1490","2641 W Butler Dr. Unit 34",Phoenix,AZ,85051,"2641 W Butler Dr. Unit 34,Phoenix,AZ 85051","Entertainment Agencies & Bureaus, Record Labels, Recording Service-Sound & Video, Talent Agencies, Video Production Services",,,,33.55963,-112.11506,https://i3.ypcdn.com/blob/4436241497d591a906cfb68b91d7827a68b17ff5_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours Walk In Hours Mon - Sun Open 24 Hours",,,"cash only",,,"Primary Website",,,,,,,,,
9875,3539,"2020-09-27 02:30:47","Azuree Talent Agency Inc",http://azureetalent.com,,"(407) 629-5025","1951 Palmer Ave","Winter Park",FL,32792,"1951 Palmer Ave,Winter Park,FL 32792","Talent Agencies, Entertainment Agencies & Bureaus",,,,28.60954,-81.32411,,,,,,,,,,http://azureetalent.com,,,,,,,,,
9921,3565,"2020-09-27 02:30:47","Bullock Entertainment",,,"(623) 606-8648",,Avondale,AZ,85392,"Avondale,AZ 85392","Modeling Agencies, Adult Education, Entertainment Agencies & Bureaus, Model Makers, Talent Agencies",,,,,,,"The HIGHEST ranking and paying adult webcam agency on the net.","If you want to: Work from home, Make your own schedule, Earn up to $5,000+ a week, Chat with tons of visitors daily If you have: A computer, A webcam, An internet connection, A Personality, Motivation, And LOVE MONEY?! Then visit our website today and apply!",,,,paypal,,"Hiring LIVE Models, Agents and Recruiters",,,,,,,,,,
9947,3575,"2020-09-27 02:30:47","The Party Angelz",http://thepartyangelz.com,shauna@thepartyangelz.com,"(214) 725-1890","10930 Switzer Ave Ste 118",Dallas,TX,75238,"10930 Switzer Ave Ste 118,Dallas,TX 75238","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners, Photography & Videography, Sales Promotion Service",,,,32.89735,-96.70449,,,,,"214-916-0326: (214) 725-1890",,"debit, check, paypal, cash, all major credit cards",,,http://thepartyangelz.com,,,,,,,,,
9963,3586,"2020-09-27 02:30:47","Lally Talent Agency",,,"(212) 974-8718","630 9th Ave Ste 800","New York",NY,10036,"630 9th Ave Ste 800,New York,NY 10036","Talent Agencies, Entertainment Agencies & Bureaus",,,,40.76018,-73.99113,,,,,,,,,,,,,,,,,,,
9974,3595,"2020-09-27 02:30:47","Italent Corp",http://www.italentcorp.com,contactus@italentcorp.com,"(408) 496-6200","27 Devine St Ste 20","San Jose",CA,95110,"27 Devine St Ste 20,San Jose,CA 95110","Talent Agencies, Entertainment Agencies & Bureaus",,,,37.34031,-121.89264,https://i3.ypcdn.com/blob/68b6b2099fb233466e2035d3969cf3916991597d_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Italent Corporation","http://www.italentcorp.com https://www.italentdigital.com",,,,,,,,,
9978,3597,"2020-09-27 02:30:47","Paradigm Agency",http://www.paradigmagency.com,books@paradigmagency.com,"(831) 375-4889","404 W Franklin St",Monterey,CA,93940,"404 W Franklin St,Monterey,CA 93940","Talent Agencies, Entertainment Agencies & Bureaus",,,,36.60067,-121.89658,,,,,"Phone: (831) 375-1423 Primary Phone: (831) 648-4700 Phone: (831) 648-4700",,,,Padadigm,"http://www.paradigmagency.com https://paradigmagency.com",,,,,,,,,
9984,3600,"2020-09-27 02:30:47","Rose Howard Agcy. Ltd.",,,"(310) 858-3838","9460 Wilshire Blvd","Beverly Hills",CA,90212,"9460 Wilshire Blvd,Beverly Hills,CA 90212","Talent Agencies, Entertainment Agencies & Bureaus",,,,34.06673,-118.39965,,,,"Mon - Fri: 9:30 am - 5:00 pm",,,,,"Howard Rose Agency, Ltd.",,,,,,,,,,
9991,3603,"2020-09-27 02:30:47","Ross Stephens Artists & Entertainment",,,"(213) 908-0809","3540 Wilshire Blvd Ste 603","Los Angeles",CA,90010,"3540 Wilshire Blvd Ste 603,Los Angeles,CA 90010","Entertainment Agencies & Bureaus, Talent Agencies",,,,34.06099,-118.30167,,,,,,,,,,,,,,,,,,,
10011,3611,"2020-09-27 02:30:47","MGM Talent Productios",,,"(715) 536-6972","N2821 State Highway 107",Merrill,WI,54452,"N2821 State Highway 107,Merrill,WI 54452","Talent Agencies, Entertainment Agencies & Bureaus",,,,45.17734,-89.74259,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, all major credit cards, mastercard",,,,"Wheelchair Accessible: Yes",,,,,,,,
10034,3624,"2020-09-27 02:30:47","K Hall Models & Talent",http://www.khallagency.net,romie@khallagency.net,"(512) 476-7523","1195 Angelina St",Austin,TX,78702,"1195 Angelina St,Austin,TX 78702","Modeling Agencies, Entertainment Agencies & Bureaus, Talent Agencies",,,,30.27229,-97.72461,,,,,,,,,,http://www.khallagency.net,,,,,,,,,
10040,3627,"2020-09-27 02:30:47","Emerald City Model & Talent",http://www.emeraldcitymodelandtalent.com/#cid=glbc,john.harb@comcast.net,"(425) 248-4565","120 W Dayton St Ste B4",Edmonds,WA,98020,"120 W Dayton St Ste B4,Edmonds,WA 98020","Modeling Agencies, Entertainment Agencies & Bureaus, Photography & Videography, Talent Agencies",4,"23 Reviews",A+,47.80966,-122.3841,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 11:00 am - 2:00 pm","Phone: (425) 673-9993 Fax: (425) 248-4562",,,,,"http://www.emeraldcitymodelandtalent.com/#cid=glbc http://emeraldcitymodelandtalent.com","Parking: Lot","Miller plante S.","Edited: 07/13/2017",five,"Emerald City Model & Talent, All your help putting together the actors, voice over for our commercials has been fantastic! John Harb did a great job. I'll send ya'all out copies when it comes out. Thanks, Mr. Miller",jessicaco82,"Edited: 01/17/2017",four,"I have been acting and modeling for 9 years and I have worked with several agencies. I am now with Emerald City Model and Talent and what I like about them is their honesty. They are not a school and do not have hidden fees like expensive classes, online fees, monthly fees, or yearly fees. The other agencies I have been with are schools-agencies that I have spent a total of over $3000 on!!! With ECMT I haven't paid nearly as much. They take a commission so they get paid WHEN I GET PAID! When they get me a job they give me a tearsheet or a copy of the TV spot and that's how I update my portfolio. I am so happy with the jobs and auditions I've received from them and with the on-the-job-training they've provided me with. I definitely plan on sticking with them. Another good thing is they don't make me sign a contract. AND THEY ONLY GET PAID WHEN THEY LAND ME JOBS!!! They're great and I'm really glad I found them ^_^"
10045,3629,"2020-09-27 02:30:47","Talent Works",http://www.talentworks.us,,"(818) 972-4300","3500 W Olive Ave Ste 1400",Burbank,CA,91505,"3500 W Olive Ave Ste 1400,Burbank,CA 91505","Talent Agencies, Entertainment Agencies & Bureaus",,,,34.1524,-118.33782,https://i3.ypcdn.com/blob/9a1acbaebdc5af9e68660b9f921d051fbb40c628_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed","Phone: (818) 955-6411 Fax Number: (818) 955-6411 Fax: (818) 955-6411",,,,"Talentworks Inc","http://www.talentworks.us https://www.talentworksla.com http://talentworksla.com",,,,,,,,,
10064,3638,"2020-09-27 02:30:47","All Access Talent Agency",http://www.allaccesstalentagency.com,info@allaccesstalentagency.com,"(281) 348-6498","4501 Magnolia Cove Dr",Kingwood,TX,77345,"4501 Magnolia Cove Dr,Kingwood,TX 77345","Talent Agencies, Advertising-Broadcast & Film, Casting Directors, Entertainment Agencies & Bureaus, Television Stations & Broadcast Companies",,,,30.03266,-95.17333,,"Dream big!","All Access Talent Agency focuses on building positive role models in the entertainment industry. We build a platform for experienced talent and inexperienced aspiring talent as well. Please book your appointment to see our agent if you are seeking representation.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.allaccesstalentagency.com,,,,,,,,,
10071,3642,"2020-09-27 02:30:47","Gig Salad",https://www.gigsalad.com,charlotte@gigsalad.com,"(417) 889-9909","312 E Olive St",Springfield,MO,65806,"312 E Olive St,Springfield,MO 65806","Talent Agencies, Entertainment Agencies & Bureaus, Theatrical Agencies",,,A+,37.20952,-93.29077,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 788-4447",,"cash, check, discover, master card, paypal, visa, amex",,"GigSalad LLC",https://www.gigsalad.com,,,,,,,,,
10078,3646,"2020-09-27 02:30:47","God's Opportunities Artist and Talent Agency",,,"(256) 812-3118","PO BOX 9 Laceys Spring AL","Laceys Spring",AL,35754,"PO BOX 9 Laceys Spring AL,Laceys Spring,AL 35754","Speakers, Lectures & Seminars, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Talent Agencies",,,,34.499645,-86.61287,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
10085,3649,"2020-09-27 02:30:47","Wolfe Keith Casting",,,"(323) 469-5595","1438 N Gower St Ste 39","Los Angeles",CA,90028,"1438 N Gower St Ste 39,Los Angeles,CA 90028","Talent Agencies, Entertainment Agencies & Bureaus",,,,34.09641,-118.32119,,,,,"Phone: (323) 957-1872",,,,"Keith Wolfe Casting",,,,,,,,,,
10145,3684,"2020-09-27 02:30:47","Playbabes Entertainment",,playbabesinc@yahoo.com,"(609) 576-2706","508 Atlantic Ave","Atlantic City",NJ,08401,"508 Atlantic Ave,Atlantic City,NJ 08401","Dating Service, Entertainment Agencies & Bureaus, Modeling Agencies, Party & Event Planners",,,,39.36633,-74.41696,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
10154,3690,"2020-09-27 02:30:47","Emerald City Consultants",,emeraldcityconsultants@outlook.com,"(206) 390-5983","94 Bay St",Seattle,WA,98121,"94 Bay St,Seattle,WA 98121","Modeling Agencies, Entertainment Agencies & Bureaus",,,,47.61833,-122.35556,,,,"Thu - Sat: 2:00 pm - 8:30 pm Sun: 2:00 pm - 7:30 pm",,,"cash, debit",,"Emerald City Consultants LLC.",,,,,,,,,,
10160,3694,"2020-09-27 02:30:47","Color is Beauty Productions",,colorisbeautyproductions@yahoo.com,"(314) 783-7714","PO Box 142804","Saint Louis",MO,63114,"PO Box 142804,Saint Louis,MO 63114","Modeling Agencies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Pageant Managers & Producers, Talent Agencies",,,,38.704426,-90.363304,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (314) 458-5000",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
10171,3700,"2020-09-27 02:30:47","Hloyal managment & pr",,williamharris07@gmail.com,"(512) 545-6339",,Houston,TX,77047,"Houston,TX 77047","Modeling Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Public Relations Counselors, Talent Agencies","4,5","2 Reviews",,,,https://i3.ypcdn.com/blob/65d1889bfecb32f856ebc7d97bae9a8266ac6d56_100x100_crop.jpg?11da137,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","MobilePhone: (512) 545-6339",,"visa, amex, mastercard, discover",,,,,"Virginia M.",06/02/2015,four,"Ive been apart of this industry for 10 plus years now and William Harris has been by far one of the most promising prs ive ever worked with in every aspect. My company is beyond pleased with the outcome of working with William Harris!","William H.",05/31/2015,five,"Four years of business with great loyalty hardwork and a key eye for talent I am taking my team to the top."
10209,3724,"2020-09-27 02:30:47","Henderson Hogan Agency Inc",http://www.hendersonhogan.com,,"(212) 765-5190","850 7th Ave Ste 1003","New York",NY,10019,"850 7th Ave Ste 1003,New York,NY 10019","Talent Agencies, Entertainment Agencies & Bureaus",,,,40.76402,-73.98136,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,check,,,http://www.hendersonhogan.com,,,,,,,,,
10221,3732,"2020-09-27 02:30:47","Vox Inc",http://voxusa.net,,"(323) 655-8699","6420 Wilshire Blvd","Los Angeles",CA,90048,"6420 Wilshire Blvd,Los Angeles,CA 90048","Talent Agencies, Entertainment Agencies & Bureaus",,,,34.06343,-118.36926,,,,"Mon - Fri: 9:30 am - 6:30 pm",,,,,"Von Inc X 1 T Inc",http://voxusa.net,"Parking: Street",,,,,,,,
10246,3743,"2020-09-27 02:30:47","Kellys Modeling Escort Agency",,wifeforhire@icloud.com,"(269) 832-8393","Po Box 102",Dowling,MI,49050,"Po Box 102,Dowling,MI 49050","Modeling Agencies, Entertainment Agencies & Bureaus",,,,42.501476,-85.24945,https://i3.ypcdn.com/blob/bebce4a766d521b11508523525cc6eb6cf707b26_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,