category_2_x_furniture.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.regular_price,furniture.special_price,furniture.save,furniture.price,furniture.description,furniture.features,furniture.phone,furniture.hour
1,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,1,"2018-03-05 03:36:29","CASA Corner Sofa (Grey)",,,,$699.99,"The Casa Corner Sofa is ready to make its way into any existing decor. This sofa is flexible thanks to the smart design of its reversible chaise which allows for a right or left hand placement. For added convenience, the cover is made from a durable polye",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
2,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,2,"2018-03-05 03:36:36","FALSLEV 3 Seater Sofa (Grey)",,,,$799.99,"The FALSLEV Sofa is inspired by Scandinavian design.This sofa is flexible thanks to the smart design of its reversible chaise which allows for a right or left hand placement.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
3,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,3,"2018-03-05 03:36:43","GUSTAV Corner Sofa",,,,$499.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
4,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,4,"2018-03-05 04:11:32","RUDA 3 Seater Sofa (Grey)",,,,$699.99,"Inspired by Scandinavian design, this modern classic sofa features a tufted backrest, solid wood legs and light Grey polyester fabric.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
5,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,5,"2018-03-05 04:11:39","RUDA 2 Seater Sofa (Grey)",,,,$599.99,"Inspired by Scandinavian design, this modern classic sofa features a tufted backrest, solid wood legs and light Grey polyester fabric.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
6,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,6,"2018-03-05 04:11:46","BJORKE 2.5 Seater Sofa (Grey)",,,,$499.99,"The BJORKE 2.5 seat sofa is a beautiful, Scandinavian designed piece with a subtle elegance that makes it perfect for any living space. In a cozy, light grey polyester with classic button tufts along the back, this sofa has an inviting appearance with sof","• Measurements: L 170 x W 81 x H 82cm (66.9” x 31.9” x 32.3”) • Polyester wrapped foam core on plywood with solid pine legs • Comfort and style intersect perfectly in this beautifully designed Scandinavian piece • Includes: 1 sofa • Colour: Grey",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
7,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,7,"2018-03-05 04:11:53","GEDSER 2 Seater Sofa",,,,$449.99,"The GEDSER Loveseat, also available in a matching 3 seatsofa, features a beautiful, dark grey colour for a subtle, textured look. The polyester fabric is not only comfortable but also brings with it some peace of mind thanks to its abrasion resistant natu",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
8,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,8,"2018-03-05 04:11:58","GEDSER 3 Seater Sofa",,,,$549.99,"The Gedser Sofa, also available as a loveseat, features a beautifully textured dark grey colour for a subtle and inviting look. With their incredibly comfortable shape-retaining foam seat cushions, these sofas, either individually or as a pair, are ready ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
9,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,9,"2018-03-05 04:12:07","GEDSER Sofa + Loveseat Set",,,"$150.98 !",$999.98,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
10,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,10,"2018-03-05 04:12:17","NIKLAS Sofabed (Grey)",,,,$299.99,"The NIKLAS Sofa Bed is the perfect way to inject some contemporary style into any living space. The clean, minimalist look of this piece is what makes it so eye-catching. With a button-tufted faux leather upholstery on angled chrome legs and the ability t",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
11,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,11,"2018-03-05 04:12:22","NIKLAS Sofabed (White)",,,,$299.99,"The NIKLAS Sofa Bed is the perfect way to inject some contemporary style into any living space. The clean, minimalist look of this piece is what makes it so eye-catching. With a button-tufted faux leather upholstery on angled chrome legs and the ability t",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
12,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,12,"2018-03-05 04:12:29","HANSEN Sofa Bed (Black)",,,,$199.99,"For a modern, minimalist design at an affordable price, the HANSEN Sofa Bed is a convenient way to create an attractive sitting space that is easily convertible to a stylish low profile bed. Personalize this piece with decorative pillows available in a va",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
13,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,13,"2018-03-05 04:12:48","MARTEN Sofabed",$499.99,$399.00,"$100.99 !",,"Comfort and style don’t have to supersede function. The right piece of furniture should be a smart balance of all three of these elements and the MARTEN Sofa Bed is just that. Never be caught unprepared for overnight guests again either as this sofa easil",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
14,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,14,"2018-03-05 04:13:00","VENTI Futon",,,,,"An excellent piece that can turn any home office into a guest room in a snap, the VENTI Futon is available with either a Chocolate Brown or Olive Green Double sized mattress accented by luxurious Espresso coloured wood arms. Spending the night on a futon ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
15,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,15,"2018-03-05 04:13:06","SKROVA Sofa Bed (Black)",,,,$599.99,"Turn your living area into a guest room with a sleeper sofa like the SKROVA Sofa Bed.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
16,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,16,"2018-03-05 04:13:18","LACY Sofa Bed",,,,$499.99,"For the ultimate multipurpose sofa, try the LACY Storage Sofa Bed. It's all in the name with this piece that serves as a comfortable sofa or a convenient pull-out bed with a smart storage space under the seat perfect for tucking away bedding. When used as",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
17,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,17,"2018-03-05 04:13:27","VEJLBY Sofa Bed (Grey)",,,,"$1,199.99","Practical 3 seat sofa bed, which can easily be converted into a comfortable bed. Seat cushions with bonnel springs. Storage within reversible chaise",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
18,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,18,"2018-03-05 04:13:40","MARIAGER/HAVDRUP Sofa Bed (Dark Grey)",$899.99,$799.00,"$100.99 !",,"Reversible sofa bed offers pull-out bed and storage compartment in the chaise. Durable dark Grey polyester fabric and foam seating.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
19,1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living,19,"2018-03-05 04:13:51","VILS Chaise Sofa Bed (Grey)",,,,$799.99,"Sofa bed with pull-out bed and storage compartment in the chaise.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
20,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,20,"2018-03-05 04:13:54","TV Wall Mount 37-70"" (60 degree swivel)",$99.99,$49.99,"$50 !",,"For increased flexibility and adjustability, this TV Wall Mount features a -60°/+60° swivel as well as a -3°/+3° tilt so you can achieve the perfect viewing angle for your living room. Ready for most flat panel TVs between 37” and 70”, this mount also has","• Fits most flat-panel TVs 37”-70” • VESA Patterns: up to 600 x 400 • Extension: 62-475mm • Swivel: ±60° • Screen Level Adjustment: ±3° • Capacity: 50kg (110lbs) • Made from steel • Has convenient built-in cable management system • Includes 1 mount • Colo",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
21,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,21,"2018-03-05 04:14:06","TV Wall Mount 23-42"" (90 degree swivel)",$59.99,$29.99,"$30 !",,"Fitting most flat panel TVs between 23” and 42”, this TV Wall Mount features a convenient 90° swivel for the perfect viewing angle wherever you are. An easy attach and release VESA plate makes this an easy to install mount which means you can spend more t","• Fits most flat-panel TVs 23”-42” • VESA Patterns: 75 x 75, 100 x 100, 200 x 200 • Extension: 4.9-39.3cm • Swivel: ±90° • Capacity: 30kg (66lbs) • Made from steel • Easy attach and release steel VESA plate • Includes 1 mount • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
22,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,22,"2018-03-05 04:14:12","TV Wall Mount 37""-70""",$29.99,$14.99,"$15 !",,"You don’t have to spend a fortune to create a stylish living room arrangement with this inexpensive TV Wall Mount that will fit most TVs between 37” and 70” without adding bulk thanks to the super slim profile design.","• Fits most flat-panel TVs 37”-70” • VESA Patterns: 600 x 400 • Extension: 25mm (Super Slim Profile) • Capacity: 40kg (88lbs) • Made from steel • Includes 1 mount • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
23,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,23,"2018-03-05 04:14:25","LULEA TV Bench",,,,$219.99,"Give your TV and devices a truly unique home with the industrial look of the LULEA TV Bench. The powder coated steel frame with embossed Canyon Oak foil finished drawers and shelves gives this bench-style stand an eye-catching aesthetic that provides an a","• Measurements: L 150 x W 39.5 x H 50cm (59.1” x 15.6” x 19.7”) • Capacity: 30kg (66lbs) • Foil finished particle board on a powder coated steel frame • With 4 drawers and 2 shelves, this stand has ample storage space for all of your DVDs and games. • Col",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
24,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,24,"2018-03-05 04:14:40","TV WALL MOUNT 23-55"" (Tilt)",$79.99,$39.99,"$40 !",,"This TV Wall Mount provides the convenience of -10°/+10° tilt while still maintaining a low-profile design. Get your TV mounted perfectly level and at just the right angle for a perfect movie-watching experience.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
25,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,25,"2018-03-05 04:14:48","TV Wall Mount 32-55""",$69.99,$34.99,"$35 !",,"This TV Wall Mount provides the convenience of -10°/+10° tilt and a built-in bubble level while still maintaining a low-profile design. Get your TV mounted perfectly level and at just the right angle for a perfect movie-watching experience.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
26,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,26,"2018-03-05 04:15:00","DANIEL TV Stand",,,,$149.99,"The DANIEL TV Stand is a stylish, modern TV stand with a wide-top design that has room for everything you need to connect to your TV. With 3 tempered glass shelves in a sleek black tone you can show off all your devices. Supported by chrome plated steel l","• Measurements: L 120 x W 50 x H 52cm (47.2” x 19.7” x 20.5”) • Capacity: 20kg (44lbs) • Tempered glass on chrome plated steel • Rounded corners give this stand a modern aesthetic that will fit any living room • Colour: Black and Chrome",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
27,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,27,"2018-03-05 04:15:04","GLESBORG Fireplace and TV Stand",$599.99,$349.00,"$250.99 !",,"Dual function tv stand and fireplace creates comfortable and cozy space.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
28,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,28,"2018-03-05 04:15:11","ARNUM Fireplace and TV Stand",$499.99,$299.00,"$200.99 !",,"Dual function tv stand and fireplace creates comfortable and cozy space.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
29,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,29,"2018-03-05 04:15:24","ANSAGER Fireplace and TV Stand",$399.99,$239.00,"$160.99 !",,"Dual function tv stand and fireplace creates comfortable and cozy space.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
30,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,30,"2018-03-05 04:15:36","TV Wall Mount 37""-70""",$39.99,$9.98,"$30.01 !",,"You don’t have to spend a fortune to create a stylish living room arrangement with this inexpensive TV Wall Mount that will fit most TVs between 37” and 70” without adding bulk thanks to the super slim profile design.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
31,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,31,"2018-03-05 04:15:46","BRANDUR TV Bench",,,,$159.99,"Made from wood composite with an attractive natural finish, the BRANDUR TV Stand is an attractive, space-saving way to keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style stand keeps your TV a",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
32,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,32,"2018-03-05 04:15:55","VORMA TV Stand",,,,$99.99,"The Vorma TV stand’s clean and simple design is the perfect way to centralize your home entertainment electronics at an affordable price. In an attractive sonoma foil finish, this stand will easily complement any living room.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
33,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,33,"2018-03-05 04:16:05","TIM TV Stand",,,,$149.99,"Create an attractive wall-mounted look with the TIM TV Stand. Featuring two tempered glass shelves with a raised TV mount, this stand provides the appearance of a wall mounted TV without having to actually find studs and drill into your wall.","• Measurements: L 90 x W 40 x H 130cm (35.4” x 15.7” x 51.2”) • Fits most flat-panel TVs 23”-47” • Capacity: 40kg (88lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
34,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,34,"2018-03-05 04:16:14","POUL TV Stand",,,,$69.99,"The POUL TV Stand’s clean and simple design is the perfect way to centralize your home entertainment electronics at an affordable price. In an attractive Espresso foil finish, this stand will easily complement any living room.","• Measurements: L 95 x W 49 x H 50cm (37.4” x 19.3” x 19.7”) • Capacity: 20kg (44lbs) • Particle board with foil finish • Castors allow for easy repositioning • Colour: Espresso",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
35,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
36,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
37,2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
38,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
39,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
40,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
41,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
42,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,42,"2018-03-05 04:17:32","TOBIAS Coffee Table",,,,$129.99,"The combination of sturdy, powder coated steel and tempered glass gives the Tobias Coffee Table a sleek look with a contemporary feel. With its black powder coated frame and black glass, this table is a striking design that will be the centrepiece of any ","• Measurements: L 110 x W 45 x H 60cm • Powder coated steel frame with tempered glass table top and shelf • Tempered glass is 4 to 5 times stronger than regular glass for improved durability • Powder coating provides durability and also makes for an easy ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
43,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,43,"2018-03-05 04:17:43","FLEN Coffee Table",,,,$219.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
44,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,44,"2018-03-05 04:17:49","TAPS Coffee Table (White)",,,,$39.99,"The TAPS coffee table is simple, stylish pieces that is a great way to bring an open feel to any living area. With the chic ’50’s inspired look of the splayed bamboo legs and guitar pick shaped top, this table is a trendy way to bring some life to your li",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
45,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,45,"2018-03-05 04:17:59","TAPS Side Table (White)",,,,$29.99,"The TAPS side table is simple, stylish pieces that is a great way to bring an open feel to any living area. With the chic ’50’s inspired look of the splayed bamboo legs and guitar pick shaped top, this table is a trendy way to bring some life to your livi",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
46,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,46,"2018-03-05 04:18:03","JAALA Console Table",,,,$119.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
47,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,47,"2018-03-05 04:18:13","JAALA End Table",,,,$59.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
48,3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living,48,"2018-03-05 04:18:22","NYORD Side Table (Black)",,,,$79.99,"Find a modern side tables and add stylish storage to the side of any sofa or chair.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"