history_maker.id,history_maker.ts,history_maker.title,history_maker.address,history_maker.inscription,history_maker.location,history_maker.other_nearby_markers,history_maker.erected_by,history_maker.regarding_enterprise_depot,history_maker.additional_keywords,history_maker.also_see,history_maker.categories,history_maker.credits
1,"2018-09-27 02:02:38","Clay County Veterans Memorial","Alabama (Clay County), Ashland","Dedicated to","33° 16.443′ N, 85° 50.143′ W. Marker is in Ashland, Alabama, in Clay County. Marker is at the intersection of 1st Avenue (Alabama Route 9) and 2nd Street (Alabama Route 77), on the right when traveling west on 1st Avenue. Touch for map. Marker is on south grounds of the Clay County Courthouse. Marker is in this post office area: Ashland AL 36251, United States of America.","At least 8 other markers are within 15 miles of this marker, measured as the crow flies. Clay County and the Creek Indian War of 1813-14 / Clay County and the Creek Indian Confederacy (a few steps from this marker); Clay County / Clay County Courthouse (within shouting distance of this marker); Ashland, Alabama (about 300 feet away, measured in a direct line); First Baptist Church of Ashland By William Fischer, Jr., July 10, 2008 2. Clay County CourthouseEast facade. (approx. half a mile away); John Richmond McCain (approx. 5.2 miles away); Lineville Alabama Monument (approx. 5.3 miles away); Goldville (approx. 13? miles away); Battle of Enitachopko (approx. 14.4 miles away). Touch for a list and map of all markers in Ashland.","Clay County.",,,,,"This page was last revised on June 16, 2016. This page originally submitted on December 9, 2008, by William Fischer, Jr. of Scranton, Pennsylvania. This page has been viewed 2,882 times since then and 183 times this year. Photos: 1, 2. submitted on December 9, 2008, by William Fischer, Jr. of Scranton, Pennsylvania. • Bill Pfingsten was the editor who published this page."
2,"2018-09-27 01:58:14","Enterprise Depot","Alabama (Coffee County), Enterprise","This building was built in 1903 with additions in 1916 and 1997. The first freight shipments and passengers came here on the Alabama Midland railroad in 1898 immediately after construction of the roadbed. That was also the year when most of the brick business buildings downtown were completed. By 1903 a depot was needed as the transportation focus of this town. Along with the new Rawls Hotel, the depot became a gathering place for our citizens. In 1974 the Pea River Historical Society purchased the depot and began operating the Depot Museum.","31° 18.81′ N, 85° 51.262′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on Railroad Street 0 miles south of West College Street, on the right when traveling south. Touch for map. Marker is in downtown Enterprise in front of the main entrance to the Depot Museum. Railroad tracks pass to the west side of the marker and the depot building. Marker is at or near this postal address: 106 Railroad Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Rawls Hotel (within shouting distance of this marker); Boll Weevil Monument By AGS Media, July 12, 2009 2. The Enterprise Depot Museum (about 400 feet away, measured in a direct line); First United Methodist Church (about 600 feet away); Enterprise Academy (approx. half a mile away); Town of Level Plains (approx. 4.9 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 8 miles away). Touch for a list and map of all markers in Enterprise.","Alabama Historical Commission.","The Enterprise Depot was listed with the U.S. National Register of Historic Places in 1974 under the name ""Seaboard Coastline Depot"" (listing #74000405). It was built by the Atlantic Coast Line railroad, which had acquired the interests of the former Alabama Midland Railway by 1902.","Seaboard Coast Line coastline Atlantic ACL SCL train Categories. • 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •",,"• 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,672 times since then and 60 times this year. Photos: 1, 2, 3. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. • Kevin W. was the editor who published this page."
3,"2018-09-27 02:15:58","Rawls Hotel","Alabama (Coffee County), Enterprise","Original two-story brick structure built 1903 by Japheth Rawls, developer of some of earliest turpentine plants in Coffee County. Building remodeled 1928 and three-story wings added by Jesse P. Rawls, founder of first electric power system in Enterprise. Hotel was center for business and social gatherings until its closing in early 1970's. Listed on National Register of Historic Places 1980.","31° 18.831′ N, 85° 51.22′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on South Main Street (U.S. 84) 0 miles south of College Street, on the left when traveling north. Touch for map. Marker is in downtown Enterprise, on the sidewalk along the west side of South Main Street, in front of the hotel building. Marker is at or near this postal address: 116 South Main Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Boll Weevil Monument (within shouting distance of this marker); Enterprise Depot (within shouting distance of this marker); First United Methodist Church (about 500 feet away, measured in a direct line); Enterprise Academy By David J Gaines, April 15, 2012 2. Rawls Hotel, depot side (approx. 0.6 miles away); Town of Level Plains (approx. 4.8 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 7.9 miles away). Touch for a list and map of all markers in Enterprise.",,,"lodging bed & breakfast Categories. • 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •",,"• 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,595 times since then and 82 times this year. Photos: 1. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. 2, 3. submitted on April 22, 2012, by David J Gaines of Pinson, Alabama. • Kevin W. was the editor who published this page."
4,"2018-09-27 02:03:09","History of Muscle Shoals, Alabama","Alabama (Colbert County), Muscle Shoals","The city of Muscle Shoals began with the construction of U.S. Nitrate Plant No.2 and Wilson Dam for defense purposes in 1918. The name came from the great stretch of rapids in the Tennessee River that contained rocky shoals and an abundance of mussels. (Muscle is an archaic spelling of mussel.) In 1921, automobile manufacturer Henry Ford became interested in buying the idle nitrate plant and the unfinished dam. He offered the government $5 million for the properties and promised to ""build a city 75 miles long and employ one million people."" His offer was eventually rejected by the Congress. Ford's involvement led to a tremendous real estate boom. A.L. Howell and C.T. Graves and other developers bought nearby cotton fields and laid out subdivisions, complete with streets, sidewalks, fireplugs and street lights.","34° 44.63′ N, 87° 38.56′ W. Marker is in Muscle Shoals, Alabama, in Colbert County. Marker is on Avalon Avenue. Touch for map. Marker is at or near this postal address: 2010 Avalon Avenue, Muscle Shoals AL 35661, United States of America.","At least 8 other markers are within 4 miles of this marker, measured as the crow flies. The Singing River Sculpture (approx. 0.2 miles away); Howell & Graves School (approx. 0.8 miles away); Forest Elders (approx. 2.6 miles away); Old Railroad Bed By Sandra Hughes, November 16, 2009 3. City Hall Muscle Shoals (approx. 2.8 miles away); Old Railroad Bridge (approx. 2.9 miles away); Sheffield Colored School/Sterling High School (approx. 2.9 miles away); Tuscumbia's Oakwood Cemetery (approx. 3.1 miles away); Percy Sledge/Producer Quin Ivy (approx. 3.3 miles away). Touch for a list and map of all markers in Muscle Shoals.",,,,"Encyclopedia of Alabama entry on Muscle Shoals. (Submitted on December 19, 2012, by Laura Hill of Auburn, Alabama.) Categories. • 20th Century •","• 20th Century •","This page was last revised on June 16, 2016. This page originally submitted on December 18, 2011, by Sandra Hughes of Killen, Usa. This page has been viewed 1,398 times since then and 84 times this year. Last updated on May 18, 2015, by J. Makali Bruton of Quer?taro, Mexico. Photos: 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11. submitted on December 18, 2011, by Sandra Hughes of Killen, Usa. 12, 13. submitted on December 19, 2011, by Sandra Hughes of Killen, Usa. 14. submitted on February 11, 2015. • Andrew Ruppenstein was the editor who published this page."
5,"2018-09-27 01:58:43","George Washington Carver Neighborhood","Alabama (Dallas County), Selma","The George Washington Carver neighborhood served as base camp for the votings rights movement during the tumultuous weeks of March 1965. These blocks of brick two-story homes—the city's first and largest federal housing project for blacks, built in 1951—were headquarters to many civil rights workers. Residents offered up spare rooms and cooked extra meals for strangers from out of town—many of them white—who joined the cause. Martin Luther King, Jr. Street was still unpaved Sylvan Street then. Expectant marchers stood here day after day in the dust and mud awaiting instructions from the movement's leaders.","32° 24.831′ N, 87° 1.043′ W. Marker is in Selma, Alabama, in Dallas County. Marker is at the intersection of Martin Luther King Jr. Street and Clark Avenue, on the left when traveling north on Martin Luther King Jr. Street. Touch for map. Marker is at or near this postal address: 605 Martin Luther King Jr. Street, Selma AL 36703, United States of America.","At least 8 other markers are within walking distance of this marker. Lewis Scott (about 300 feet away, measured in a direct line); First Baptist Church (about 300 feet away); Turning Point (about 400 feet away); A Grassroots Movement (about 400 feet away); I Had A Dream (about 600 feet away); Sanctuary to Stage (about 600 feet away); George Washington Carver Homes Projects (about 700 feet away); Temple Mishkan Israel (approx. 0.3 miles away). Touch for a list and map of all markers in Selma.",,,,,"• 20th Century • African Americans • Civil Rights • Notable Places •","This page was last revised on January 7, 2018. This page originally submitted on January 6, 2018, by Mark Hilton of Montgomery, Alabama. This page has been viewed 126 times since then. Photos: 1, 2, 3. submitted on January 6, 2018, by Mark Hilton of Montgomery, Alabama. 4. submitted on January 7, 2018, by Mark Hilton of Montgomery, Alabama."
6,"2018-09-27 01:58:52","Paul Harvey Loyalty Day","Alabama (Etowah County), Gadsden","On Loyalty Day this 30th day of April, 1967, we do pay honor and tribute to a great American - Paul Harvey - a man who has contributed much toward making this nation and especially Gadsden a better place to live. We salute a true champion of freedom! ""God bless you""","34° 0.628′ N, 85° 59.981′ W. Marker is in Gadsden, Alabama, in Etowah County. Marker is on Broad Street near South 1st Street. Touch for map. This marker is located at the base of the flagpole of the Gadsden City Hall. Marker is at or near this postal address: 90 Broad Street, Gadsden AL 35901, United States of America.","At least 8 other markers are within walking distance of this marker. Gadsden, Alabama (within shouting distance of this marker); John H. Wisdom (within shouting distance of this marker); Emma Sansom Monument (within shouting distance of this marker); Gadsden Amphitheater (approx. 0.2 miles away); Gadsden Municipal Amphitheatre (approx. 0.2 miles away); Gadsden Times-News Building (approx. 0.4 miles away); The North Alabama Conference of the United Methodist Church By David Tibbs, 2008 2. City HallThis is Gadsden City Hall as viewed from the marker. (approx. 0.4 miles away); Sisters Missionary Servants Of The Most Blessed Trinity (approx. 0.4 miles away). Touch for a list and map of all markers in Gadsden.",,,,,,"This page was last revised on July 25, 2018. This page originally submitted on September 14, 2008, by David Tibbs of Resaca, Georgia. This page has been viewed 2,670 times since then and 57 times this year. Last updated on May 26, 2015, by J. Makali Bruton of Quer?taro, Mexico. Photos: 1, 2. submitted on September 14, 2008, by David Tibbs of Resaca, Georgia. • Bernard Fisher was the editor who published this page."
7,"2018-09-27 01:58:56","The Calaboose","Alabama (Franklin County), Red Bay","You are standing near the site of “The Calaboose”, Red Bay's only jail until 1949 when the city hall was built.","34° 26.446′ N, 88° 8.591′ W. Marker is in Red Bay, Alabama, in Franklin County. Marker is at the intersection of 2nd Street Southeast and 4th Avenue South (Alabama Route 24), on the left when traveling north on 2nd Street Southeast. Touch for map. Marker is in this post office area: Red Bay AL 35582, United States of America.","At least 8 other markers are within 7 miles of this marker, measured as the crow flies. Bay Theater (here, next to this marker); Red Bay Ice and Gin Company (here, next to this marker); Yarber Grist Mill (a few steps from this marker); Pride in Our Past, Faith in Our Future (within shouting distance of this marker); Red Bay School (about 300 feet away, measured in a direct line); Red Bay Depot & Hotel (about 600 feet away); Mac McAnally (approx. 6.2 miles away in Mississippi); History of Vina (approx. 6? miles away). Touch for a list and map of all markers in Red Bay.",,,,,"• 20th Century •","This page was last revised on June 16, 2016. This page originally submitted on October 3, 2013, by Sandra Hughes of Killen, Usa. This page has been viewed 511 times since then and 55 times this year. Photos: 1, 2, 3. submitted on October 3, 2013, by Sandra Hughes of Killen, Usa. • Bernard Fisher was the editor who published this page."
8,"2018-09-27 02:03:41","Jackson County Courthouse And The Scottsboro Boys","Alabama (Jackson County), Scottsboro","Marker front:","34° 40.308′ N, 86° 2.04′ W. Marker is in Scottsboro, Alabama, in Jackson County. Marker is on E Peachtree Street, on the right when traveling west. Touch for map. Located on the Jackson County Courthouse grounds on the East Peachtree Street side. Marker is in this post office area: Scottsboro AL 35768, United States of America.","At least 8 other markers are within 10 miles of this marker, measured as the crow flies. Gen. Andrew Jackson (within shouting distance of this marker); Robert Thomas Scott (within shouting distance of this marker); Union Civil War Encampment in Scottsboro By Tim Carr, September 6, 2009 3. Jackson County Courthouse (approx. ? mile away); Robert E. Jones, Jr. (approx. 0.3 miles away); Scottsboro Railroad Depot (approx. 0.3 miles away); Bellefonte Cemetery / Town of Bellefonte (approx. 5.7 miles away); Town of Section (approx. 6.8 miles away); History of Langston (approx. 9.6 miles away). Touch for a list and map of all markers in Scottsboro.",,,,,,"This page was last revised on June 16, 2016. This page originally submitted on September 7, 2009, by Timothy Carr of Birmingham, Alabama. This page has been viewed 3,253 times since then and 83 times this year. Photos: 1, 2, 3. submitted on September 7, 2009, by Timothy Carr of Birmingham, Alabama. • Kevin W. was the editor who published this page."
9,"2018-09-27 01:59:10","4th Avenue District","Alabama (Jefferson County), Birmingham","The Fourth Avenue ""Strip"" thrived during a time when downtown privileges for blacks were limited. Although blacks could shop at some white-owned stores, they did not share the same privileges and services as white customers, so they created tailor shops, department stores, cafeterias, billiard parlors, fruit stands, shoe shine shops, laundry service, jewelry and record shops, and taxicab stands. These businesses were distinctively geared toward and managed by blacks. When darkness fell, the Fourth Avenue District gleamed with live entertainment. Where some of the finest entertainment in Birmingham could be found at Bob's Savoy. The Frolic Theatre and Henry Hury had ""live"" entertainment for the black patrons. Not only did singers and dancers captivate the audiences, but live vaudeville shows came to the area: Bessie Smith, Clara Smith, The Whitman Sisters, Hot Harlem Review and Leon Claxton's Harlem in Havanna Review. The Business men and women of this block did not compete with whites for the business dollars, instead enjoyed the profits of their own labors and their own originality and determination in the selection of location and business ventures.","33° 30.924′ N, 86° 48.696′ W. Marker is in Birmingham, Alabama, in Jefferson County. Marker is at the intersection of 4th Avenue North and 17th Street North, on the right when traveling west on 4th Avenue North. Touch for map. Marker is located in a park on the corner of 4th Avenue and 17th Street North. Marker is in this post office area: Birmingham AL 35203, United States of America.","At least 8 other markers are within walking distance of this marker. Fourth Avenue Historic District. (here, next to this marker); Green Acres Caf? (within shouting distance of this marker); Emory Overton Jackson (within shouting distance of this marker); Brock Drugs Building (about 300 feet away, measured in a direct line); Eddie James Kendrick (about 300 feet away); Fraternal Hotel Building By Tim Carr, March 10, 2008 3. 1700 Block of 4th Avenue North of the 4th Avenue District (about 300 feet away); ""Peace Be Still"" (about 500 feet away); Kneeling Ministers (about 500 feet away). Touch for a list and map of all markers in Birmingham.",,,,,,"This page was last revised on June 16, 2016. This page originally submitted on January 29, 2010, by Timothy Carr of Birmingham, Alabama. This page has been viewed 1,693 times since then and 61 times this year. Photos: 1, 2, 3. submitted on January 29, 2010, by Timothy Carr of Birmingham, Alabama. • Kevin W. was the editor who published this page."
10,"2018-09-27 01:59:19","Belview Heights Neighborhood","Alabama (Jefferson County), Birmingham","The Corey Land Company, a group of prominent local businessmen headed by Robert Jemison, Jr., developed Belview Heights as a neighborhood for the professional employees of U.S. Steel in the 1910's. Extending the grid system being used in Ensley over the topography of the 30 square block area, Jemison created a neighborhood of rolling streets and avenues, occasional steeply pitched lots, and captivating views. In 1915, the city of Birmingham set the architectural tone for Belview Heights when it erected a Tudor Revival-fire station at the corner of Avenue Q and 44th Street, the eastern edge of the neighborhood. In the 1920s, the neighborhood saw the biggest boom in residential construction. Scores of Tudor Revival-style dwellings began overshadowing the Bungalow / Craftsman, Minimal Traditional, and Spanish Revival homes built in the area. Even during the depths of the Great Depression, Belview Heights remained a popular residential neighborhood and home construction remained steady until the advent of World War II. The Belview Heights Historic District was entered in the National Register of Historic Places in June 2000.","33° 29.376′ N, 86° 53.25′ W. Marker By Tim Carr, November 9, 2009 2. Belview Heights Neighborhood Marker is in Birmingham, Alabama, in Jefferson County. Touch for map. Marker is at or near this postal address: 4316 Avenue Q, Birmingham AL 35208, United States of America.","At least 8 other markers are within 4 miles of this marker, measured as the crow flies. Tuxedo Junction (approx. 1.4 miles away); Rickwood Field (approx. 2 miles away); a different marker also named Rickwood Field (approx. 2 miles away); United Confederate Veterans (approx. 2.4 miles away); Birmingham - Southern College (approx. 2.8 miles away); Wilson's Raiders (approx. 3 miles away); Walker Memorial Church (approx. 3 miles away); Smithfield (approx. 3.4 miles away). Touch for a list and map of all markers in Birmingham.","Alabama Historical Commission.",,,,"• 20th Century • Industry & Commerce • Notable Places • Settlements & Settlers •","This page was last revised on June 16, 2016. This page originally submitted on November 10, 2009, by Timothy Carr of Birmingham, Alabama. This page has been viewed 1,684 times since then and 55 times this year. Photos: 1, 2, 3, 4, 5. submitted on November 10, 2009, by Timothy Carr of Birmingham, Alabama. • Bill Pfingsten was the editor who published this page."
11,"2018-09-27 01:59:27","Clark Building","Alabama (Jefferson County), Birmingham","This building was constructed in 1908 by Louis V. Clark (1862-1934), who also built the historic Lyric Theater located nearby on 18th Street. The Clark Theater on Caldwell Park is named in honor of Mr. Clark?s generosity to the Birmingham Little Theater.","33° 31.053′ N, 86° 48.478′ W. Marker is in Birmingham, Alabama, in Jefferson County. Marker is on 20th Street North. Touch for map. Marker located on the north side of the building facing the alley. Marker is at or near this postal address: 400 20th Street North, Birmingham AL 35203, United States of America.","At least 8 other markers are within walking distance of this marker. Temple Wilson Tutwiler, II / Tutwiler Hotel (within shouting distance of this marker); Civil Rights Freedom Riders By Tim Carr, February 13, 2010 2. Clark Building Marker (about 400 feet away, measured in a direct line); Title Building (about 600 feet away); S. H. Kress Five-And-Ten Cent Store (about 700 feet away); Jefferson County Courthouse Site (about 700 feet away); Concord Center (about 700 feet away); The Alabama Theatre (approx. 0.2 miles away); The Tutwiler Hotel/The Tutwiler-Ridgely Rebirth (approx. 0.2 miles away). Touch for a list and map of all markers in Birmingham.",,,,"Southpace Properties description of the Clark Building. (Submitted on February 14, 2010, by Timothy Carr of Birmingham, Alabama.) Categories. • 20th Century • Industry & Commerce • Notable Buildings • Notable Persons •","• 20th Century • Industry & Commerce • Notable Buildings • Notable Persons •","This page was last revised on June 16, 2016. This page originally submitted on February 14, 2010, by Timothy Carr of Birmingham, Alabama. This page has been viewed 1,554 times since then and 49 times this year. Photos: 1, 2, 3, 4, 5. submitted on February 14, 2010, by Timothy Carr of Birmingham, Alabama. • Bill Pfingsten was the editor who published this page."