business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16549954,2227599,"2020-09-27 06:07:07","Global Nurses Recruitment",,janwith07@comcast.net,"(800) 514-8902","16067 NW Rondos Dr",Portland,OR,97229,"16067 NW Rondos Dr,Portland,OR 97229","Nurses Registries, Employment Agencies, Employment Contractors",,,,45.56046,-122.84312,,,,,"Toll-free phone: (800) 514-8902",,,,"Global Nurses Recruitment, LLC",,,,,,,,,,
16551230,2228225,"2020-09-27 06:07:10","HealthTrust WS",http://parallonjobs.com,,"(913) 345-9006","10975 Benson Dr Suite 380","Overland Park",KS,66210,"10975 Benson Dr Suite 380,Overland Park,KS 66210","Nurses Registries, Employment Agencies",,,,38.9301,-94.68774,https://i4.ypcdn.com/blob/fdd9288016bb0d11c8cf85b1fe4de39c01020c17_100x100_crop.jpg?41e4770,,,,,,,,"Health Trust Workforce Solutions",http://parallonjobs.com,,,,,,,,,
16551318,2228265,"2020-09-27 06:07:10","Emergency Registry Nursing Services",http://www.carekinect.com,info@ernservices.com,"(818) 225-7918","26500 Agoura Rd",Calabasas,CA,91302,"26500 Agoura Rd,Calabasas,CA 91302","Medical Service Organizations, Nurses Registries, Nursing Homes-Skilled Nursing Facility, Temporary Employment Agencies",,,,34.14342,-118.69947,,,,"Mon - Sun: Open 24 Hours","24x7x365 Service: (818) 225-7918 Toll Free 24x7: (800) 454-3767",,"debit, check, cash, all major credit cards",,,"Find the right care provider for you",,,,,,,,,
16551862,2228520,"2020-09-27 06:07:10","Medical Staffing Network Inc",http://msnhealth.com,,"(718) 692-2121","2520 Flatbush Ave Ste 2",Brooklyn,NY,11234,"2520 Flatbush Ave Ste 2,Brooklyn,NY 11234","Nurses, Employment Agencies, Medical Assistants & Technicians, Nurses Registries",,,,40.60866,-73.92168,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (718) 692-3266 Fax: (718) 692-3266",,,,,http://msnhealth.com,"Wheelchair Accessible: Yes Specialties: Healthcare Staffing, Pharmaceutical, Clinical Staff, Medical Employment, Medical Personnel, Hospitals, Medical Services",,,,,,,,
16552989,2229020,"2020-09-27 06:07:13","EnCare Home Care",http://encarehomecare.net,encarehomecare3@gmail.com,"(800) 847-1094","1012 E 92nd St",Brooklyn,NY,11236,"1012 E 92nd St,Brooklyn,NY 11236","Nurses Registries, Employment Agencies, Home Health Care Equipment & Supplies, Home Health Services, Nurses-Home Services",,,,40.64423,-73.90844,,"Our goal at EnCare is to put you first in every situation when it comes to your medical care, provide you with extraordinary service and to exceed your exceptions.",,"Mon - Sun: Open 24 Hours","TollFree: (877) 384-5661",,,,,http://encarehomecare.net,,,,,,,,,
16553072,2229058,"2020-09-27 06:07:13","Phoenix Home Care Service Inc Of Lubbock",http://phoenixhomecare.net,,"(806) 784-0033","2302 34th St",Lubbock,TX,79411,"2302 34th St,Lubbock,TX 79411","Elderly Homes, Employment Agencies, Government Offices, Home Health Services, Nurses, Nurses Registries, Nurses-Home Services, Senior Citizens Services & Organizations",5,"1 Review",A+,33.5636,-101.86538,,,"Phoenix Home Care Service is a locally owned, Medicare-certified home health care agency. Located in Lubbock, Texas, the health care center offers a wide range of services, such as free in-home and hospital evaluation by a registered nurse, personal care, home-related and nursing services. The center s nursing staff includes registered and licensed practical nurses, certified nursing assistants and home health aides. Phoenix Home Care Service s nursing services include diagnosis, medication, hospice, enteral therapy, tracheostomy care and 24-hour nursing care services. Additionally, the center provides specialized facilities programs, including short-term stays, social services and wound care, and care center for patients suffering from Alzheimer's disease.","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://phoenixhomecare.net http://phoenixhomecareservices.com","Specialties: Speech Disorders, Nursing","Tricia R.",06/19/2012,five,"Phoenix Home Care is a number 1 Home Health Care Service.They took care of my family members and I was very pleased with the care they provided.All the staff are highly trained and so friendly, they take time to answer any questions you have and treat you and your family with dignity.",,,,
16555935,2230333,"2020-09-27 06:07:22","Epic Health Services",http://www.epichealthservices.com,,"(806) 353-2101","1901 Medi Park Dr Ste 39",Amarillo,TX,79106,"1901 Medi Park Dr Ste 39,Amarillo,TX 79106","Home Health Services, Employment Agencies, Health & Welfare Clinics, Home Health Care Equipment & Supplies, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Physical Therapists",,,,35.19343,-101.91514,,,"Aveanna Healthcare is the nation's largest and preeminent provider of pediatric home care. Aveanna provides private duty nursing, pediatric therapy, ABA therapy, enteral nutrition supplies, and many other essential health services in locations all across the country. At Aveanna, our daily mission is to revolutionize the way pediatric healthcare is delivered, one patient at a time, and we care for more than 40,000 patients each day.",,,,,,,http://www.epichealthservices.com,,,,,,,,,
16556583,2230618,"2020-09-27 06:07:22","Marie Humphries Nursing Registry",,mariehumphries@gmail.com,"(502) 458-1106","3703 Taylorsville Rd Ste 120",Louisville,KY,40220,"3703 Taylorsville Rd Ste 120,Louisville,KY 40220","Nurses Registries, Employment Agencies, Home Health Services, Nurses",,,,38.22125,-85.64455,,,,"Mon - Fri: 10:00 am - 4:30 pm","Phone: (502) 509-1969",,"all major credit cards, amex, discover, mastercard, visa",,"Marie Humphries Personnel Humphries Personnel Marie Humphries Home Health Registry",,,,,,,,,,
16558131,2231308,"2020-09-27 06:07:30","Nurse Finders",http://www.nursefinders.com,,"(804) 560-4411","9120 Midlothian Tpke","North Chesterfield",VA,23235,"9120 Midlothian Tpke,North Chesterfield,VA 23235","Nurses Registries, Employment Contractors, Home Health Services",,,,37.49714,-77.56556,,,,"Mon - Sun: Open 24 Hours","Phone: (804) 335-1773 Phone: (804) 861-4800 Phone: (804) 560-9400 Phone: (757) 320-1879 Fax: (804) 560-5590 TollFree: (800) 349-8435",,"amex, master card, visa",,"Nursefinders Inc",http://www.nursefinders.com,"Specialties: Nursing",,,,,,,,
16561084,2232682,"2020-09-27 06:07:38","Northstar Nursing",http://www.northstarnursing.com,,"(218) 573-2238","22119 480th Ave",Osage,MN,56570,"22119 480th Ave,Osage,MN 56570","Nurses, Eldercare-Home Health Services, Employment Agencies, Employment Contractors, Home Health Services, Hospices, Nurses Registries, Senior Citizens Services & Organizations",,,A+,46.89201,-95.39305,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.northstarnursing.com,,,,,,,,,
16561190,2232731,"2020-09-27 06:07:38","Nurse Advantage",http://www.careadvantageinc.com,,"(804) 323-6161","10041 Midlothian Tpke","North Chesterfield",VA,23235,"10041 Midlothian Tpke,North Chesterfield,VA 23235","Home Health Services, Employment Agencies, Nurses, Nurses Registries",,,,37.50573,-77.58231,,,,"Mon - Sun: Open 24 Hours","Phone: (804) 323-9464 Phone: (804) 323-9667 Phone: (804) 320-3169 Fax: (804) 330-3156 Fax: (804) 323-3446 TollFree: (800) 473-0022 TollFree: (888) 216-5123",,"cash, amex, discover, invoicing available, master card, visa",,"Care Advantage Inc Nurse Advantage Inc","http://www.careadvantageinc.com https://www.careadvantageinc.com https://www.careadvantageinc.com/staffing-service https://www.careadvantageinc.com/locations/nurse-advantage-location http://www.careadvantageinc.com/locations",,,,,,,,,
16562261,2233245,"2020-09-27 06:07:47","Axis Medical Staffing",http://axismedicalstaffing.com,,"(206) 285-6300",,Seattle,WA,98119,"Seattle,WA 98119","Nurses, Employment Agencies, Employment Opportunities, Hospitals, Nurses Registries",,,,,,https://i3.ypcdn.com/blob/622052ca6f0889390b3526acee1f078605b06637_100x100_crop.jpg?d9a04b5,,"Send resume to jalons@axismedicalstaffing.com or call and ask for Jalon Shoemaker at 206-285-6300 for more details about available assignments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Company Website",,,,,,,,,
16562653,2233424,"2020-09-27 06:07:47","Premier Nursing Service",http://www.premiernursing.com,,"(562) 437-4313","444 W Ocean Blvd Ste 1050","Long Beach",CA,90802,"444 W Ocean Blvd Ste 1050,Long Beach,CA 90802","Nurses, Employment Contractors, Home Health Services, Nurses Registries",,,A+,33.76668,-118.19743,,,,"Mon - Sun: Open 24 Hours","Fax: (562) 495-1508",,,,"Premiere Nursing Service","http://www.premiernursing.com https://www.premiernursing.com","Parking: On Site",,,,,,,,
16563580,2233837,"2020-09-27 06:07:47","Interim Healthcare Of Wichita, Inc.",http://www.interimhealthcare.com,,"(316) 265-4295","9920 E Harry St",Wichita,KS,67207,"9920 E Harry St,Wichita,KS 67207","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Employment Agencies, Employment Opportunities, Home Health Services, Hospices, Independent Living Services For The Disabled, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,37.66559,-97.22256,https://i4.ypcdn.com/blob/bf33dab8f55fec2d76c94e3e5c001982785e9faf_100x100_crop.jpg?41e4770,"When it matters most, count on us.","* Screened * Fidelity Bonded * Liability Insured For the Client's Protection * RN's * LPN's * Nursing Assistants Over 400 Offices FLEXIBLE EMPLOYMENT OPPORTUNITIES. E.O.E. Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, check, insurance",,,http://www.interimhealthcare.com,,,,,,,,,
16564449,2234213,"2020-09-27 06:07:48","Nurses 4 Life Ltd",,,"(847) 669-8775","1545 Rolling Hills Dr","Crystal Lake",IL,60014,"1545 Rolling Hills Dr,Crystal Lake,IL 60014","Home Health Services, Employment Agencies, Nurses, Nurses Registries",,,,42.19753,-88.36967,,,,,,,,,,,,,,,,,,,
16567925,2235754,"2020-09-27 06:07:50","Nursefinders of Raleigh-Durham",http://nursefinders.com,,"(919) 855-8622","6500 Falls Of Neuse Rd Ste 110",Raleigh,NC,27615,"6500 Falls Of Neuse Rd Ste 110,Raleigh,NC 27615","Nurses Registries, Employment Contractors, Nurses",,,A+,35.87133,-78.62107,,,,,,,,,,http://nursefinders.com,,,,,,,,,
16568311,2235931,"2020-09-27 06:07:50","First Call Nursing Services",http://www.firstcallnursingservices.com,,"(408) 262-1533","1849 Willow Pass Rd",Concord,CA,94520,"1849 Willow Pass Rd,Concord,CA 94520","Nurses Registries, Employment Contractors, Nurses",,,,37.9753,-122.03804,,"Serving the Bay Area Since 1988","RN's - LVN's - CNA's - SPT's - HHA's * All Shifts * All Departments * 24hr Service 7 Days a Week",,,,,,,http://www.firstcallnursingservices.com,,,,,,,,,
16568560,2236037,"2020-09-27 06:07:52","Medical Staffing Services",http://www.msnhealth.com,,"(503) 292-2735","PO Box 2124",Portland,OR,97208,"PO Box 2124,Portland,OR 97208","Nurses, Employment Agencies, Home Health Services, Medical Assistants & Technicians, Nurses Registries",,,,45.5273,-122.6786,,,,,"Primary Phone: (503) 292-3772 Phone: (503) 292-3772",,,,"Medical Staffing Svc",http://www.msnhealth.com,,,,,,,,,
16569160,2236310,"2020-09-27 06:07:52","Nursing Placement",,,"(401) 619-5630","190 E Main Rd",Middletown,RI,02842,"190 E Main Rd,Middletown,RI 02842","Nurses Registries, Employment Agencies",,,,41.51864,-71.29464,,,,,,,,,,,,,,,,,,,
16570180,2236774,"2020-09-27 06:07:52","Care Partners Staffing",http://care-partners-staffing.com,beth@care-partners-staffing.com,"(651) 340-1448","3445 Washington Dr","Saint Paul",MN,55122,"3445 Washington Dr,Saint Paul,MN 55122","Nurses Registries, Employment Agencies",,,A,44.83192,-93.17043,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (651) 493-4457",,,,,"http://care-partners-staffing.com https://care-partners-staffing.com",,,,,,,,,
16570435,2236886,"2020-09-27 06:07:52","Medical Staffing Solutions Inc",,,"(936) 632-1789",,Lufkin,TX,75901,"Lufkin,TX 75901","Nurses Registries, Employment Contractors",,,,,,,,,,,,,,,,,,,,,,,,
16573203,2238134,"2020-09-27 06:08:07","Snelling Staffing Services",http://snellingpacific.com,karen@snellingpacific.com,"(661) 241-5085","5055 California Ave",Bakersfield,CA,93309,"5055 California Ave,Bakersfield,CA 93309","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Nurses Registries",,,A+,35.36126,-119.05907,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://snellingpacific.com,,,,,,,,,
16574354,2238654,"2020-09-27 06:08:08","Nu Choice Health Partners",http://www.manta.com/c/mtt2h0y/nu-choice-health-partners,,"(724) 981-5505","2921 E State St",Hermitage,PA,16148,"2921 E State St,Hermitage,PA 16148","Home Health Services, Employment Agencies, Home Health Care Equipment & Supplies, Medical Clinics, Nurses, Nurses Registries",,,,41.23347,-80.45576,,,,,,,,,"Nuchoice Home Health Care",http://www.manta.com/c/mtt2h0y/nu-choice-health-partners,,,,,,,,,
16574968,2238935,"2020-09-27 06:08:08","Workbridge Associates - Orange County",http://www.workbridgeassociates.com/contact,,"(949) 833-1300","17322 Murphy Ave",Irvine,CA,92614,"17322 Murphy Ave,Irvine,CA 92614","Nurses Registries, Employment Agencies, Employment Contractors, Employment Opportunities",,,,33.68326,-117.83323,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,Workwell,http://www.workbridgeassociates.com/contact,,,,,,,,,
16575037,2238964,"2020-09-27 06:08:08","MultiCare Home Health & Personal Care Services",http://www.multicareinc.com,,"(208) 917-2245","324 S Meridian Rd Ste 10",Meridian,ID,83642,"324 S Meridian Rd Ste 10,Meridian,ID 83642","Home Health Services, Child Care, Employment Agencies, Nurses, Nurses Registries, Nurses-Home Services, Outpatient Services, Sitting Services",,,A+,43.60176,-116.39297,,"Caring From the Heart","MultiCare is committed to providing exceptional health care services that will enhance the quality of life and independence of our clients, in a friendly and dignified manner.","Mon - Sun: Open 24 Hours","Phone: (208) 887-7719 TollFree: (800) 304-7719",,insurance,,"MultiCare Home Health","For more information, please visit our website","Specialties: Elder Care, Assisted Living, Physical Therapist, Home Health Aides, Nursing, Senior Care, Home Care Services: We are a privately owned home health care agency providing nursing care and personal care services. Our agency serves the needs of patients in Boise, ID, Meridian, ID and throughout southwest Idaho. Our goal is to provide the highest level of care possible, delivered by the most experienced and caring staff.",,,,,,,,
16576623,2239650,"2020-09-27 06:08:16","Nurse Tech",,,"(812) 284-4071","230 E Montgomery Ave Ste 102",Clarksville,IN,47129,"230 E Montgomery Ave Ste 102,Clarksville,IN 47129","Nurses Registries, Employment Agencies","2,5","3 Reviews",,38.27837,-85.75703,,,,,"Phone: (812) 284-4233 Phone: (812) 246-5101",,,,,,,dontwasteyourmoney,11/21/2012,five,"Nurse Tech currently located at: 406 Evergreen Drive Clarksville, IN 47129 Phone: 812.284.4233 WWW.NURSETECH.US",dontwasteyourmoney,06/17/2012,one,"Top Care is the place to stay away from. Nurse Tech has been around along time. I went there and it was great! Their classes fill up quickly. I work @ hospital and love my job as a CNA thanks Nurse Tech"
16578014,2240259,"2020-09-27 06:08:23","Dependable Staffing Agency, LTD",,,"(206) 462-6601","18000 72nd Ave S",Kent,WA,98032,"18000 72nd Ave S,Kent,WA 98032","Nurses, Nurses Registries, Temporary Employment Agencies",,,,47.44122,-122.24364,,,,,,,,,,,,,,,,,,,
16578342,2240408,"2020-09-27 06:08:23",Nursefinders,http://www.nursefinders.com,,"(503) 282-7920","5200 SW Macadam Ave",Portland,OR,97239,"5200 SW Macadam Ave,Portland,OR 97239","Nurses, Employment Agencies, Employment Contractors, Medical Assistants & Technicians, Nurses Registries",,,,45.48545,-122.67459,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (503) 282-4487",,,,"Nursefinders of Oregon",http://www.nursefinders.com,,,,,,,,,
16578710,2240583,"2020-09-27 06:08:23",Nursefinders,http://www.nursefinders.com,albuquerque-staffing@nursefinders.com,"(505) 884-1111","4411 Mcleod Rd NE Ste A1",Albuquerque,NM,87109,"4411 Mcleod Rd NE Ste A1,Albuquerque,NM 87109","Nurses Registries, Employment Agencies, Nurses",,,,35.13827,-106.59711,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (505) 884-5041",,insurance,,"Nurse Finders of Albuquerque Nursefinders-Home Care",http://www.nursefinders.com,"Services: Medical Services",,,,,,,,
16579771,2241096,"2020-09-27 06:08:27","Favorite Nurses",http://www.favoritestaffing.com,,"(520) 319-5766","2921 E Fort Lowell Rd Ste 107",Tucson,AZ,85716,"2921 E Fort Lowell Rd Ste 107,Tucson,AZ 85716","Nurses, Employment Contractors, Nurses Registries",,,,32.26537,-110.92818,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.favoritestaffing.com,,,,,,,,,
16580038,2241224,"2020-09-27 06:08:27","Nightingale Nurses",http://www.nightingalenurses.net,,"(561) 314-0140","6401 Congress Ave","Boca Raton",FL,33487,"6401 Congress Ave,Boca Raton,FL 33487","Nurses, Employment Agencies, Home Health Services, Nurses Registries",,,A+,26.40281,-80.10327,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.nightingalenurses.net,,,,,,,,,
16580156,2241281,"2020-09-27 06:08:27","MedCare Staffing",http://www.medcarenurses.com,,"(888) 698-3203","6209 Mid Rivers Mall Dr # 161","Saint Peters",MO,63304,"6209 Mid Rivers Mall Dr # 161,Saint Peters,MO 63304","Employment Consultants, Employment Agencies, Nurses Registries, Temporary Employment Agencies",,,,38.74128,-90.63427,,"For Superior Care, Call MedCare",,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.medcarenurses.com,,,,,,,,,
16581648,2241952,"2020-09-27 06:08:27","STAT Staffing Medical Services, Inc.",http://www.statstaffing.com,,"(412) 434-7828","40 24th St",Pittsburgh,PA,15222,"40 24th St,Pittsburgh,PA 15222","Nurses, Employment Agencies, Nurses Registries, Respiratory Therapists",,,A+,40.45538,-79.98234,,,"Ever wish those national online job boards had more information on the Pittsburgh area? Or that there was a REAL person you could contact to help you with your job search, answer questions about positions, and guide you through the employment process? STAT Staffing is your resource. We are experts in the job market for nurses in our area. Check out our daily postings and know a real person is on the other end working for YOU to get the job you want!",,,,,,,http://www.statstaffing.com,"Parking: Street, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
16581705,2241986,"2020-09-27 06:08:27","Life Line Plus",,insure@lifelineplus.com,"(318) 227-2500","820 Jordan St Ste 208",Shreveport,LA,71101,"820 Jordan St Ste 208,Shreveport,LA 71101","Nurses Registries, Employment Agencies, Nurses",,,,32.49905,-93.74757,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 227-2503 Phone: (318) 562-3432 Phone: (318) 227-2509",,,,"Lifelink of Louisiana",,"Specialties: Healthcare Staffing, Assistance, Assistants, Buyers, Medical Employment, Medical Personnel, Windows, Security, Clinical Staff, Purchasing, Ibm As / 400, Hospitals, Medical Services",,,,,,,,
16582014,2242132,"2020-09-27 06:08:38","Shropshire Medplace 1, LLC",,,"(972) 982-2700","10935 Estate Ln # S-278",Dallas,TX,75238,"10935 Estate Ln # S-278,Dallas,TX 75238","Employment Consultants, Executive Search Consultants, Nurses Registries",,,,32.88189,-96.69445,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16582686,2242428,"2020-09-27 06:08:38","CareLink Medical Staffing",http://www.carelinkms.com,,"(425) 291-9124","14900 Interurban Ave S Ste 277",Tukwila,WA,98168,"14900 Interurban Ave S Ste 277,Tukwila,WA 98168","Medical Service Organizations, Employment Agencies, Nurses, Nurses Registries",,,,47.46886,-122.25234,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, check",,,http://www.carelinkms.com,,,,,,,,,
16582881,2242513,"2020-09-27 06:08:38","Christian Loving Care",,nicoledenisebailey@yahoo.com,"(678) 499-0084","1567 Harvard Ave Apt 4",Atlanta,GA,30337,"1567 Harvard Ave Apt 4,Atlanta,GA 30337","Employment Contractors, Dentists, General Contractors, Nurses Registries",,,,33.6534,-84.44036,,,,"Mon - Fri: Open 24 Hours Sat: 6:45 am - 9:00 pm Sun Closed","mon-sat/leave message: (502) 584-9095",,"cash only",,,,,,,,,,,,
16584052,2243026,"2020-09-27 06:08:39","AAA Nursing Care",http://www.aaanursingcare.com,info@aaanursingcare.com,"(203) 377-2220","3303 Main St",Stratford,CT,06614,"3303 Main St,Stratford,CT 06614","Nurses Registries, Home Health Services, Medical Equipment & Supplies, Nurses-Home Services, Temporary Employment Agencies",,,A+,41.20533,-73.13242,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (203) 377-7742",,"check, cash, all major credit cards",,,http://www.aaanursingcare.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16585193,2243545,"2020-09-27 06:08:39","Encore Medical Staffing",http://encoremedicalstaffing.com,corporate@encoremedicalstaffing.com,"(803) 345-1295","331 Chapin Rd",Chapin,SC,29036,"331 Chapin Rd,Chapin,SC 29036","Nurses Registries, Employment Agencies",,,,34.14082,-81.32186,,,,,,,,,,http://encoremedicalstaffing.com,,,,,,,,,
16585238,2243558,"2020-09-27 06:08:39","Selection Healthcare",http://www.selectionhealthcare.com,,"(769) 223-6975","606 Adeline St Suite 1C",Hattiesburg,MS,39401,"606 Adeline St Suite 1C,Hattiesburg,MS 39401","Home Health Services, Employment Agencies, Nurses, Nurses Registries, Sitting Services",,,,31.32393,-89.29763,https://i3.ypcdn.com/blob/7d318787f2cf3bdfc505de011de4f9bb39e02df0_100x100_crop.jpg?d9a04b5,,"Selection Healthcare Services is a nurse owned healthcare agency. We are not a franchise. We are locally owned in Hattiesburg, MS! We services the entire state providing: personal care, respite care, private duty nursing, and healthcare staffing. Our management team has over 30 years of combined healthcare experiences.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available, insurance",,,"Primary Website",,,,,,,,,
16586000,2243919,"2020-09-27 06:08:39","Josmar Medical Staffing",http://www.packplusinc.com,tstaffing@packplusinc.com,"(305) 653-2880","633 NE 167th St.,Suite 620",Miami,FL,33162,"633 NE 167th St.,Suite 620,Miami,FL 33162","Nurses Registries, Employment Agencies, Nurses",,,,25.92878,-80.18772,,,,,,,insurance,,,http://www.packplusinc.com,,,,,,,,,
16586798,2244286,"2020-09-27 06:08:40",Nursefinders,http://nursefinders.com,,"(412) 429-5880","510 E Main St",Carnegie,PA,15106,"510 E Main St,Carnegie,PA 15106","Home Health Services, Employment Contractors, Medical Assistants & Technicians, Nurses, Nurses Registries",,,,40.41086,-80.08089,,,,,"Toll Free: (888) 998-8600 TollFree: (888) 998-8600",,"master card, visa, amex",,"Nursefinders Inc Nursefinders-Medical Staffing Nursefinders Of Western Pa Home Care",http://nursefinders.com,,,,,,,,,