business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
763437,262618,"2020-09-27 02:55:55","Plato's Closet St Cloud",http://www.platosclosetsaintcloud.com,platoscloset@integra.net,"(320) 229-3818","2940 W Division St","Saint Cloud",MN,56301,"2940 W Division St,Saint Cloud,MN 56301","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Men's Clothing, Second Hand Dealers, Thrift Shops, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,45.55309,-94.19384,https://i1.ypcdn.com/blob/824516237e94d317467cdecd02897fa1f54870d5_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (320) 529-0100",,"discover, debit, master card, visa, amex, cash, all major credit cards",,,http://www.platosclosetsaintcloud.com,"Parking: Valet",damaris2015,03/27/2011,five,"they buy and sell gently used name brand clothing. organized & friendly employees (: five stars hands down.",,,,
764128,262836,"2020-09-27 02:55:55","Hidden Treasures",,,"(931) 823-5515",,,,,,"Resale Shops, Discount Stores, Liquidators, Thrift Shops, Toys-Wholesale & Manufacturers",5,"1 Review",,,,,,,,,,,,,,"Parking: Free","Fox E.",03/14/2017,five,"They have AMAZING products at unbelievable prices! I got a $300 Colman tent that sits 12 people for $20 bucks! Absolutely nothing wrong with it. I also bought my kid some toys, and a brand new in the box foldable cott. They have thousands of items for rediclously low prices. And theyre really nice people :)",,,,
764273,262877,"2020-09-27 02:55:55","Goodwill Hialeah Gardens",http://www.goodwillsouthflorida.org,,"(786) 600-4104","12060 Hialeah Gardens Blvd",Hialeah,FL,33018,"12060 Hialeah Gardens Blvd,Hialeah,FL 33018","Thrift Shops, Antiques, Charities, Commercial Laundries, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,25.911667,-80.325,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.",,,,"amex, discover, master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
764536,262957,"2020-09-27 02:55:55","American Way Thrift Store",http://www.thriftstoresamericanway.com,,"(661) 723-3027","44247 10th St W",Lancaster,CA,93534,"44247 10th St W,Lancaster,CA 93534","Discount Stores, Thrift Shops",5,"2 Reviews",,34.686657,-118.148056,https://i1.ypcdn.com/blob/cce1282e1a01bc6cfa44c7daa5a3b6ea0d1f9d71_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (661) 723-3030 Phone: (661) 940-6962 Primary Phone: (661) 723-3030 Fax: (661) 940-6962 TollFree: (800) 576-5786",,"mastercard, discover, debit, amex, all major credit cards, visa",,"American Way Off Price Thrift American Way Off Price","http://www.thriftstoresamericanway.com http://americanwaythriftstore.com https://americanwaythriftstores.com","Parking: Lot, Private Price Range : Below Average","Bertha B.",04/17/2016,five,"American way thrift store has really good stuff to buy throughout the week. Seriously the best thrift store in the Antelope Valley. I rate 5 stars.",nikko4u,05/05/2008,five,"I periodically shop at this store, I find great deals in clothing and other household goods, the store is packed with lots to pick and they have weekly sales heavily discounted"
764791,263030,"2020-09-27 02:55:58","Plato's Closet - Fairview Heights, IL",http://www.platosclosetfairviewheights.com,PlatosClosetFairview@hotmail.com,"(618) 397-9986","10850 Lincoln Trl","Fairview Heights",IL,62208,"10850 Lincoln Trl,Fairview Heights,IL 62208","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",1,"1 Review",,38.59202,-89.98947,https://i1.ypcdn.com/blob/899e634a09bc68fb8da70acbb1fa52a2f87ec759_100x100_crop.jpg?f9d23e1,,"We buy & sell gently used trendy teen & young adult clothing and accessories!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, debit, discover, mastercard, visa",,,http://www.platosclosetfairviewheights.com,"Bike Parking: No Price Range : Below Average Parking: Lot",kwasser10,07/24/2010,one,"They sell clothes & they also trade them for cash, okay cool. When you walk in the store the associates are very rude and they don't seem to care. They knit pick every little thing and if they don't like you they won't take your stuff. also a lot of clothes they sell there for the price you can get brand new at the mall on sale. I wouldn't recomend this store to my friends.",,,,
764814,263036,"2020-09-27 02:55:58","Destination Savings",http://mkt.com/destinationsavings,,"(502) 709-4480","4406 Saint Rita Dr",Louisville,KY,40219,"4406 Saint Rita Dr,Louisville,KY 40219","General Merchandise-Wholesale, Baby Accessories, Furnishings & Services, Discount Stores, General Merchandise, Home Decor, Small Appliances, Thrift Shops, Tools, Toy Stores",,,,38.12838,-85.6811,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","call or text with any questions should or go to http://mkt.com/destinationsavings to see what we are currently offering: (270) 883-5938",,"visa, discover, mastercard, all major credit cards, debit",,,http://mkt.com/destinationsavings,,,,,,,,,
765240,263158,"2020-09-27 02:55:58","Cherry Picker Consignment",,,"(323) 851-0296","885 N Us Highway 17 92",Longwood,FL,32750,"885 N Us Highway 17 92,Longwood,FL 32750","Consignment Service, Clothing-Collectible, Period, Vintage, Discount Stores, Thrift Shops, Toy Stores",,,,28.71255,-81.32485,https://i1.ypcdn.com/blob/9cb93d3c4e9b90a2d3f1560d40baff08d68096c7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, check",,,,,,,,,,,,
765585,263263,"2020-09-27 02:55:58","Plato's Closet",http://www.platosclosetstpeters.com,platoscloset@email.com,"(636) 397-8336","236 Mid Rivers Ctr","Saint Peters",MO,63376,"236 Mid Rivers Ctr,Saint Peters,MO 63376","Resale Shops, Clothing Stores, Consignment Service, Discount Stores, Men's Clothing, Second Hand Dealers, Thrift Shops, Women's Clothing, Women's Fashion Accessories","2,5","3 Reviews",,38.79406,-90.62116,https://i2.ypcdn.com/blob/cb25b869f604cc9cbb5f97e545f10d4f3ee3d8df_100x100_crop.jpg?f9d23e1,,"Plato's Closet buys and sells trendy, gently used, name brand clothing, shoes and accessories for guys and girls in their teens and twenties. Clean out your closet and sell the current items you no longer need for payment on the spot. And if you want to save up to 70% off mall prices, be sure to shop the amazing selection at Plato's Closet. Your store. Your style.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (636) 279-7064",,"debit, master card, visa, all major credit cards, amex, discover, cash",,,http://www.platosclosetstpeters.com,"Parking: Lot Wheelchair Accessible: Yes",tammie.bakerhopkins,01/30/2014,one,"Terrible place. Terrible management/ownership. Treat their employees terrible.",bethanne44,10/08/2010,one,"I brought in some clothes the other day, it was a dark headed girl and a blond headed girl. They did not take anything. They just told me it was condition? I have no clue what that means. But my clothes are perfectly fine, I had all sorts of cute Hollister and Abercrombie clothes and they took none of those, just my nasty target stuff. Then I asked a girl with blond curly hair to get down a dress for me. She looked at me like she was annoyed I asked her and then handed me the dress rudely and walked off all mad looking! I will never come back to drop off clothes or shop here. They took nothing and the service was horrible, and they are completely overpriced for being a used clothing store."
765689,263296,"2020-09-27 02:55:58","Everyday Things & More Resale",,everydaythingsresale@gmail.com,"(503) 584-1368","3926 River Rd N",Keizer,OR,97303,"3926 River Rd N,Keizer,OR 97303","Discount Stores, Collectibles, Resale Shops, Second Hand Dealers, Thrift Shops",,,,44.9834,-123.02601,https://i2.ypcdn.com/blob/1d3381c8d503186ce48afe8a468844fb7156048e_100x100_crop.jpg?f9d23e1,"Low prices and good deals everyday.","Our thrift store offers everything from basic household goods to small used furniture, oriental rugs, collector pieces and antiques.? There is always something you will find at Everyday Things & More Resale store for a good price. If you are looking for that special piece for your home or collection ?В€В“ we may have it. You will find our store has plenty of nice quality items for sale.?","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
766218,263462,"2020-09-27 02:55:58","Dusty Rose Country Emporium",,,"(928) 785-4729","10602 Williams St",Wellton,AZ,85356,"10602 Williams St,Wellton,AZ 85356","Discount Stores, Coffee Shops, Grocery Stores, Restaurants, Thrift Shops",,,,32.66936,-114.14224,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"all major credit cards, debit, cash only, visa, discover, mastercard, amex",,,,,,,,,,,,
766390,263516,"2020-09-27 02:55:58","Goodwill Hallandale Superstore",http://www.goodwillsouthflorida.org,contactus@goodwill.org,"(954) 613-6796","3149 W Hallandale Beach Blvd",Hallandale,FL,33009,"3149 W Hallandale Beach Blvd,Hallandale,FL 33009","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Shopping Centers & Malls, Social Service Organizations, Used Furniture, Variety Stores",,,,25.98511,-80.1705,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Thu: 12:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
766558,263565,"2020-09-27 02:55:58","McGary's Discount Groceries",http://statefarm.com,tmenterprises2007@yahoo.com,"(520) 207-5257","120 W Fort Lowell Rd",Tucson,AZ,85705,"120 W Fort Lowell Rd,Tucson,AZ 85705","Convenience Stores, Discount Stores, Grocery Stores, Thrift Shops, Wholesale Grocers",5,"3 Reviews",,32.26487,-110.97333,https://i1.ypcdn.com/blob/d0f26d50ed3066c44f314beb7459d95e3c724efc_100x100_crop.jpg?f9d23e1,"Shop at McGary's First & Cut Your Monthly Grocery Bill in 1/2","How do we sell so cheap? We get our food from a wide variety of sources due to closeouts, short codes, discontinued and damaged case products. If you have shopped here for any period of time you know that most of our products are, ""here today & gone tomorrow"", so we always urge our customers to stock up if they find something they like. McGary's Discount Groceries, you never know what you'll find. we bring out the bargain hunter in everyone. You will find some products around the store that are close to or even past its best by date. This does not mean the product is bad and in almost every case you will have a hard time differentiating between the product before and after the best by date. Here is a link to the USDA's site and what they have to say about product dating. http://www.fsis.usda.gov/Factsheets/Food_Product_Dating/index.asp.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed","store message line: (520) 207-5257 Phone: (520) 572-9803",,"master card, visa, discover",,,"http://statefarm.com http://stores.ebay.com/McGarys-Discount-Outlet",,"M M.",03/07/2017,five,"What Is a Salvage Grocery Store? Salvage grocery stores, sometimes referred to as outlet or discount grocery stores, are stores that specialize in selling items that traditional grocery stores can't or won't sell. Most buy their merchandise from grocery reclamation centers, and it includes such things as: Food that is near or past its expiration Items in dented or torn packaging Items in seasonal or otherwise-dated packaging Store closeouts Manufacturer overstock Salvage from truck wrecks Unlike a traditional grocery store, which stocks the same items each week, salvage grocery stores stock different items each week, depending on what they get in. What Else Do I Need to Know About Salvage Grocery Stores? Salvage grocery stores sell more than food. You may also find deals on cleaners, health and beauty products, pet food, party supplies, paper products, office supplies and more You probably won't be able to do all of your grocery shopping at the salvage store. Start your shopping there. then, finish up at the grocery store Since inventory changes rapidly, you can't count on them to have the same things from week to week. Stock up when you see something you want, and check back regularly to see what else they've gotten in Since you're likely to be buying older items, only stock up on as much as you can use in a reasonable time Salvage grocery stores don't usually accept returns. You may get a bad item on occasion, but the overall savings will more than make up for it. but at McGary's we do allow exchanges on food items if you every get something not good bring it back with a receipt within 14 days and we will trade out that item.","Melissa G.",08/10/2016,five,"McGary's is a great place to get all kinds of Bargains, 8 for $1 slim Jim's, 2 for $10 food boxes, 4 for $1 candy bars, 6 for $1 protein bars or cereal bars, so many bargain buys $1.00 bag of Krave jerky, 3 for $5 cereal every days price. Tucson's only Salvage Scratch and Dent or Dated store. you can fill your cart with ton's of goodies for under $100.00"
767148,263755,"2020-09-27 02:55:59","Value World",http://www.valueworld.net,info@valueworld.net,"(734) 728-4610","2001 E 11 Mile Rd",Warren,MI,48092,"2001 E 11 Mile Rd,Warren,MI 48092","Resale Shops, Clothing Stores, Discount Stores, Second Hand Dealers, Thrift Shops",,,,42.4913,-83.08377,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://www.valueworld.net,,,,,,,,,
767155,263757,"2020-09-27 02:55:59","Habitat For Humanity Restore",https://www.habitat.org/local/restore?zip=08302,restoremanager@cumberlandhabitat.org,"(856) 563-0292","601 S Delsea Dr",Vineland,NJ,08360,"601 S Delsea Dr,Vineland,NJ 08360","Social Service Organizations, Charities, Discount Stores, Foundations-Educational, Philanthropic, Research, Furniture Stores, Thrift Shops, Used Furniture",5,"1 Review",,39.47823,-75.04307,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,"A Good Deal For You, our Community & The Environment","Habitat for Humanity ReStores are nonprofit home improvement stores and donation centers that sell new and gently used furniture, home accessories, building materials, and appliances to the public at a fraction of the retail price. Habitat for Humanity ReStores are proudly owned and operated by local Habitat for Humanity affiliates, and proceeds are used to build homes, community, and hope locally and around the world. Who we are: Habitat for Humanity is a nonprofit, ecumenical Christian ministry founded on the conviction that every man, woman and child should have a decent, safe and affordable place to live. Learn more about our founders. Local Habitat for Humanity affiliates: We have more than 1,400 local affiliates in the United States and more than 70 national organizations around the world. Together, we have helped to build or repair more than 800,000 houses and serve more than 4 million people worldwide. Learn more about our affiliates. Our most famous volunteers: Former U.S. President Jimmy Carter and his wife Rosalynn are Habitat's most famous supporters. The couple annually leads the Jimmy & Rosalynn Carter Work Project.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, debit, discover, visa, mastercard",,,https://www.habitat.org/local/restore?zip=08302,"Parking: Lot","Dawn M.",01/29/2017,five,"I love their furniture its all very nice and now im going back for i have just move into a new apt and i need furnish it i Pray they have everything that i need and Praying all in my Price Range",,,,
767267,263788,"2020-09-27 02:55:59","Goodwill Lauderdale Lakes",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(754) 216-8070","3282 N State Road 7 Unit Left","Lauderdale Lakes",FL,33319,"3282 N State Road 7 Unit Left,Lauderdale Lakes,FL 33319","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Variety Stores",,,,26.16701,-80.203,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Categorized under Rehabilitation Services.","Mon - Fri: 9:00 am - 8:00 pm",,,amex,,,http://www.goodwillsouthflorida.org,,,,,,,,,
767369,263818,"2020-09-27 02:55:59","Goodwill Pembroke Pines",http://www.goodwillsouthflorida.org,llittle@goodwillmiami.org,"(754) 888-5265","154 N University Dr","Pembroke Pines",FL,33024,"154 N University Dr,Pembroke Pines,FL 33024","Thrift Shops, Antiques, Associations, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,26.01141,-80.24954,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Sun: 9:00 am - 7:00 pm",,,"visa, discover, master card, amex",,,"http://www.goodwillsouthflorida.org http://www.goodwillsouthflorida.org/index.cfm?fuseaction=locations.main http://goodwill.org",,,,,,,,,
768372,264113,"2020-09-27 02:56:06","Plato's Closet Southcenter",http://www.platosclosetsouthcenter.com,southcenter@platosnw.com,"(206) 575-7778","17095 Southcenter Pkwy",Tukwila,WA,98188,"17095 Southcenter Pkwy,Tukwila,WA 98188","Resale Shops, Consignment Service, Discount Stores, Men's Clothing, Second Hand Dealers, Shoe Stores, Thrift Shops, Women's Clothing, Women's Fashion Accessories",1,"1 Review",,47.45019,-122.26331,https://i2.ypcdn.com/blob/36e1184e26e6c724e8c6d2bc881ba0b7af117fe8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (253) 277-8191 Primary Phone: (253) 277-8191 Fax: (206) 575-7522",,"amex, all major credit cards, master card, visa, discover, cash, debit",,,http://www.platosclosetsouthcenter.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No","Kim R.",06/15/2010,one,"I went into the Tukwila Southcenter Parkway store with a bag of clothes. I followed procedure and signed in, and they took my bags. Inside one of the bags, was a pair of 7ForAllMankind jeans, worn twice. They were originally a $90 pair of jeans. While waiting for them to go through my bags of clothes, I browsed though the shop. When they were finished, they gave my my bags back and said all the clothes were too worn and were not interested in buying any of them. I took the bags and left. When I got home, I went through the bags, and unbelievably, the 7ForAllMankind jeans were missing. I searched in my car and back-tracked all my steps to make sure before calling them that they had not been mis-placed. It became obvious that the ONLY place the jeans could be were at the store and were taken out when going through my bags of clothes. I called the next day and spoke with the Area Manager, Heather Rangel, and she said she was actually there the day I was in and hadn't noticed anything suspicious, but she would speak to the employee who went through my bags to find out if there had been some kind of misunderstanding, and he did remove the jeans out of the bag. She said she would get back to me, but never did. After the weekend, I had my mom call to speak with Heather directly. Heather said to her the same story she had told me, and that they did not have the jeans. She was asked what the policy and procedure is for this kind of incident, and she said they didn't have one. I fine this hard to believe that something like this has never happened before. And, I find it VERY poor business to not take something of this nature serious, considering they are responsible for my personal belongings when going through my bags. They need to implement a better procedure, where a customer is required to watch an employee go through any and ALL clothes that a customer brings in. After further investigating, I found out through the BBB that that particular store has an ""F"" rating, so I am sure that this happens often. So, what is a consumer to do? The best thing to do is report them to the BBB and also make sure to spread the word NOT to do business with this store, because they are thieves, and the area manager will do nothing to rectify the situation.",,,,