business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
851765,288700,"2020-09-27 02:58:31","Vastola David DO",http://www.yourgoodhealthfl.com/,,"(561) 622-4646","11000 Prosperity Farms Rd","Palm Beach Gardens",FL,33410,"11000 Prosperity Farms Rd,Palm Beach Gardens,FL 33410","Nutritionists, Clinics, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine",,,,26.8378,-80.07199,//i4.ypcdn.com/videos/BS970899575408/BS970899575408.png?8ad0f92,"For Your Good Health","Internal Medicine and Gastroenterology","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (561) 775-8625",,"debit, check, all major credit cards, insurance",,"David L Vastola Do Vastola, David L DO Vastola, David DO. Vastola, David DO",http://www.yourgoodhealthfl.com,"Specialties: Internal Medicine, Gastroenterology",,,,,,,,
852603,288876,"2020-09-27 02:58:31","Lee Family Practice",http://www.communityhealthprograms.org,,"(413) 243-0536","11 Quarry Hill Rd",Lee,MA,01238,"11 Quarry Hill Rd,Lee,MA 01238","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.28181,-73.25334,,,"Board Certified Yes Gender male","Mon: 8:00 am - 6:30 pm Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 6:30 pm Thu - Fri: 7:30 am - 5:00 pm","Phone: (413) 243-0146 Phone: (413) 243-2769 Primary Phone: (413) 243-2769 Fax: (413) 243-8040",,"amex, discover, master card, visa",,,"http://www.communityhealthprograms.org http://berkshirehealthsystems.org http://chpberkshires.org/medical/chp-lee-family-practice https://www.chpberkshires.org https://www.berkshirehealthsystems.org",,,,,,,,,
878191,294619,"2020-09-27 02:59:03","Novy Frederick",,,"(805) 928-3636","607 Plaza Dr","Santa Maria",CA,93454,"607 Plaza Dr,Santa Maria,CA 93454","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Public Health",,,,34.937332,-120.42966,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
883830,295919,"2020-09-27 02:59:13","Robins, Jade",http://www.alaskacenterfornaturalmedicine.com,,"(907) 452-3600","3039 Davis Rd",Fairbanks,AK,99709,"3039 Davis Rd,Fairbanks,AK 99709","Alternative Medicine & Health Practitioners, Allergy Resistant Products, Allergy Treatment, Blood Testing & Typing, Dietitians, Holistic Practitioners, Medical Centers, Medical Clinics, Medical Labs, Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Genetics, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecologic Oncology, Vitamins & Food Supplements, Weight Control Services",,,,64.85437,-147.84692,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (480) 383-9136",,"check, discover, insurance, visa, all major credit cards, amex, mastercard",,"Robins, Jade: Jade Robins",http://www.alaskacenterfornaturalmedicine.com,,,,,,,,,
907414,301563,"2020-09-27 03:00:06","Dr. Daniel James Frayne, MD",http://www.mahec.net,,"(828) 257-4730","118 Wt Weaver Blvd",Asheville,NC,28804,"118 Wt Weaver Blvd,Asheville,NC 28804","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.61366,-82.56116,,,"Gender male","24 Hours, Saturday By Appointment, Evening By Appointment","Phone: (828) 771-3535 Fax: (828) 257-4738",,,,,http://www.mahec.net,,,,,,,,,
910330,302224,"2020-09-27 03:00:14","Internal Medicine & Family Practice",http://www.imfp.net,,"(877) 237-2953","1719 Glenwood Ave",Joliet,IL,60435,"1719 Glenwood Ave,Joliet,IL 60435","Physicians & Surgeons, Internal Medicine, Clinics, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.53018,-88.12423,,"Your local primary care family practice!","Biography Internal Medicine & Family Practice in Joliet, Illinois is headed by Board Certified physicians who truly care for and respect their patients. We specialize in primary care and internal medicine, and we provide our patients with a full spectrum of services and treatments. We welcome new patients, and all our patients enjoy the benefits of full service care that includes preventative medicine, EKG, Stress Echos, Echos, Spirometry, Sleep Studies, Holters and lab services from our on-site lab, sports medicine, and Saturday appointments. We also can accommodate same-day appointments. Some of the services we are proud to offer include: В• Primary Care В• Preventative Medicine for men & women В• Disease of Internal Organs В• Weight Loss & Nutrition В• Workman's Comp В• Personal Injury В• Pre & Post-Operative Care We're an HMO, PPO, and Medicare preferred provider that accepts most insurance plans. Please contact your plan to verify network coverage. Call us today to receive high quality treatment that elicits fast recoveries.","Mon - Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 3:00 pm Thu: 8:30 am - 7:00 pm Fri - Sat: 8:30 am - 12:00 pm Sun Closed",,,"insurance, visa, mastercard",,,http://www.imfp.net,,,,,,,,,
932395,307314,"2020-09-27 03:00:39","Conviva Care Center Westchester",https://www.convivacarecenters.com,,"(305) 551-3200","8608 Bird Rd",Miami,FL,33155,"8608 Bird Rd,Miami,FL 33155","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,25.73191,-80.33491,,,"Biography With more than 90 convenient doctorВ’s offices throughout Florida and Texas, you can find the best physician-led medical team at a Conviva Care Center near you. Our Care Centers are staffed with more than 300 primary care physicians and a wide range of specialists. In addition to offering you the best in primary care and family medicine, we offer a wide range of healthcare services, including senior care activity centers, wound care, and 24/7 on-call physicians. At Conviva, a better life equals better health. Start living your best life today. Visit www.ConvivaCareCenters.com, or call (833) CONVIVA.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (844) 244-7323 TollFree: (855) 910-6224",,,,,http://www.convivacarecenters.com,"Specialties: Nutritionist, Gynecology, General Surgery, Optometry and Podiatry, Ophthalmology, Cardiology, Neurology",,,,,,,,
938416,308753,"2020-09-27 03:00:50","St. Vincent",https://www.chistvincent.com/hospitals-locations/clinics/primarycare-scott,,"(501) 552-7999","15033 Highway 165",Scott,AR,72142,"15033 Highway 165,Scott,AR 72142","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,34.70106,-92.10064,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 552-7998 Fax: (802) 375-6828",,,,,https://www.chistvincent.com/hospitals-locations/clinics/primarycare-scott,,,,,,,,,
2957177,911003,"2020-09-27 03:59:22","Sharma Soorya K MD FAAFP, CMD",http://ssharmamd.com,,"(616) 974-9760","2660 44th St SW Ste 100",Wyoming,MI,49519,"2660 44th St SW Ste 100,Wyoming,MI 49519","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management",,,,42.88422,-85.73043,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 10:00 am - 12:30 pm Sat - Sun Closed",,,"master card, visa",,,http://ssharmamd.com,"Specialties: Family Practice",,,,,,,,
2965782,914615,"2020-09-27 03:59:45","Cho Jai J MD",,,"(434) 973-3356","3046 Berkmar Dr Ste B",Charlottesville,VA,22901,"3046 Berkmar Dr Ste B,Charlottesville,VA 22901","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General",,,,38.08234,-78.4786,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (434) 973-2363",,"master card, visa",,,,"Specialties: Family Doctor, Family Practice",,,,,,,,
2976413,918976,"2020-09-27 04:00:07","Ausiello Domenico Dr",http://domenicosausiellomd.com,,"(616) 754-6949","200 S Franklin St",Greenville,MI,48838,"200 S Franklin St,Greenville,MI 48838","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",1,"1 Review",,43.17953,-85.25426,,,"Gender male Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Fax: (616) 754-1062","Medical Services","master card, visa",,,http://domenicosausiellomd.com,"Specialties: Acupuncture, Family Medicine, Family Practice Services: Medical Services",adrien_j9,06/30/2010,one,"Kind and polite, uses first name & even offers coffee! HOWEVER... if you ask a question that is undesirable, prepare for a bipolar response. For example. If you are the second of two patients & you wait an hour past your appointed time. IF you ask for the reason behind the delay, prepare for Dr. Ausiello to throw a temper tantrum & refuse service. He'll storm out of the room & verbally bash you mid-stride. If you're lucky - as I was - maybe he'll throw your medical record & use profanity. Hopefully he'll not treat the next patient AFTER you in this manner, else he might violate HIPAA laws by blaming YOUR medical condition as the reason for his tardy. He might even cap off the experience by violating your civil rights by refusing to refill your daily prescription. Think you'll get a copy of your medical records? HA! Think again!",,,,
2985036,922615,"2020-09-27 04:00:44","Martin P Gleespen MD",http://ihacares.com,,"(734) 475-1107","1290 S Main St Ste C",Chelsea,MI,48118,"1290 S Main St Ste C,Chelsea,MI 48118","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.30163,-84.02385,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (734) 475-9175 Fax: (734) 475-9230",,"master card, visa",,,http://ihacares.com,"Specialties: Internal Medicine",,,,,,,,
2995902,927018,"2020-09-27 04:01:15","University Medical Associates",http://www.umadoc.com,,"(740) 593-2482","542 W Union St",Athens,OH,45701,"542 W Union St,Athens,OH 45701","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,39.33191,-82.12451,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (740) 592-9443 Phone: (740) 594-4722 Phone: (740) 593-0753 Primary Phone: (740) 594-4722",,"cash, check, master card, visa",,,"http://www.umadoc.com https://www.ohiohealth.com/ohiohealth-physician-group",,,,,,,,,
3020605,937429,"2020-09-27 04:01:52","Peak Medical",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnDHjSt8u9Dt_kBcPZ5DpoqCCZ-YVYsLQyy9Wwc2ndkw6NhWHA2O1o34JBYEgrKoG4JR_4vHC_TfD5zQkKcVmCPGu5m6d-2KnobkPsj28oYiwP1zVidR1zFXxanJtntf_a54ut_gYii58SsglRcjw-Kpcq7Cuec1NPp5FoO5AZhhMjCVxprJQhkE_Rg6gik2LpE9TnO9Fe65h8dviJrO--Yd5tuixc2hvETLdpMF-ciy6MdFanWpo-ANGxF3Wvgml5zeNrJdiR8irK5z9X2SOPm66CFe-iOVBPmqxCNOa5-K8yGy6cVTLl2tQO7bEk0KFTDlIlhCm8b_osz1MGR3KuJWOMAkoRQSuwI9-K35Lq17qcFg-oUwIfDGyALHma8wdP,,"(908) 665-0770","492 Springfield Ave","Berkeley Heights",NJ,07922,"492 Springfield Ave,Berkeley Heights,NJ 07922","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Service Organizations, Occupational Therapists, Pain Management, Physical Therapists, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,40.68364,-74.44117,,,"Biography Berkeley Heights Chiropractic Center is a multispecialty health care facility that specializes in applied kinesiology and other natural therapies. It offers treatment for digestive problems, headaches, joint pains, allergies, colitis, arthritis, lupus and multiple sclerosis. Its evaluation services include physical examination, symptom screening, dietary survey and lifestyle analysis. The center also provides nutritional counseling services. Its treatment procedures include ayurveda, acupressure and massage therapies. The center also offers emergency care services. Additionally, the center participates in research activities and provides community education programs. Located in Berkeley Heights, N.J., the center employs more than 10 doctors and therapists. It also accepts several insurance plans.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm",,,"debit, cash, discover, master card, visa, amex",,,http://www.physicaltherapists.com/p/citygrid2/peak-medical-berkley-heights-new-jersey2.html,,,,,,,,,
3024203,938936,"2020-09-27 04:01:53","Dr. Debra Kaye Weiner, MD",,,"(412) 665-8030","5750 Centre Ave Ste 400",Pittsburgh,PA,15206,"5750 Centre Ave Ste 400,Pittsburgh,PA 15206","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Public Health",,,,40.45725,-79.93257,,,"Board Certified Yes Gender female",,"Primary Phone: (412) 578-3100 Phone: (412) 655-8030",,"mastercard, check, discover, debit, insurance, visa, amex",,,,,,,,,,,,
3032447,942423,"2020-09-27 04:02:12","Knausenberger Roland MD",http://www.inlandhospital.org,,"(207) 872-2900","180 Kennedy Memorial Dr Ste 204",Waterville,ME,04901,"180 Kennedy Memorial Dr Ste 204,Waterville,ME 04901","Physicians & Surgeons, Acupuncture, Clinics, Medical Service Organizations, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,44.54163,-69.66054,,,"Board Certified Yes Gender male Languages Spoken French, German, Korean","Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 872-8495 Fax: (207) 872-8495","Medical Services","financing available, check, discover, insurance",,,http://www.inlandhospital.org,"Services: Medical Services Specialties: Internal Medicine",,,,,,,,
3047752,948751,"2020-09-27 04:02:54","Total Health Physical Medicine & Rehabilitation",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnL1pcWQbm6k-RWReJHV2FpundH959AzUCXo47t4wU7pJL_KsbgaTKBZuOL9VuDha7thFoKhkpumFyR9HygHHLRYlQqn5pKfh2x6OWC0SHgHBazuI8JkVg_j-JRvxjgV4Zh0t-HrNYEIX74n9CtmVXtTpMHwCPoirEok8-dQwkxY-rrt_ywaX9J8PXsFIFUpiSV7CrxP6EHJE-glmqSsUKMr0ixi95HiGYkFvoUEhG7UIAp7BXSw2ivvkYjPnx3Sf5VUrByLy1L8OotdtSZqnsv_BVmulZPJvAQTumD-Vg5EppcCUHhSrenpfFdpHdFBXILthmwhZbdt7rXxRmuDIGhKItYbGhkTDREGtmsTvDbfYg7DnzTrxw2znnV_55dGXbqE82uKrIKEGzUXRjLhOzktNh6wgDhNiHi4w-CwbfRxY,,"(973) 377-6327","171 Ridgedale Ave","Florham Park",NJ,07932,"171 Ridgedale Ave,Florham Park,NJ 07932","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,40.78659,-74.39257,https://i1.ypcdn.com/blob/abb48b4538bf67aaa4c48eaed57337d4ff97d890_100x100_crop.jpg?8ad0f92,,"Gender male","Mon: 8:00 am - 7:00 pm Tue: 9:00 am - 7:00 pm Wed: 8:00 am - 7:00 pm Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm",,,insurance,,,http://www.physicaltherapists.com/p/citygrid2/total-health-physical-medicine-rehabilitation-florham-park-new-jersey2.html,,,,,,,,,
3047959,948840,"2020-09-27 04:02:54","Callueng Jose Md1",,,"(352) 628-7270","8468 W Periwinkle Ln",Homosassa,FL,34446,"8468 W Periwinkle Ln,Homosassa,FL 34446","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General",,,,28.79855,-82.5744,,,"Gender female","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"discover, all major credit cards, amex",,,,"Specialties: Internal Medicine",,,,,,,,
4360350,1362092,"2020-09-27 04:42:07","Alaska Regional Senior Health Clinic",http://www.alaskaseniorclinic.com,,"(907) 433-5100","11260 Old Seward Hwy Ste 107",Anchorage,AK,99515,"11260 Old Seward Hwy Ste 107,Anchorage,AK 99515","Medical Clinics, Assisted Living & Elder Care Services, Clinics, Conference Centers, Health & Welfare Clinics, Medical Centers, Medical Information & Research, Nurses, Nursing & Convalescent Homes, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Pediatrics, Senior Citizens Services & Organizations, Trade Shows, Expositions & Fairs",,,,61.11938,-149.8974,,,"We provide high-quality, cost-effective healthcare to Medicare beneficiaries in Anchorage.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.alaskaseniorclinic.com,,,,,,,,,
4384349,1366604,"2020-09-27 04:42:32","Spine Surgery Associates",http://ssaspine.com/home,,"(423) 756-6623","1736 Gunbarrel Rd",Chattanooga,TN,37421,"1736 Gunbarrel Rd,Chattanooga,TN 37421","Medical Clinics, Assisted Living & Elder Care Services, Clinics, Conference Centers, Medical Centers, Nurses, Nursing & Convalescent Homes, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Surgery Centers, Trade Shows, Expositions & Fairs",5,"1 Review",,35.02284,-85.15876,https://i3.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?11da137,,"Our specialists provide complete diagnostic care and conservative treatment approaches.","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, discover, amex, mastercard",,,http://ssaspine.com/home/,"By Appointment Only: Yes",tammy.vaughn.712,06/07/2012,five,"Dr. Pearce is the BEST. He is one of few doctors who takes time with you and an excellent surgeon. He took my best friend and fixed her up the day before his vacation. He did not have to do that. He is dedicated.",,,,
4396168,1368841,"2020-09-27 04:42:45","Center for Wound Care of Gulf Coast Regional Medical Center",,,"(850) 770-8200","29 Doctors Dr","Panama City",FL,32405,"29 Doctors Dr,Panama City,FL 32405","Wound Care, Clinics, Medical Centers, Medical Clinics, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Pediatrics",,,,30.1869,-85.66379,,,"Nationally ranked WOUND and OSTOMY care at home. The Center for Wound Care is accredited by the Joint Commission and recognized as a National Center of Excellence. All of our physicians are surgically trained Personalized treatment plans Care that exceeds national standards Patients are cared for by our skilled team of physicians and wound care specialists. The team is committed to the management of chronic, non-healing wounds in an outpatient setting. This is accomplished by providing wound assessment, evaluation, treatment and prevention to meet the specific needs of each patient. We treat various types of wounds caused by conditions such as diabetes, injury, insect bites, and vascular disease. The Center for Wound Care offers outpatient ostomy care. A Wound and Ostomy Certified Nurse (WOCN) provides expert consultation and care for ostomy's.",,,,,,,,,,,,,,,,