sight_x_topical.id,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale,topical.id,topical.ts,topical.topical
169,143,"2018-09-28 05:04:51","1999年，密苏里号战列舰从美国西海岸移动到珍珠港，准备停泊在亚利桑那号纪念馆的旁边。密苏里号曾在东京湾举行由五星上将道格拉斯·麦克阿瑟和海军上将切斯特·尼米兹主持的接受日本投降仪式，并标志着二战的结束。这两艘战列舰对于美国来说标志着二战的开始与结束，以及战争最屈辱的岁月以及最荣光的结束。但其实，最开始由于打算将两舰并排放置而受到非议。纪念馆的员工批评硕大的密苏里号“暗淡”了旁边的亚利桑那号纪念馆。为了防止密苏里号与亚利桑那号并排可能会带来感官上的矮化亚利桑那纪念馆，最后将密苏里号和亚利桑那号的残骸方在同一与福克岛平行的直线上，方案是将密苏里号的舰首朝向亚利桑那号，在密苏里号仍然“守卫”着亚利桑纳那号的遗骸以及“守卫”亚利桑那号中葬身的战士的遗骸。这个方案最终保持了亚利桑那号纪念馆和密苏里号纪念馆相互独立并且具有在珍珠港中相同地位。 作为真实生动的活博物馆，展品涵盖三次大战和五十年的服役历程。重达60,000吨的战舰甲板，长度相当于3个橄榄球场，共有20层楼高。 密苏里号战舰于1944年下水是美国史上最大也是最后建造完成的依阿华级战舰。舰身270 米，高度超过20层。她的武器装备集传统及现代科技，舰上九门406毫米巨炮，炮塔装甲超过50公分，从二战沿用至波斯湾战争。1984年，对波斯湾战争发射第一枚战斧巡弋飞弹。探索频道「史上十大战舰」评论她为排行榜第一名。近六万吨的密苏里号经历了二次世界大战、韩战、波斯湾战争，保护她的国家超过半个世纪，为世界上最後一艘退役的战舰。光荣退役后，仍于珍珠港内守卫着亚利桑那号。 温馨提示 1. 进入等车区域需要给进口处的工作人员看买票的收据。2. 途径海军基地时请不要拍照。",,密苏里号战列舰纪念馆,"63 Cowpens Street, Honolulu, HI 96818",+1-877-6444896,9月-次年5月8:00-16:00，6月-8月8:00-17:00，感恩节、圣诞节和元旦闭馆。,21.362100000000001642774805077351629734039306640625,-157.953000000000002955857780762016773223876953125,56,4,"2018-09-28 04:20:08",博物馆
170,144,"2018-09-28 05:04:58","位于夏威夷欧胡岛的古兰尼牧场是一个非常有名的景点，它本身是一个传统的养牛牧场和农场，由一个夏威夷本地家庭管理和保存着。这里风光秀美，许多影视剧都曾在此取景。 牧场分布牧场有两大主要领域，北半部是卡阿瓦山谷，其中包含了大部分的电影拍摄位置，而南半部是Hakipuu山谷，以及拥有800年历史的古代夏威夷鱼塘和神秘岛。 影视拍摄地古兰尼牧场一直是许多电视节目和好莱坞电影的拍摄场地，电影如《侏罗纪公园》、《风语者》、《珍珠港》和《哥斯拉》等，而电视节目包括《丢失》和《天堂执法者》等也都是在这里拍摄取景的。 古兰尼牧场风景优美，地貌多样，从陡峭的山崖蔓延到波光粼粼的大海，从茂密的热带雨林到开阔的山谷，从美丽的白色沙滩到翠绿的悬崖面，应有尽有。 娱乐项目古兰尼牧场不仅风景优美，而且这里还举办了各种各样的娱乐项目供游客选择。游客到此必须选择公园提供的半日游或全日游线路，选择的娱乐项目分为体验之旅和探险之旅。",,古兰尼牧场,"49-560 Kamehameha Highway Kaneohe, HI 96744-5152, United States",+1-808-2377321,7:30-18:00,21.520700000000001494981916039250791072845458984375,-157.83699999999998908606357872486114501953125,6,1,"2018-09-28 04:20:06",主题乐园
171,144,"2018-09-28 05:04:58","位于夏威夷欧胡岛的古兰尼牧场是一个非常有名的景点，它本身是一个传统的养牛牧场和农场，由一个夏威夷本地家庭管理和保存着。这里风光秀美，许多影视剧都曾在此取景。 牧场分布牧场有两大主要领域，北半部是卡阿瓦山谷，其中包含了大部分的电影拍摄位置，而南半部是Hakipuu山谷，以及拥有800年历史的古代夏威夷鱼塘和神秘岛。 影视拍摄地古兰尼牧场一直是许多电视节目和好莱坞电影的拍摄场地，电影如《侏罗纪公园》、《风语者》、《珍珠港》和《哥斯拉》等，而电视节目包括《丢失》和《天堂执法者》等也都是在这里拍摄取景的。 古兰尼牧场风景优美，地貌多样，从陡峭的山崖蔓延到波光粼粼的大海，从茂密的热带雨林到开阔的山谷，从美丽的白色沙滩到翠绿的悬崖面，应有尽有。 娱乐项目古兰尼牧场不仅风景优美，而且这里还举办了各种各样的娱乐项目供游客选择。游客到此必须选择公园提供的半日游或全日游线路，选择的娱乐项目分为体验之旅和探险之旅。",,古兰尼牧场,"49-560 Kamehameha Highway Kaneohe, HI 96744-5152, United States",+1-808-2377321,7:30-18:00,21.520700000000001494981916039250791072845458984375,-157.83699999999998908606357872486114501953125,6,7,"2018-09-28 04:27:39",美食餐饮
173,146,"2018-09-28 05:05:19",夏威夷瓦胡岛北岸莱伊附近的波利尼西亚文化村，是一座规模很大的民族文化博物馆。它距离檀香山65公里，建造于1963年，目的是为了保存波利尼西亚人的历史和传统文化。占地42公顷的人造文化村，依山傍水，郁郁葱葱的热带植物、高高的棕榈树和松树耸立在整洁的环形道路两旁和各种建筑。蜿蜒曲折的人工湖把文化村巧妙地分割成七个自然村落，这些村落都演绎着自己几百年前本民族的传统风貌。各个村庄的房子，造型各异，有方有圆，屋顶和围墙都是用茅草建成。游人可乘坐独木舟，穿行于鸟语花香的村落之间。小小木桥横跨湖上，小桥又把相隔开的村落连成了一个整体。波利尼西亚文化村它充分展示了波利尼西亚文化的特色。从现代化的服务设施和人文服务中也透出了浓浓的当地人的民族色彩。游客可自行选择乘独木舟或步行游览文化村。,,欧胡岛波利尼西亚文化村,"55-370 Kamehameha Hwy, Laie, HI",+1-808-2933333,周一至周六（星期日、感恩节（11月的第四个周四）及圣诞节（12月25日）公休，其他临时休园时间将另行公告）11:00-21:00,21.638999999999999346300683100707828998565673828125,-157.919999999999987494447850622236728668212890625,0,7,"2018-09-28 04:27:39",美食餐饮
172,146,"2018-09-28 05:05:19",夏威夷瓦胡岛北岸莱伊附近的波利尼西亚文化村，是一座规模很大的民族文化博物馆。它距离檀香山65公里，建造于1963年，目的是为了保存波利尼西亚人的历史和传统文化。占地42公顷的人造文化村，依山傍水，郁郁葱葱的热带植物、高高的棕榈树和松树耸立在整洁的环形道路两旁和各种建筑。蜿蜒曲折的人工湖把文化村巧妙地分割成七个自然村落，这些村落都演绎着自己几百年前本民族的传统风貌。各个村庄的房子，造型各异，有方有圆，屋顶和围墙都是用茅草建成。游人可乘坐独木舟，穿行于鸟语花香的村落之间。小小木桥横跨湖上，小桥又把相隔开的村落连成了一个整体。波利尼西亚文化村它充分展示了波利尼西亚文化的特色。从现代化的服务设施和人文服务中也透出了浓浓的当地人的民族色彩。游客可自行选择乘独木舟或步行游览文化村。,,欧胡岛波利尼西亚文化村,"55-370 Kamehameha Hwy, Laie, HI",+1-808-2933333,周一至周六（星期日、感恩节（11月的第四个周四）及圣诞节（12月25日）公休，其他临时休园时间将另行公告）11:00-21:00,21.638999999999999346300683100707828998565673828125,-157.919999999999987494447850622236728668212890625,0,43,"2018-09-28 04:34:00",水乡古镇
175,147,"2018-09-28 05:05:21","夏威夷水上乐园拥有25个以上超级滑梯和诱人的娱乐设施，非常适宜家庭游玩和寻求刺激的游客。更有加速肾上腺素的龙卷风滑梯，龙卷风滑梯可以把乘坐者弹向130米高的漏斗，然后把他们抛向旋转溅落式泳池。娱乐园还提供轻松型诱人游玩设施，像Kapolei Kooler，此娱乐设施是一处儿童嬉戏区，有喷泉，迷你小滑梯，倾倒桶等。夏威夷造浪泳场，是一个带有4英尺高涌浪40万加仑的造浪游泳池，是夏季的好去处。娱乐园坐落在29英亩郁郁葱葱的热带景观和自然山崖地带。夏威夷水上乐园是夏威夷以水上娱乐为主题的娱乐园，也是夏威夷一流的家庭游玩胜地。 在水花飞溅的夏威夷水上世界度过快乐的一天，“Wet ’n Wild Hawaii”位于夏威夷郁郁葱葱的热带环境中，是世界上著名的水上游乐园之一，被誉为夏威夷家庭最具吸引力的娱乐项目。 拥 有25个以上超级滑梯和诱人的娱乐设施，非常适宜家庭游玩和寻求刺激的游客。寻求肾上腺素的游客可以尝试龙卷风滑梯 (Tornado) ，深入40米的隧道再被弹向130米高的漏斗，然后落到泳池里不喜欢刺激的朋友可以选择轻松型的诱人游玩设施，像Kapolei Kooler，此娱乐设施是一处儿童嬉戏区，充满喷泉、迷你小滑梯、倾倒桶等。",,夏威夷水上乐园,"400 Farrington Hwy Kapolei, HI 96707",+808-674-9283,"周一、周四、周五:10:30-15:30,周六、日:10:30-16:00",21.334900000000001085709300241433084011077880859375,-158.087999999999993860910763032734394073486328125,0,1,"2018-09-28 04:20:06",主题乐园
176,147,"2018-09-28 05:05:21","夏威夷水上乐园拥有25个以上超级滑梯和诱人的娱乐设施，非常适宜家庭游玩和寻求刺激的游客。更有加速肾上腺素的龙卷风滑梯，龙卷风滑梯可以把乘坐者弹向130米高的漏斗，然后把他们抛向旋转溅落式泳池。娱乐园还提供轻松型诱人游玩设施，像Kapolei Kooler，此娱乐设施是一处儿童嬉戏区，有喷泉，迷你小滑梯，倾倒桶等。夏威夷造浪泳场，是一个带有4英尺高涌浪40万加仑的造浪游泳池，是夏季的好去处。娱乐园坐落在29英亩郁郁葱葱的热带景观和自然山崖地带。夏威夷水上乐园是夏威夷以水上娱乐为主题的娱乐园，也是夏威夷一流的家庭游玩胜地。 在水花飞溅的夏威夷水上世界度过快乐的一天，“Wet ’n Wild Hawaii”位于夏威夷郁郁葱葱的热带环境中，是世界上著名的水上游乐园之一，被誉为夏威夷家庭最具吸引力的娱乐项目。 拥 有25个以上超级滑梯和诱人的娱乐设施，非常适宜家庭游玩和寻求刺激的游客。寻求肾上腺素的游客可以尝试龙卷风滑梯 (Tornado) ，深入40米的隧道再被弹向130米高的漏斗，然后落到泳池里不喜欢刺激的朋友可以选择轻松型的诱人游玩设施，像Kapolei Kooler，此娱乐设施是一处儿童嬉戏区，充满喷泉、迷你小滑梯、倾倒桶等。",,夏威夷水上乐园,"400 Farrington Hwy Kapolei, HI 96707",+808-674-9283,"周一、周四、周五:10:30-15:30,周六、日:10:30-16:00",21.334900000000001085709300241433084011077880859375,-158.087999999999993860910763032734394073486328125,0,7,"2018-09-28 04:27:39",美食餐饮
174,147,"2018-09-28 05:05:21","夏威夷水上乐园拥有25个以上超级滑梯和诱人的娱乐设施，非常适宜家庭游玩和寻求刺激的游客。更有加速肾上腺素的龙卷风滑梯，龙卷风滑梯可以把乘坐者弹向130米高的漏斗，然后把他们抛向旋转溅落式泳池。娱乐园还提供轻松型诱人游玩设施，像Kapolei Kooler，此娱乐设施是一处儿童嬉戏区，有喷泉，迷你小滑梯，倾倒桶等。夏威夷造浪泳场，是一个带有4英尺高涌浪40万加仑的造浪游泳池，是夏季的好去处。娱乐园坐落在29英亩郁郁葱葱的热带景观和自然山崖地带。夏威夷水上乐园是夏威夷以水上娱乐为主题的娱乐园，也是夏威夷一流的家庭游玩胜地。 在水花飞溅的夏威夷水上世界度过快乐的一天，“Wet ’n Wild Hawaii”位于夏威夷郁郁葱葱的热带环境中，是世界上著名的水上游乐园之一，被誉为夏威夷家庭最具吸引力的娱乐项目。 拥 有25个以上超级滑梯和诱人的娱乐设施，非常适宜家庭游玩和寻求刺激的游客。寻求肾上腺素的游客可以尝试龙卷风滑梯 (Tornado) ，深入40米的隧道再被弹向130米高的漏斗，然后落到泳池里不喜欢刺激的朋友可以选择轻松型的诱人游玩设施，像Kapolei Kooler，此娱乐设施是一处儿童嬉戏区，充满喷泉、迷你小滑梯、倾倒桶等。",,夏威夷水上乐园,"400 Farrington Hwy Kapolei, HI 96707",+808-674-9283,"周一、周四、周五:10:30-15:30,周六、日:10:30-16:00",21.334900000000001085709300241433084011077880859375,-158.087999999999993860910763032734394073486328125,0,87,"2018-09-28 04:38:04",水上乐园
177,151,"2018-09-28 05:05:46","景点具体介绍： 1. 太空针塔 Space Needle 2. 西雅图水族馆 Seattle Aquarium 3. 阿戈西游轮海港游 Argosy Cruises Harbor Tour 4. 流行文化博物馆 或者 林地公园动物园 (二选一)Museum of Pop Culture OR Woodland Park Zoo",,西雅图城市通票,美国西雅图市,,,47.60620000000000118234311230480670928955078125,-122.3319999999999936335370875895023345947265625,164,4,"2018-09-28 04:20:08",博物馆
178,154,"2018-09-27 22:22:39",,,旧金山城市一卡通,美国加利福尼亚州西海岸圣弗朗西斯科半岛,,每年11月～6月,36.77830000000000154614099301397800445556640625,-119.4180000000000063664629124104976654052734375,19,4,"2018-09-28 04:20:08",博物馆
180,160,"2018-09-28 05:06:45","金门湾（GoldenGateBay）是指旧金山北部、金门大桥东侧的海湾，这个区域是旧金山湾的精华景点集中地。湾内有4个主要岛屿：天使岛是一个州立公园；阿拉米达是一城市；金银岛原是一海军设施，现已转为民用；阿尔卡特拉斯岛（俗称恶魔岛）设有二十世纪专门关押最恶劣罪犯的一个监狱。每年从世界各地前往旧金山湾旅游的游客不计其数，现如今这些已经成为旧金山旅游观光必不可少的项目。 从渔人码头中心的43号码头出发，我们会驶过旧金山天际线，您可以看到北滩充满生气的住宅区以及旧金山国家海洋公园。 一路往西我们便会到达金门大桥，沿着Fort Mason和1989年毁于地震的旧金山滨海区一路游览。当我们在巨大的4200英尺跨度的金门大桥下时，千万别错过了拍照好机会！驶入海湾后，我们会穿过马林陆岬（Marin Headlands）的野生保护区和传奇小镇索萨利托。继而您可以看到天使岛州立公园，船只将缓缓绕行恶魔岛一圈。在您回到渔人码头的路上，您可以一睹旧金山欧克兰大桥和柯伊特塔。在欣赏完令人亢奋的景点后，39号码头的海狮将会热烈欢迎您回到43号码头。",,金门湾巡游,"Fisherman’s Wharf，San Francisco",,运营船只公司不同，建议以产品页面公布为准,37.80810000000000314912540488876402378082275390625,-122.433999999999997498889570124447345733642578125,10,15,"2018-09-28 04:29:56",交通游船
179,160,"2018-09-28 05:06:45","金门湾（GoldenGateBay）是指旧金山北部、金门大桥东侧的海湾，这个区域是旧金山湾的精华景点集中地。湾内有4个主要岛屿：天使岛是一个州立公园；阿拉米达是一城市；金银岛原是一海军设施，现已转为民用；阿尔卡特拉斯岛（俗称恶魔岛）设有二十世纪专门关押最恶劣罪犯的一个监狱。每年从世界各地前往旧金山湾旅游的游客不计其数，现如今这些已经成为旧金山旅游观光必不可少的项目。 从渔人码头中心的43号码头出发，我们会驶过旧金山天际线，您可以看到北滩充满生气的住宅区以及旧金山国家海洋公园。 一路往西我们便会到达金门大桥，沿着Fort Mason和1989年毁于地震的旧金山滨海区一路游览。当我们在巨大的4200英尺跨度的金门大桥下时，千万别错过了拍照好机会！驶入海湾后，我们会穿过马林陆岬（Marin Headlands）的野生保护区和传奇小镇索萨利托。继而您可以看到天使岛州立公园，船只将缓缓绕行恶魔岛一圈。在您回到渔人码头的路上，您可以一睹旧金山欧克兰大桥和柯伊特塔。在欣赏完令人亢奋的景点后，39号码头的海狮将会热烈欢迎您回到43号码头。",,金门湾巡游,"Fisherman’s Wharf，San Francisco",,运营船只公司不同，建议以产品页面公布为准,37.80810000000000314912540488876402378082275390625,-122.433999999999997498889570124447345733642578125,10,36,"2018-09-28 04:32:56",风景名胜
182,161,"2018-09-27 22:22:48",,,好莱坞环球影城,"100 Universal City Plaza, Universal City, CA 91608美国","+1 8008648377","星期二 09:00–20:00 星期三 09:00–20:00 星期四 09:00–20:00 星期五 09:00–21:00 星期六 08:00–20:00 星期日 09:00–22:00 星期一 09:00–21:00",34.13810000000000144382283906452357769012451171875,-118.3529999999999944293449516408145427703857421875,6536,1,"2018-09-28 04:20:06",主题乐园
181,161,"2018-09-27 22:22:48",,,好莱坞环球影城,"100 Universal City Plaza, Universal City, CA 91608美国","+1 8008648377","星期二 09:00–20:00 星期三 09:00–20:00 星期四 09:00–20:00 星期五 09:00–21:00 星期六 08:00–20:00 星期日 09:00–22:00 星期一 09:00–21:00",34.13810000000000144382283906452357769012451171875,-118.3529999999999944293449516408145427703857421875,6536,48,"2018-09-28 04:36:59",影视基地
183,162,"2018-09-27 22:22:48",,,加州迪士尼乐园,"1313 S Harbor Blvd, Anaheim, CA 92803",,"08:00-20:00 （每天的开放时间有变化，详情请查看迪士尼乐园营业时间表）",33.8121000000000009322320693172514438629150390625,-117.9189999999999969304553815163671970367431640625,2024,1,"2018-09-28 04:20:06",主题乐园
184,162,"2018-09-27 22:22:48",,,加州迪士尼乐园,"1313 S Harbor Blvd, Anaheim, CA 92803",,"08:00-20:00 （每天的开放时间有变化，详情请查看迪士尼乐园营业时间表）",33.8121000000000009322320693172514438629150390625,-117.9189999999999969304553815163671970367431640625,2024,10,"2018-09-28 04:28:41",亲子
186,166,"2018-09-28 05:07:21","杜莎夫人蜡像馆Madame Tussauds Hollywood拥有100多位全世界著名的娱乐明星蜡像，在那里，您绝对能找到您最喜爱的明星蜡像！您可与您最喜爱的名人亲密互动，你们之间没有拦截的保安没有任何的障碍。还可进入复杂的互动电视，由您扮演男配角或女配角来创造一种真正独一无二、身临其境的电影体验。您甚至可以像奥斯卡颁奖礼那样，漫步在红地毯上，与好莱坞明星亲密接触，拍照留念！杜莎夫人蜡像馆内蜡像分布于3层18个主题区，进入其中，您将会有很多激动人心并且永生难忘的经历，是您体验好莱坞神秘、奢华、优雅的绝妙机会。杜莎夫人蜡像馆能助您实现这一切！这次互动式蜡像馆之行允许近距离拍照，备好您的相机，带上您的笑容赶快进馆吧！",,洛杉矶杜莎夫人蜡像馆,"6933 Hollywood Blvd, Los Angeles, CA 90028-6146",+1-323-798-1670,"周一至周四：10:00 - 19:00 ，周五至周日：10:00 - 20:00 （奥斯卡当日闭馆）",34.1019000000000005456968210637569427490234375,-118.3419999999999987494447850622236728668212890625,54,1,"2018-09-28 04:20:06",主题乐园
185,166,"2018-09-28 05:07:21","杜莎夫人蜡像馆Madame Tussauds Hollywood拥有100多位全世界著名的娱乐明星蜡像，在那里，您绝对能找到您最喜爱的明星蜡像！您可与您最喜爱的名人亲密互动，你们之间没有拦截的保安没有任何的障碍。还可进入复杂的互动电视，由您扮演男配角或女配角来创造一种真正独一无二、身临其境的电影体验。您甚至可以像奥斯卡颁奖礼那样，漫步在红地毯上，与好莱坞明星亲密接触，拍照留念！杜莎夫人蜡像馆内蜡像分布于3层18个主题区，进入其中，您将会有很多激动人心并且永生难忘的经历，是您体验好莱坞神秘、奢华、优雅的绝妙机会。杜莎夫人蜡像馆能助您实现这一切！这次互动式蜡像馆之行允许近距离拍照，备好您的相机，带上您的笑容赶快进馆吧！",,洛杉矶杜莎夫人蜡像馆,"6933 Hollywood Blvd, Los Angeles, CA 90028-6146",+1-323-798-1670,"周一至周四：10:00 - 19:00 ，周五至周日：10:00 - 20:00 （奥斯卡当日闭馆）",34.1019000000000005456968210637569427490234375,-118.3419999999999987494447850622236728668212890625,54,4,"2018-09-28 04:20:08",博物馆
187,167,"2018-09-28 05:07:25","1.迪士尼乐园度假区和加州迪士尼冒险乐园 - 3天PARK HOPER 门票，包含 MAGIC MORNING 2.圣地亚哥海洋世界一日门票 3.加州乐高乐园一日门票",,南加州城市通票,美国南加州,,"第一天使用起14天内有效（ Entire ticket booklet expires 14 days after first date of use）",29.587299999999999045030563138425350189208984375,106.5259999999999962483343551866710186004638671875,40,1,"2018-09-28 04:20:06",主题乐园
189,171,"2018-09-28 05:08:05","圣地亚哥海洋世界位于风景优美的美国米慎湾，是世界上最出名的海洋主题公园之一。由于圣地亚哥宜人的气候条件和得天独厚的地理位置，海洋公园每年都吸引大批游客纷至沓来，这里已经成为圣地亚哥标志性旅游景点。 海洋世界里最有名的海洋动物表演是虎鲸夏慕（Shamu）的表演，另外还有海豚、海狮和小宠物表演等，到了夏天的晚上海洋公园还会有焰火表演。除了各种引人入胜的海洋动物表演外，还有各种大型海洋生物水族馆、极地海洋生物展示，比如鲨鱼馆、皇帝企鹅馆、北极熊极地馆等。此外，这里还有各种珊瑚礁和海洋鱼类，水族馆内的海洋生物品种多的另人目不暇接。有很多大型鱼类你可以和它们近距离接触，甚至用手触摸以和它们亲近。 来海洋世界游玩基本上你要准备好一天的时间，进入口时记得拿一份大的园区地图，背面会列出所有动物秀的演出时间，你可以先稍为安排一下先后顺序。大多数表演都是早上10点半之后开始的，因为场次较多，因此即使你下午来玩也同样有机会把左右的表演都看一遍。 入园后首先你可以去同一片海洋区域观看11:00的虎鲸秀（The Shamu Show），这是海洋世界的重头戏，一天只有三场演出，秀的时长为25分钟，因为人数众多你需要至少提前半小时去抢好位置，如果你不想被Shamu喷湿，或是想看大范围的表演，就请坐到后面一点。如果你想被喷湿或是准备了雨衣，你大可坐前五排。",,圣迭戈海洋世界,"500 Sea World Drive, San Diego, CA 92109",+1-619-226-3901,10:00-19:30,32.76480000000000103455022326670587062835693359375,-117.227000000000003865352482534945011138916015625,913,1,"2018-09-28 04:20:06",主题乐园
188,171,"2018-09-28 05:08:05","圣地亚哥海洋世界位于风景优美的美国米慎湾，是世界上最出名的海洋主题公园之一。由于圣地亚哥宜人的气候条件和得天独厚的地理位置，海洋公园每年都吸引大批游客纷至沓来，这里已经成为圣地亚哥标志性旅游景点。 海洋世界里最有名的海洋动物表演是虎鲸夏慕（Shamu）的表演，另外还有海豚、海狮和小宠物表演等，到了夏天的晚上海洋公园还会有焰火表演。除了各种引人入胜的海洋动物表演外，还有各种大型海洋生物水族馆、极地海洋生物展示，比如鲨鱼馆、皇帝企鹅馆、北极熊极地馆等。此外，这里还有各种珊瑚礁和海洋鱼类，水族馆内的海洋生物品种多的另人目不暇接。有很多大型鱼类你可以和它们近距离接触，甚至用手触摸以和它们亲近。 来海洋世界游玩基本上你要准备好一天的时间，进入口时记得拿一份大的园区地图，背面会列出所有动物秀的演出时间，你可以先稍为安排一下先后顺序。大多数表演都是早上10点半之后开始的，因为场次较多，因此即使你下午来玩也同样有机会把左右的表演都看一遍。 入园后首先你可以去同一片海洋区域观看11:00的虎鲸秀（The Shamu Show），这是海洋世界的重头戏，一天只有三场演出，秀的时长为25分钟，因为人数众多你需要至少提前半小时去抢好位置，如果你不想被Shamu喷湿，或是想看大范围的表演，就请坐到后面一点。如果你想被喷湿或是准备了雨衣，你大可坐前五排。",,圣迭戈海洋世界,"500 Sea World Drive, San Diego, CA 92109",+1-619-226-3901,10:00-19:30,32.76480000000000103455022326670587062835693359375,-117.227000000000003865352482534945011138916015625,913,2,"2018-09-28 04:20:06",海洋公园
191,172,"2018-09-28 05:08:11",途岛号航空母舰曾是美国海军的一个标志，是美国海军中途岛级航空母舰的首舰。她在1943年开始建造，1945年下水服役，到1992退出舰队序列，1997年正式退役，整整经历了42年的军旅生涯。她参与了40年代的二次世界大战，60，70年代的越南战争，以及90年代的沙漠风暴行动等多项美国海军的军事活动。,,中途岛号航母博物馆,"910 North Harbor Drive, San Diego, CA 92101, United States",+1-619-544-9600,"周一至周日10:00-17:00,最后进入时间为16:00，感恩节与圣诞节关闭",32.71379999999999910187398199923336505889892578125,-117.1749999999999971578290569595992565155029296875,920,4,"2018-09-28 04:20:08",博物馆
190,172,"2018-09-28 05:08:11",途岛号航空母舰曾是美国海军的一个标志，是美国海军中途岛级航空母舰的首舰。她在1943年开始建造，1945年下水服役，到1992退出舰队序列，1997年正式退役，整整经历了42年的军旅生涯。她参与了40年代的二次世界大战，60，70年代的越南战争，以及90年代的沙漠风暴行动等多项美国海军的军事活动。,,中途岛号航母博物馆,"910 North Harbor Drive, San Diego, CA 92101, United States",+1-619-544-9600,"周一至周日10:00-17:00,最后进入时间为16:00，感恩节与圣诞节关闭",32.71379999999999910187398199923336505889892578125,-117.1749999999999971578290569595992565155029296875,920,15,"2018-09-28 04:29:56",交通游船
193,173,"2018-09-28 05:08:17",圣地亚哥动物园号称是全球最大的动物园之一，拥有世界上最先进的管理设施，诸如猎豹、麝香牛等动物展示区人潮如织。由于占地辽阔，参观游客得乘坐巴士绕园参观。巴士分两层，可将四周的无尽原野风光一览无遗，需注意的是巴士并不经过园中人气最旺的“熊猫区”，因其展览位置在动物园的正中央，所以一定要劳驾双腿走路才能朝见这些从中国来的贵宾。由于熊猫实在太稀奇了，为了不过分打扰熊猫的生活起居，每天的展览时间只限三小时。在这里，游客们不仅能从那些濒临灭绝的物种身上感悟到保护野生动物的责无旁贷，同时还能从比邻而居的海洋水族馆里、从陆地上危机动物的邻居——海洋动物伙伴那里获得一丝丝愉悦的欣慰。动物世界的情形恰如两重天，在这里形成了泾渭分明的强烈反差和鲜明比照，令人震聋发聩。,,圣地亚哥动物园,"美国加利福尼亚州圣地亚哥的巴尔波公园(Balboa Park)",,9:00-18:00,32.73530000000000228510543820448219776153564453125,117.1509999999999962483343551866710186004638671875,186,1,"2018-09-28 04:20:06",主题乐园
194,173,"2018-09-28 05:08:17",圣地亚哥动物园号称是全球最大的动物园之一，拥有世界上最先进的管理设施，诸如猎豹、麝香牛等动物展示区人潮如织。由于占地辽阔，参观游客得乘坐巴士绕园参观。巴士分两层，可将四周的无尽原野风光一览无遗，需注意的是巴士并不经过园中人气最旺的“熊猫区”，因其展览位置在动物园的正中央，所以一定要劳驾双腿走路才能朝见这些从中国来的贵宾。由于熊猫实在太稀奇了，为了不过分打扰熊猫的生活起居，每天的展览时间只限三小时。在这里，游客们不仅能从那些濒临灭绝的物种身上感悟到保护野生动物的责无旁贷，同时还能从比邻而居的海洋水族馆里、从陆地上危机动物的邻居——海洋动物伙伴那里获得一丝丝愉悦的欣慰。动物世界的情形恰如两重天，在这里形成了泾渭分明的强烈反差和鲜明比照，令人震聋发聩。,,圣地亚哥动物园,"美国加利福尼亚州圣地亚哥的巴尔波公园(Balboa Park)",,9:00-18:00,32.73530000000000228510543820448219776153564453125,117.1509999999999962483343551866710186004638671875,186,2,"2018-09-28 04:20:06",海洋公园
192,173,"2018-09-28 05:08:17",圣地亚哥动物园号称是全球最大的动物园之一，拥有世界上最先进的管理设施，诸如猎豹、麝香牛等动物展示区人潮如织。由于占地辽阔，参观游客得乘坐巴士绕园参观。巴士分两层，可将四周的无尽原野风光一览无遗，需注意的是巴士并不经过园中人气最旺的“熊猫区”，因其展览位置在动物园的正中央，所以一定要劳驾双腿走路才能朝见这些从中国来的贵宾。由于熊猫实在太稀奇了，为了不过分打扰熊猫的生活起居，每天的展览时间只限三小时。在这里，游客们不仅能从那些濒临灭绝的物种身上感悟到保护野生动物的责无旁贷，同时还能从比邻而居的海洋水族馆里、从陆地上危机动物的邻居——海洋动物伙伴那里获得一丝丝愉悦的欣慰。动物世界的情形恰如两重天，在这里形成了泾渭分明的强烈反差和鲜明比照，令人震聋发聩。,,圣地亚哥动物园,"美国加利福尼亚州圣地亚哥的巴尔波公园(Balboa Park)",,9:00-18:00,32.73530000000000228510543820448219776153564453125,117.1509999999999962483343551866710186004638671875,186,21,"2018-09-28 04:30:03",动植物园
195,180,"2018-09-27 22:23:21",,,波士顿城市通票,会有5个景点，地址不同，根据你的选择进行游玩。,,根据每个景点开园时间调整,42.35860000000000269437805400229990482330322265625,-71.059899999999998954081092961132526397705078125,10,4,"2018-09-28 04:20:08",博物馆
196,186,"2018-09-28 05:09:46","和其他热点旅游城市一样，纽约也有这种景点通票，包括六个景点：帝国大厦，美国自然历史博物馆，大都会艺术博物馆，峭石之巅观景台（也就是洛克菲勒大厦）或古根海姆博物馆（二选一），自由女神像和埃利斯岛或环线观光游轮（二选一），9/11纪念馆和博物馆或者""无畏""号海洋航空航天博物馆（二选一）",,纽约城市通票,美国纽约市,,全天,40.7143999999999977035258780233561992645263671875,-74.006000000000000227373675443232059478759765625,669,4,"2018-09-28 04:20:08",博物馆
198,186,"2018-09-28 05:09:46","和其他热点旅游城市一样，纽约也有这种景点通票，包括六个景点：帝国大厦，美国自然历史博物馆，大都会艺术博物馆，峭石之巅观景台（也就是洛克菲勒大厦）或古根海姆博物馆（二选一），自由女神像和埃利斯岛或环线观光游轮（二选一），9/11纪念馆和博物馆或者""无畏""号海洋航空航天博物馆（二选一）",,纽约城市通票,美国纽约市,,全天,40.7143999999999977035258780233561992645263671875,-74.006000000000000227373675443232059478759765625,669,15,"2018-09-28 04:29:56",交通游船
197,186,"2018-09-28 05:09:46","和其他热点旅游城市一样，纽约也有这种景点通票，包括六个景点：帝国大厦，美国自然历史博物馆，大都会艺术博物馆，峭石之巅观景台（也就是洛克菲勒大厦）或古根海姆博物馆（二选一），自由女神像和埃利斯岛或环线观光游轮（二选一），9/11纪念馆和博物馆或者""无畏""号海洋航空航天博物馆（二选一）",,纽约城市通票,美国纽约市,,全天,40.7143999999999977035258780233561992645263671875,-74.006000000000000227373675443232059478759765625,669,52,"2018-09-28 04:36:59",城市观光
199,189,"2018-09-28 05:10:06",纽约百老汇的音乐剧是你到达纽约後，非去不可的行程安排之一，就在邻近时代广场的剧院区裡，可以看到猫剧与悲惨世界中着名的大型海报看板，长年伫立在纽约街头形成了新的地标，这些上演已10多年的名剧，至今仍吸引许多观众的目光，而且常常还是维持一票难求的盛况。百老汇的戏剧演出类型可分为喜剧、戏剧、音乐剧、表演艺术与时事讽刺剧等5大类，其中又以音乐剧最具好评与国际知名度，从早期的「国王与我」、「真善美」等剧，不仅在百老汇一连上演千馀场次，改拍成电影之後，一样票房大卖並勇夺奥斯卡金像奖。一直到近期的幾齣经典名剧，像是「猫」、「歌剧魅影」、「悲惨世界」、「西贡小姐」等，更是连演10多年而不坠，並夺得了许多百老汇音乐剧中的奥斯卡奖--「东尼奖」（TonyAwards）。,,纽约音乐剧《歌剧魅影》,"247 W 44th St New York, NY 10036",,周一及周三至周六20：00，周二19：00，周四周六14.00,40.75930000000000319460013997741043567657470703125,-73.9891999999999967485564411617815494537353515625,222,8,"2018-09-28 04:27:39",演出表演
205,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,1,"2018-09-28 04:20:06",主题乐园
207,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,7,"2018-09-28 04:27:39",美食餐饮
212,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,10,"2018-09-28 04:28:41",亲子
208,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,15,"2018-09-28 04:29:56",交通游船
211,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,21,"2018-09-28 04:30:03",动植物园
209,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,36,"2018-09-28 04:32:56",风景名胜
206,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,48,"2018-09-28 04:36:59",影视基地
210,197,"2018-09-27 22:23:51",,,奥兰多环球影城,"807 South St, Orlando, FL 32819美国",+1-407-363-8000，+1-407-224-4233,9:00-20:00,28.474299999999999499777914024889469146728515625,-81.4677999999999968849806464277207851409912109375,559,52,"2018-09-28 04:36:59",城市观光
213,198,"2018-09-27 22:23:51",,,奥兰多迪士尼乐园,"Lake Buena Vista, Florida","+1 407-939-5277",内部各主题公园不同季节开放时间不同，请参照官网信息https://disneyworld.disney.go.com/calendars/,28.385200000000001097077984013594686985015869140625,-81.5639000000000038426151149906218051910400390625,393,1,"2018-09-28 04:20:06",主题乐园
214,201,"2018-09-28 05:16:37","美国最大的航天器发射场，属美国国家航空航天局。 位于佛罗里达州东海岸的梅里特岛－卡纳维拉尔角地区，总 占地面积达560平方公里,中心坐标为西经80°42′，北纬28°30′。主要用于发射小轨道倾角的航天器。向东和东南方向发射,可把航天器送入轨道倾角为28°30′～52°24′的轨道。肯尼迪航天中心共有14个发射区,其中多数区已停止使用或拆除，仍在使用的是1966年建成的39号发射场及其工业区，它是为实施""阿波罗""工程计划而建造的，经改建后用于航天飞机的发射和试验。在执行发射任务时，还可得到空军东部航天和导弹试验中心的卡纳维拉尔角地区和沿航线大西洋岛屿上的跟踪测量站的勤务支援，可利用设置在美国本土和世界各地的30多个测控站和通信网。航天器发射时还使用装有专门设备的测量船、打捞回收船和飞机。从肯尼迪航天中心发射过""双子星座""号飞船、“阿波罗”号飞船、“哥伦比亚”号、“挑战者”号和“发现”号航天飞机。",,肯尼迪太空中心,"Kennedy Space Center SR 405 FL 32899 美国",+1-866-737-5235,9:00-17:00,28.52329999999999898818714427761733531951904296875,-80.6838000000000050704329623840749263763427734375,63,4,"2018-09-28 04:20:08",博物馆
215,201,"2018-09-28 05:16:37","美国最大的航天器发射场，属美国国家航空航天局。 位于佛罗里达州东海岸的梅里特岛－卡纳维拉尔角地区，总 占地面积达560平方公里,中心坐标为西经80°42′，北纬28°30′。主要用于发射小轨道倾角的航天器。向东和东南方向发射,可把航天器送入轨道倾角为28°30′～52°24′的轨道。肯尼迪航天中心共有14个发射区,其中多数区已停止使用或拆除，仍在使用的是1966年建成的39号发射场及其工业区，它是为实施""阿波罗""工程计划而建造的，经改建后用于航天飞机的发射和试验。在执行发射任务时，还可得到空军东部航天和导弹试验中心的卡纳维拉尔角地区和沿航线大西洋岛屿上的跟踪测量站的勤务支援，可利用设置在美国本土和世界各地的30多个测控站和通信网。航天器发射时还使用装有专门设备的测量船、打捞回收船和飞机。从肯尼迪航天中心发射过""双子星座""号飞船、“阿波罗”号飞船、“哥伦比亚”号、“挑战者”号和“发现”号航天飞机。",,肯尼迪太空中心,"Kennedy Space Center SR 405 FL 32899 美国",+1-866-737-5235,9:00-17:00,28.52329999999999898818714427761733531951904296875,-80.6838000000000050704329623840749263763427734375,63,15,"2018-09-28 04:29:56",交通游船
216,214,"2018-09-28 05:18:26",龙柏考拉保护区是世界上最大、成立最早的考拉动物园，据介绍，园内现在共有130多只考拉。这是私人经营的动物园，所以需要买门票。我们从拉明顿出发后，依次参观了动物园和布里斯班的皇家植物园。众所周知，考拉是澳大利亚的特有动物之一，这种小动物又被我们亲切的称为“树袋熊”，因为它特别喜欢睡觉，而且是在树上睡觉。这是因为考拉以吃桉树叶卫生，桉树叶中含有一种毒素，而考拉在睡眠中可以将毒素分解，所以它仿佛一天到晚都在睡觉。但是，按照解说员的讲解，考拉其实不是一种熊，而且它跟熊一点关系都没有。考拉不是一直在睡觉，它是吃一会睡一觉，再吃一会再来一觉。据我观察，考拉虽然样子笨笨的，憨态可掬，可以灵敏性一点也不差，这个二十几斤的家伙可以从地面一跃而至半米甚至将近一米的树干上。在抱考拉的经历中我也切身感受到，考拉的爪子比较锋利，挂在树上一点问题也没有，这一点可以从后面它掉在树上的照片中得到验证。,,龙柏拉考拉动物园,"Lone Pine Koala Sanctuary 708 Jesmond Road Fig Tree Pocket QLD AUSTRALIA 4069",,"9:00am-5:00pm，每天 澳纽盟军纪念日(4/25) 1:30pm-5:00pm 圣诞节(12/25) 8:30am-4:00pm.",-27.5337999999999993860910763032734394073486328125,152.96899999999999408828443847596645355224609375,953,1,"2018-09-28 04:20:06",主题乐园
217,214,"2018-09-28 05:18:26",龙柏考拉保护区是世界上最大、成立最早的考拉动物园，据介绍，园内现在共有130多只考拉。这是私人经营的动物园，所以需要买门票。我们从拉明顿出发后，依次参观了动物园和布里斯班的皇家植物园。众所周知，考拉是澳大利亚的特有动物之一，这种小动物又被我们亲切的称为“树袋熊”，因为它特别喜欢睡觉，而且是在树上睡觉。这是因为考拉以吃桉树叶卫生，桉树叶中含有一种毒素，而考拉在睡眠中可以将毒素分解，所以它仿佛一天到晚都在睡觉。但是，按照解说员的讲解，考拉其实不是一种熊，而且它跟熊一点关系都没有。考拉不是一直在睡觉，它是吃一会睡一觉，再吃一会再来一觉。据我观察，考拉虽然样子笨笨的，憨态可掬，可以灵敏性一点也不差，这个二十几斤的家伙可以从地面一跃而至半米甚至将近一米的树干上。在抱考拉的经历中我也切身感受到，考拉的爪子比较锋利，挂在树上一点问题也没有，这一点可以从后面它掉在树上的照片中得到验证。,,龙柏拉考拉动物园,"Lone Pine Koala Sanctuary 708 Jesmond Road Fig Tree Pocket QLD AUSTRALIA 4069",,"9:00am-5:00pm，每天 澳纽盟军纪念日(4/25) 1:30pm-5:00pm 圣诞节(12/25) 8:30am-4:00pm.",-27.5337999999999993860910763032734394073486328125,152.96899999999999408828443847596645355224609375,953,21,"2018-09-28 04:30:03",动植物园
219,217,"2018-09-28 05:19:09","塔龙加动物园位于悉尼港北岸半岛，在这里除了能看到最受欢迎的考拉、袋鼠和鸭嘴兽，还能观赏海豹、老虎、猴子和针鼹等4000多只动物。由于动物园所处丘陵的地理优势，这里还是欣赏悉尼港景色的绝佳地点。在2月和3月，动物园会举办黄昏音乐会，这名字听起来就很动人！如果你感兴趣，可以在动物园里呆上足足一天，赏完这世间难得的音乐会再离去。塔龙加动物园拥有悉尼维一的空中缆车——“天行者”(Sky Safari)。每天上午9:30开始运营，在动物园上空享受引人入胜的的旅行，令人惊叹的悉尼港美景尽收眼底。不要错过塔龙加的著名自由飞鸟表演，在过程中俯瞰壮丽的悉尼港。飞鸟展示以最惊人的一些澳大利亚及异国鸟类为特色。塔龙加动物园南大洋大型展览的最精彩部分正是海豹表演！您将近距离观看到我们聪明活泼的海洋哺乳动物，了解它们美丽的野生栖息地。为了给您的塔龙加动物园之旅留下精彩的纪念，您可以在喂食长颈鹿、触摸爬行动物或接近考拉时拍照。动物园还有一项令人激动的过夜游活动，可以让你在饲养员的带领下进行月光徒步探险，与一些夜行动物亲密接触，并且在野外帐篷中睡上一觉。",,塔隆加动物园,"Bradleys Head Rd Mosman NSW 2088 澳大利亚",+61-02-99692777,5月-8月9:30-16:30，9月-次年4月9:30-17:00，12月31日9:30-16:00,-33.84349999999999880628820392303168773651123046875,151.241000000000013869794202037155628204345703125,1655,1,"2018-09-28 04:20:06",主题乐园
218,217,"2018-09-28 05:19:09","塔龙加动物园位于悉尼港北岸半岛，在这里除了能看到最受欢迎的考拉、袋鼠和鸭嘴兽，还能观赏海豹、老虎、猴子和针鼹等4000多只动物。由于动物园所处丘陵的地理优势，这里还是欣赏悉尼港景色的绝佳地点。在2月和3月，动物园会举办黄昏音乐会，这名字听起来就很动人！如果你感兴趣，可以在动物园里呆上足足一天，赏完这世间难得的音乐会再离去。塔龙加动物园拥有悉尼维一的空中缆车——“天行者”(Sky Safari)。每天上午9:30开始运营，在动物园上空享受引人入胜的的旅行，令人惊叹的悉尼港美景尽收眼底。不要错过塔龙加的著名自由飞鸟表演，在过程中俯瞰壮丽的悉尼港。飞鸟展示以最惊人的一些澳大利亚及异国鸟类为特色。塔龙加动物园南大洋大型展览的最精彩部分正是海豹表演！您将近距离观看到我们聪明活泼的海洋哺乳动物，了解它们美丽的野生栖息地。为了给您的塔龙加动物园之旅留下精彩的纪念，您可以在喂食长颈鹿、触摸爬行动物或接近考拉时拍照。动物园还有一项令人激动的过夜游活动，可以让你在饲养员的带领下进行月光徒步探险，与一些夜行动物亲密接触，并且在野外帐篷中睡上一觉。",,塔隆加动物园,"Bradleys Head Rd Mosman NSW 2088 澳大利亚",+61-02-99692777,5月-8月9:30-16:30，9月-次年4月9:30-17:00，12月31日9:30-16:00,-33.84349999999999880628820392303168773651123046875,151.241000000000013869794202037155628204345703125,1655,21,"2018-09-28 04:30:03",动植物园
220,218,"2018-09-27 22:26:53",,,悉尼海洋生物水族馆,"1-5 Wheat Rd, Sydney NSW 2000澳大利亚",+61-1-800199657,"10:00-18:00（周一-周日）（最晚17:00进入） 02月12日-24日：20:00闭园，最晚19:00入园 馆方可能视季节不同而变更开放关闭时间，请以现场为准。",-33.8695000000000021600499167107045650482177734375,151.201999999999998181010596454143524169921875,898,4,"2018-09-28 04:20:08",博物馆