state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
1,1,"2018-01-15 00:55:49","Colleges in Alabama",1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years"
2,1,"2018-01-15 00:55:49","Colleges in Alabama",2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
3,1,"2018-01-15 00:55:49","Colleges in Alabama",3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years"
4,1,"2018-01-15 00:55:49","Colleges in Alabama",4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
5,1,"2018-01-15 00:55:49","Colleges in Alabama",5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years"
6,1,"2018-01-15 00:55:49","Colleges in Alabama",6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years"
7,1,"2018-01-15 00:55:49","Colleges in Alabama",7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
8,1,"2018-01-15 00:55:49","Colleges in Alabama",8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years"
9,1,"2018-01-15 00:55:49","Colleges in Alabama",9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available"
10,1,"2018-01-15 00:55:49","Colleges in Alabama",10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
11,1,"2018-01-15 00:55:49","Colleges in Alabama",11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
12,1,"2018-01-15 00:55:49","Colleges in Alabama",12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
13,1,"2018-01-15 00:55:49","Colleges in Alabama",13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years"
14,1,"2018-01-15 00:55:49","Colleges in Alabama",14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years"
15,1,"2018-01-15 00:55:49","Colleges in Alabama",15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
16,1,"2018-01-15 00:55:49","Colleges in Alabama",16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years"
17,1,"2018-01-15 00:55:49","Colleges in Alabama",17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
18,1,"2018-01-15 00:55:49","Colleges in Alabama",18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
19,1,"2018-01-15 00:55:49","Colleges in Alabama",19,"2018-01-15 01:13:39","Gadsden State Community College","Gadsden, Alabama","Located in Gadsden, Alabama, Gadsden State Community College is a small two year community college offering undergraduate programs. Gadsden State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,576 students are enrolled on a full time basis, and 2,442 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,808 plus fees of $456.","5,018",,gadsdenstate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,808","$5,616","Data Not Available"
20,1,"2018-01-15 00:55:49","Colleges in Alabama",20,"2018-01-15 01:14:12","George C Wallace State Community College Dothan","Dothan, Alabama","Located in Dothan, Alabama, George C Wallace State Community College Dothan is a small two year community college offering undergraduate programs. George C Wallace State Community College Dothan has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,161 students are enrolled on a full time basis, and 2,608 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $810.","4,769",,wallace.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
21,1,"2018-01-15 00:55:49","Colleges in Alabama",21,"2018-01-15 01:14:32","George C Wallace State Community College Hanceville","Hanceville, Alabama","Located in Hanceville, Alabama, George C Wallace State Community College Hanceville is a small two year community college offering undergraduate programs. George C Wallace State Community College Hanceville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,677 students are enrolled on a full time basis, and 2,741 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","5,418",,wallacestate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
22,1,"2018-01-15 00:55:49","Colleges in Alabama",22,"2018-01-15 01:14:51","George C Wallace State Community College Selma","Selma, Alabama","Located in Selma, Alabama, George C Wallace State Community College Selma is a small two year community college offering undergraduate programs. George C Wallace State Community College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 898 students are enrolled on a full time basis, and 693 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $570.","1,591",,wccs.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
23,1,"2018-01-15 00:55:49","Colleges in Alabama",23,"2018-01-15 01:15:02","H Councill Trenholm State Technical College","Montgomery, Alabama","Located in Montgomery, Alabama, H Councill Trenholm State Technical College is a small two year community college offering undergraduate programs. H Councill Trenholm State Technical College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 756 students are enrolled on a full time basis, and 645 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $624.","1,401",,trenholmstate.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
24,1,"2018-01-15 00:55:49","Colleges in Alabama",24,"2018-01-15 01:15:42","Heritage Christian University","Florence, Alabama","Located in Florence, Alabama, Heritage Christian University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Heritage Christian University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 37 students are enrolled on a full time basis, and 55 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,952 plus fees of $840.",92,,hcu.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"Data Not Available"
25,1,"2018-01-15 00:55:49","Colleges in Alabama",25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years"
26,1,"2018-01-15 00:55:49","Colleges in Alabama",26,"2018-01-15 01:15:44","Huntingdon College","Montgomery, Alabama","Located in Montgomery, Alabama, Huntingdon College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 1,839 prospective students applied, and 1,061 were granted admission. Of those admitted 252 enrolled in the school. 896 students are enrolled on a full time basis, and 270 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,400 plus fees of $1,400. Huntingdon College is ranked 523 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,166",#523,huntingdon.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,57.7%,970/1190,19/23,-,Average,,,"52% within 6 years"
27,1,"2018-01-15 00:55:49","Colleges in Alabama",27,"2018-01-15 01:15:46","Huntsville Bible College","Huntsville, Alabama","Located in Huntsville, Alabama, Huntsville Bible College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Interdenominational faith. Huntsville Bible College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 18 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $4,270 plus fees of $145.",161,,hbc1.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,,,,,,,,,"Data Not Available"
28,1,"2018-01-15 00:55:49","Colleges in Alabama",28,"2018-01-15 01:15:48","J F Drake State Technical College","Huntsville, Alabama","Located in Huntsville, Alabama, J F Drake State Technical College is a small two year community college offering undergraduate programs. J F Drake State Technical College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 484 students are enrolled on a full time basis, and 512 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $840.",996,,drakestate.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
29,1,"2018-01-15 00:55:49","Colleges in Alabama",29,"2018-01-15 01:15:59","Jacksonville State University","Jacksonville, Alabama","Located in Jacksonville, Alabama, Jacksonville State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,085 prospective students applied, and 2,056 were granted admission. Of those admitted 1,049 enrolled in the school. 5,640 students are enrolled on a full time basis, and 2,674 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,200 plus fees of $300. Jacksonville State University is ranked 705 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","8,314",#705,jsu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Average,66.6%,970/1170,20/26,-,Low,"$7,200","$14,400","32% within 6 years"
30,1,"2018-01-15 00:55:49","Colleges in Alabama",30,"2018-01-15 01:16:00","James H Faulkner State Community College","Bay Minette, Alabama","Located in Bay Minette, Alabama, James H Faulkner State Community College is a small two year community college offering undergraduate programs. James H Faulkner State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,595 students are enrolled on a full time basis, and 1,985 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","4,580",,faulknerstate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
31,1,"2018-01-15 00:55:49","Colleges in Alabama",31,"2018-01-15 01:16:22","Jefferson Davis Community College","Brewton, Alabama","Located in Brewton, Alabama, Jefferson Davis Community College is a small two year community college offering undergraduate programs. Jefferson Davis Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 606 students are enrolled on a full time basis, and 492 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $578.","1,098",,jdcc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"