image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
201,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
202,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
203,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
204,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
205,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
206,"2018-12-18 21:58:39",69,"2018-12-17 04:56:38",南宁一日游【青秀山+民族博物馆+扬美古镇】,,全程导游贴心服务,,158,"广西 · 南宁",4.8,4,28
207,"2018-12-18 21:58:39",69,"2018-12-17 04:56:38",南宁一日游【青秀山+民族博物馆+扬美古镇】,,全程导游贴心服务,,158,"广西 · 南宁",4.8,4,28
208,"2018-12-18 21:58:39",69,"2018-12-17 04:56:38",南宁一日游【青秀山+民族博物馆+扬美古镇】,,全程导游贴心服务,,158,"广西 · 南宁",4.8,4,28
209,"2018-12-18 21:58:39",69,"2018-12-17 04:56:38",南宁一日游【青秀山+民族博物馆+扬美古镇】,,全程导游贴心服务,,158,"广西 · 南宁",4.8,4,28
210,"2018-12-18 21:58:39",69,"2018-12-17 04:56:38",南宁一日游【青秀山+民族博物馆+扬美古镇】,,全程导游贴心服务,,158,"广西 · 南宁",4.8,4,28
211,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
212,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
213,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
214,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
215,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
216,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
217,"2018-12-18 21:59:50",70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
218,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
219,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
220,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
221,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
222,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
223,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
224,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
225,"2018-12-18 22:03:54",76,"2018-12-18 22:03:54",涠洲岛船票,,中国马代之称是中国年轻的火山岛,,160,涠洲岛等,4.3,26,246
226,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
227,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
228,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
229,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
230,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
231,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
232,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
233,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
234,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
235,"2018-12-18 22:04:02",77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
236,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
237,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
238,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
239,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
240,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
241,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
242,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
243,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
244,"2018-12-18 22:08:33",81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
245,"2018-12-18 22:09:56",84,"2018-12-17 04:56:58",新视角叹广州+黄埔军校+珠江夜游+深井烧鹅美食一日游【炫酷有轨电车+沙面+圣心教堂+纯玩无购物】,,报名即送晚餐每人一份“鲜虾蟹籽云吞面”，鲜虾配上有韧度的竹升面，鲜甜清爽,408,208,"广东 · 广州",4.9,640,195
246,"2018-12-18 22:09:56",84,"2018-12-17 04:56:58",新视角叹广州+黄埔军校+珠江夜游+深井烧鹅美食一日游【炫酷有轨电车+沙面+圣心教堂+纯玩无购物】,,报名即送晚餐每人一份“鲜虾蟹籽云吞面”，鲜虾配上有韧度的竹升面，鲜甜清爽,408,208,"广东 · 广州",4.9,640,195
247,"2018-12-18 22:10:28",85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181
248,"2018-12-18 22:10:28",85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181
249,"2018-12-18 22:10:28",85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181
250,"2018-12-18 22:10:28",85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181
251,"2018-12-18 22:10:28",85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181
252,"2018-12-18 22:11:53",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
253,"2018-12-18 22:11:53",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
254,"2018-12-18 22:11:53",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
255,"2018-12-18 22:11:53",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
256,"2018-12-18 22:11:54",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
257,"2018-12-18 22:11:54",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
258,"2018-12-18 22:11:54",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
259,"2018-12-18 22:11:54",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
260,"2018-12-18 22:11:54",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
261,"2018-12-18 22:11:54",86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
262,"2018-12-18 22:14:04",92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154
263,"2018-12-18 22:14:04",92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154
264,"2018-12-18 22:14:04",92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154
265,"2018-12-18 22:14:04",92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154
266,"2018-12-18 22:14:04",92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154
267,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
268,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
269,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
270,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
271,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
272,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
273,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
274,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
275,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
276,"2018-12-18 22:14:46",96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
277,"2018-12-18 22:16:05",98,"2018-12-18 22:16:05",深圳金色海岸游艇+世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【门票全含无自费】,"特色景点：【滨海栈道】地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。栈道北是海景高层住宅。游客在这里散步在海滨木板栈道，尽情享受海湾的美景，体验休闲感觉。 【深港环岛】这里拥有深圳黄金海岸线，海岸线延绵长达19.5公里。个海域达250公里，水深14—21米。在盐田食街金色海岸码头出发，第四大集装箱运输港码头——盐田港，素有深圳主峰之称的——梧桐山，在梧桐山的色下面可以看到沙头角镇，近距离在海上看到‘一街两制’之称的——中英街街景。在返航的同时可以看到香港的吉澳岛，鸭洲，乌龟岛等。在香港的吉澳岛上面还可以看到香港的赤角头村。 【大梅沙】一个集观光度假、休闲旅游、运动娱乐于一体的旅游胜地。 可以在海滩玩耍、嬉戏，拍照留念，也可一起玩游戏，椰风海韵配以金色沙滩充分领略南国美丽景色，傍晚时分，渔灯点点，地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。享受海湾的美景，体验休闲感觉。 【中英街】沙头角中英街是特区中的特区。凭通行证进入中英街，这条长250米，宽不足5米的小街上竖起8块碑石，一边由我国管辖，一边由英方管治，中英街由此而来。成为一页活的文物，凝固着中国曾有的屈辱，也焕发着中华民族新的希望。中英街除了它的历史渊源和一街两制的景观外，这条街琳琅满目，中英街免税集团（珠宝钟表城、电器城、卓悦店）被深圳市消费者委员会评为购物放心店，也代表着中英街新的面貌。吸引大量游客来此观光购物。一度成为闻名全国的“购物天堂”。 【地王观光】一座摩天大楼。大厦高69层，总高度383.95米，实高324.8米，位居目前世界十大建筑之列。大楼于1996年完工。 主题性观光项目""深港之窗""，就坐落在巍峨挺拔的地王大厦顶层，是一个高层主题性观光游览项目。在此可以俯看深圳市容，远眺香港市容。不但可以观赏多维动感电影，体验惊心动魄的海岛战争。百万身价的机器人导游、生动逼真的历史性谈判蜡像等。 【世界之窗】世界之窗是中国的缩微景区，位于深圳湾畔，以弘扬世界文化为宗旨，是一个把世界奇观、历史遗迹、自然风光、雕塑、古今名胜、民间歌舞表演融为一体的主题公园。公园中的各个景点都按不同比例自由仿建。环球舞台观看大型音乐舞蹈史诗节目，景区分 为世界广场、亚洲区、欧洲区、大洋洲区、非洲区、美洲区、雕塑园区、国际街八大景区。在美洲区观看委内瑞拉山洪爆发和夏威夷火山爆发项目。游完后，游客在此自行散团。世界之窗晚上有夜场表演，客人可以自愿选择是否观看，回程自理，结束愉快的深圳一天之旅！",天天发团，纯玩无购物，门票全含，看世界之窗夜场表演,598,388,"广东 · 深圳",4.9,72,28
278,"2018-12-18 22:16:05",98,"2018-12-18 22:16:05",深圳金色海岸游艇+世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【门票全含无自费】,"特色景点：【滨海栈道】地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。栈道北是海景高层住宅。游客在这里散步在海滨木板栈道，尽情享受海湾的美景，体验休闲感觉。 【深港环岛】这里拥有深圳黄金海岸线，海岸线延绵长达19.5公里。个海域达250公里，水深14—21米。在盐田食街金色海岸码头出发，第四大集装箱运输港码头——盐田港，素有深圳主峰之称的——梧桐山，在梧桐山的色下面可以看到沙头角镇，近距离在海上看到‘一街两制’之称的——中英街街景。在返航的同时可以看到香港的吉澳岛，鸭洲，乌龟岛等。在香港的吉澳岛上面还可以看到香港的赤角头村。 【大梅沙】一个集观光度假、休闲旅游、运动娱乐于一体的旅游胜地。 可以在海滩玩耍、嬉戏，拍照留念，也可一起玩游戏，椰风海韵配以金色沙滩充分领略南国美丽景色，傍晚时分，渔灯点点，地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。享受海湾的美景，体验休闲感觉。 【中英街】沙头角中英街是特区中的特区。凭通行证进入中英街，这条长250米，宽不足5米的小街上竖起8块碑石，一边由我国管辖，一边由英方管治，中英街由此而来。成为一页活的文物，凝固着中国曾有的屈辱，也焕发着中华民族新的希望。中英街除了它的历史渊源和一街两制的景观外，这条街琳琅满目，中英街免税集团（珠宝钟表城、电器城、卓悦店）被深圳市消费者委员会评为购物放心店，也代表着中英街新的面貌。吸引大量游客来此观光购物。一度成为闻名全国的“购物天堂”。 【地王观光】一座摩天大楼。大厦高69层，总高度383.95米，实高324.8米，位居目前世界十大建筑之列。大楼于1996年完工。 主题性观光项目""深港之窗""，就坐落在巍峨挺拔的地王大厦顶层，是一个高层主题性观光游览项目。在此可以俯看深圳市容，远眺香港市容。不但可以观赏多维动感电影，体验惊心动魄的海岛战争。百万身价的机器人导游、生动逼真的历史性谈判蜡像等。 【世界之窗】世界之窗是中国的缩微景区，位于深圳湾畔，以弘扬世界文化为宗旨，是一个把世界奇观、历史遗迹、自然风光、雕塑、古今名胜、民间歌舞表演融为一体的主题公园。公园中的各个景点都按不同比例自由仿建。环球舞台观看大型音乐舞蹈史诗节目，景区分 为世界广场、亚洲区、欧洲区、大洋洲区、非洲区、美洲区、雕塑园区、国际街八大景区。在美洲区观看委内瑞拉山洪爆发和夏威夷火山爆发项目。游完后，游客在此自行散团。世界之窗晚上有夜场表演，客人可以自愿选择是否观看，回程自理，结束愉快的深圳一天之旅！",天天发团，纯玩无购物，门票全含，看世界之窗夜场表演,598,388,"广东 · 深圳",4.9,72,28
279,"2018-12-18 22:16:05",98,"2018-12-18 22:16:05",深圳金色海岸游艇+世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【门票全含无自费】,"特色景点：【滨海栈道】地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。栈道北是海景高层住宅。游客在这里散步在海滨木板栈道，尽情享受海湾的美景，体验休闲感觉。 【深港环岛】这里拥有深圳黄金海岸线，海岸线延绵长达19.5公里。个海域达250公里，水深14—21米。在盐田食街金色海岸码头出发，第四大集装箱运输港码头——盐田港，素有深圳主峰之称的——梧桐山，在梧桐山的色下面可以看到沙头角镇，近距离在海上看到‘一街两制’之称的——中英街街景。在返航的同时可以看到香港的吉澳岛，鸭洲，乌龟岛等。在香港的吉澳岛上面还可以看到香港的赤角头村。 【大梅沙】一个集观光度假、休闲旅游、运动娱乐于一体的旅游胜地。 可以在海滩玩耍、嬉戏，拍照留念，也可一起玩游戏，椰风海韵配以金色沙滩充分领略南国美丽景色，傍晚时分，渔灯点点，地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。享受海湾的美景，体验休闲感觉。 【中英街】沙头角中英街是特区中的特区。凭通行证进入中英街，这条长250米，宽不足5米的小街上竖起8块碑石，一边由我国管辖，一边由英方管治，中英街由此而来。成为一页活的文物，凝固着中国曾有的屈辱，也焕发着中华民族新的希望。中英街除了它的历史渊源和一街两制的景观外，这条街琳琅满目，中英街免税集团（珠宝钟表城、电器城、卓悦店）被深圳市消费者委员会评为购物放心店，也代表着中英街新的面貌。吸引大量游客来此观光购物。一度成为闻名全国的“购物天堂”。 【地王观光】一座摩天大楼。大厦高69层，总高度383.95米，实高324.8米，位居目前世界十大建筑之列。大楼于1996年完工。 主题性观光项目""深港之窗""，就坐落在巍峨挺拔的地王大厦顶层，是一个高层主题性观光游览项目。在此可以俯看深圳市容，远眺香港市容。不但可以观赏多维动感电影，体验惊心动魄的海岛战争。百万身价的机器人导游、生动逼真的历史性谈判蜡像等。 【世界之窗】世界之窗是中国的缩微景区，位于深圳湾畔，以弘扬世界文化为宗旨，是一个把世界奇观、历史遗迹、自然风光、雕塑、古今名胜、民间歌舞表演融为一体的主题公园。公园中的各个景点都按不同比例自由仿建。环球舞台观看大型音乐舞蹈史诗节目，景区分 为世界广场、亚洲区、欧洲区、大洋洲区、非洲区、美洲区、雕塑园区、国际街八大景区。在美洲区观看委内瑞拉山洪爆发和夏威夷火山爆发项目。游完后，游客在此自行散团。世界之窗晚上有夜场表演，客人可以自愿选择是否观看，回程自理，结束愉快的深圳一天之旅！",天天发团，纯玩无购物，门票全含，看世界之窗夜场表演,598,388,"广东 · 深圳",4.9,72,28
280,"2018-12-18 22:16:05",98,"2018-12-18 22:16:05",深圳金色海岸游艇+世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【门票全含无自费】,"特色景点：【滨海栈道】地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。栈道北是海景高层住宅。游客在这里散步在海滨木板栈道，尽情享受海湾的美景，体验休闲感觉。 【深港环岛】这里拥有深圳黄金海岸线，海岸线延绵长达19.5公里。个海域达250公里，水深14—21米。在盐田食街金色海岸码头出发，第四大集装箱运输港码头——盐田港，素有深圳主峰之称的——梧桐山，在梧桐山的色下面可以看到沙头角镇，近距离在海上看到‘一街两制’之称的——中英街街景。在返航的同时可以看到香港的吉澳岛，鸭洲，乌龟岛等。在香港的吉澳岛上面还可以看到香港的赤角头村。 【大梅沙】一个集观光度假、休闲旅游、运动娱乐于一体的旅游胜地。 可以在海滩玩耍、嬉戏，拍照留念，也可一起玩游戏，椰风海韵配以金色沙滩充分领略南国美丽景色，傍晚时分，渔灯点点，地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。享受海湾的美景，体验休闲感觉。 【中英街】沙头角中英街是特区中的特区。凭通行证进入中英街，这条长250米，宽不足5米的小街上竖起8块碑石，一边由我国管辖，一边由英方管治，中英街由此而来。成为一页活的文物，凝固着中国曾有的屈辱，也焕发着中华民族新的希望。中英街除了它的历史渊源和一街两制的景观外，这条街琳琅满目，中英街免税集团（珠宝钟表城、电器城、卓悦店）被深圳市消费者委员会评为购物放心店，也代表着中英街新的面貌。吸引大量游客来此观光购物。一度成为闻名全国的“购物天堂”。 【地王观光】一座摩天大楼。大厦高69层，总高度383.95米，实高324.8米，位居目前世界十大建筑之列。大楼于1996年完工。 主题性观光项目""深港之窗""，就坐落在巍峨挺拔的地王大厦顶层，是一个高层主题性观光游览项目。在此可以俯看深圳市容，远眺香港市容。不但可以观赏多维动感电影，体验惊心动魄的海岛战争。百万身价的机器人导游、生动逼真的历史性谈判蜡像等。 【世界之窗】世界之窗是中国的缩微景区，位于深圳湾畔，以弘扬世界文化为宗旨，是一个把世界奇观、历史遗迹、自然风光、雕塑、古今名胜、民间歌舞表演融为一体的主题公园。公园中的各个景点都按不同比例自由仿建。环球舞台观看大型音乐舞蹈史诗节目，景区分 为世界广场、亚洲区、欧洲区、大洋洲区、非洲区、美洲区、雕塑园区、国际街八大景区。在美洲区观看委内瑞拉山洪爆发和夏威夷火山爆发项目。游完后，游客在此自行散团。世界之窗晚上有夜场表演，客人可以自愿选择是否观看，回程自理，结束愉快的深圳一天之旅！",天天发团，纯玩无购物，门票全含，看世界之窗夜场表演,598,388,"广东 · 深圳",4.9,72,28