image.id,image.ts,image.source_content_type,image.hash_file_content,image.size,image.path,image.title,image.access,image_slug.id,image_slug.ts,nail_salon.id,nail_salon.ts,nail_salon.title,nail_salon.phone,nail_salon.address,nail_salon.locality,nail_salon.star,nail_salon.vote,nail_salon.latitude,nail_salon.longitude,nail_salon.general_info,nail_salon.other_information,nail_salon.email,nail_salon.extra_phones,nail_salon.hours,nail_salon.brand,nail_salon.websit
1,"2021-05-20 13:19:08",image/jpeg,6c858d881a3d82643a3ce736877832a24c812ed3,62016,/6c/85/8d/88/6c858d881a3d82643a3ce736877832a24c812ed3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/6c/85/8d/88/6c858d881a3d82643a3ce736877832a24c812ed3.jpg,1,"2020-12-06 13:10:23",168401,"2020-12-06 13:10:23","Nice Nails","(816) 637-3445","1727 W Jesse James Rd Ste 2","Excelsior Springs, MO 64024",,,39.3371,-94.25139,,"<p><strong>Bike Parking</strong>: Yes</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p><p><strong>Parking</strong>: Lot, Free</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-19:30"">9:00 am - 7:30 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-16:00"">9:00 am - 4:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 12:00-16:00"">12:00 pm - 4:00 pm</time></td></tr></table></div>",,
2,"2021-05-20 13:19:31",image/jpeg,1bb616ada34df96ecb0666f5dcc54107a82cf9f9,95093,/1b/b6/16/ad/1bb616ada34df96ecb0666f5dcc54107a82cf9f9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/1b/b6/16/ad/1bb616ada34df96ecb0666f5dcc54107a82cf9f9.jpg,2,"2020-12-06 13:11:40",268324,"2020-12-06 13:11:40","Cali Nails","(907) 349-2695","800 E Dimond Blvd Ste 170","Anchorage, AK 99515",five,1,61.14442,-149.86711,,"<p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-21:00"">10:00 am - 9:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-18:00"">11:00 am - 6:00 pm</time></td></tr></table></div>",,http://calispa.me
3,"2021-05-20 13:20:13",image/jpeg,4abafcc5ae5c83d51f4acb021d7dd1a8a0bf66c7,64712,/4a/ba/fc/c5/4abafcc5ae5c83d51f4acb021d7dd1a8a0bf66c7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/4a/ba/fc/c5/4abafcc5ae5c83d51f4acb021d7dd1a8a0bf66c7.jpg,3,"2020-12-06 13:12:40",6,"2020-12-06 13:12:40","Vizhunz Salon","(907) 486-7008","450 E Marine Way","Kodiak, AK 99615",five,1,57.781967,-152.50017,",",,vizhunz@gmail.com,"<p><span>Fax: </span><span>(907) 486-1414</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr id=""special-hours""><th class=""day-label"">Mon</th><td class=""day-hours"">Closed</td></tr><tr><th class=""day-label"">Tue - Fri:</th><td class=""day-hours""><time datetime=""Tu-Fr 09:00-18:00"">9:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-16:00"">9:00 am - 4:00 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>","Nioxin,Color proof,Image, goldwell, nioxin",http://www.vizhunz.com
4,"2021-05-20 13:20:31",image/jpeg,084cab066c4d3645a3d7be58ea60bd5b3cb76770,82348,/08/4c/ab/06/084cab066c4d3645a3d7be58ea60bd5b3cb76770.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/08/4c/ab/06/084cab066c4d3645a3d7be58ea60bd5b3cb76770.jpg,4,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
5,"2021-05-20 13:20:51",image/jpeg,d8c85223ce6ff429bd77b42d336dafee561bc7e9,32468,/d8/c8/52/23/d8c85223ce6ff429bd77b42d336dafee561bc7e9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/d8/c8/52/23/d8c85223ce6ff429bd77b42d336dafee561bc7e9.jpg,5,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
6,"2021-05-20 13:21:11",image/jpeg,a45a0ee505dfb19b035abfbc4b0ad031787b4615,11064,/a4/5a/0e/e5/a45a0ee505dfb19b035abfbc4b0ad031787b4615.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/a4/5a/0e/e5/a45a0ee505dfb19b035abfbc4b0ad031787b4615.jpg,6,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
7,"2021-05-20 13:22:34",image/jpeg,f93b71d36be711ba586da18955546fa78a5c7631,10390,/f9/3b/71/d3/f93b71d36be711ba586da18955546fa78a5c7631.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/f9/3b/71/d3/f93b71d36be711ba586da18955546fa78a5c7631.jpg,7,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
8,"2021-05-20 13:23:03",image/jpeg,28eba0e20e6ef2a43976915feff98172b1044c7e,114197,/28/eb/a0/e2/28eba0e20e6ef2a43976915feff98172b1044c7e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/28/eb/a0/e2/28eba0e20e6ef2a43976915feff98172b1044c7e.jpg,8,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
9,"2021-05-20 13:23:20",image/jpeg,5300c9721665e1bb7d4145c2975d172d23e168c2,48073,/53/00/c9/72/5300c9721665e1bb7d4145c2975d172d23e168c2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/53/00/c9/72/5300c9721665e1bb7d4145c2975d172d23e168c2.jpg,9,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
10,"2021-05-20 13:23:34",image/jpeg,f6a775514ec5c1f2fc64affad5024d91a1ede44f,12224,/f6/a7/75/51/f6a775514ec5c1f2fc64affad5024d91a1ede44f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/f6/a7/75/51/f6a775514ec5c1f2fc64affad5024d91a1ede44f.jpg,10,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
11,"2021-05-20 13:26:12",image/jpeg,51a579dfa8863acce546537ea5c1feecc69d38ea,9390,/51/a5/79/df/51a579dfa8863acce546537ea5c1feecc69d38ea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/51/a5/79/df/51a579dfa8863acce546537ea5c1feecc69d38ea.jpg,11,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
12,"2021-05-20 13:26:22",image/jpeg,62b9846804b5f93b920159acf053f5a834730afb,77761,/62/b9/84/68/62b9846804b5f93b920159acf053f5a834730afb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/62/b9/84/68/62b9846804b5f93b920159acf053f5a834730afb.jpg,12,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
13,"2021-05-20 13:26:26",image/jpeg,05115918feb5e01888bb058c562e34a4d084c74a,47289,/05/11/59/18/05115918feb5e01888bb058c562e34a4d084c74a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/05/11/59/18/05115918feb5e01888bb058c562e34a4d084c74a.jpg,13,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
14,"2021-05-20 13:26:35",image/jpeg,b763dceb75aa8f1d899cf0041f0b642dcd622711,10969,/b7/63/dc/eb/b763dceb75aa8f1d899cf0041f0b642dcd622711.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/b7/63/dc/eb/b763dceb75aa8f1d899cf0041f0b642dcd622711.jpg,14,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
15,"2021-05-20 13:29:31",image/jpeg,e5fb4201003202041f8784ef01db2393eeef7027,15352,/e5/fb/42/01/e5fb4201003202041f8784ef01db2393eeef7027.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/e5/fb/42/01/e5fb4201003202041f8784ef01db2393eeef7027.jpg,15,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
16,"2021-05-20 13:29:39",image/jpeg,f6b97b7725dada297b2d1fe684a26f745c3bbe0c,93878,/f6/b9/7b/77/f6b97b7725dada297b2d1fe684a26f745c3bbe0c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/f6/b9/7b/77/f6b97b7725dada297b2d1fe684a26f745c3bbe0c.jpg,16,"2020-12-06 13:17:48",168448,"2020-12-06 13:17:48","Us Nails","(601) 268-7171","2902 Hardy St Ste 20","Hattiesburg, MS 39401",one,1,31.3245,-89.33284,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",waxmans@toysrus.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:30-19:30"">9:30 am - 7:30 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>",,http://toysrus.com
17,"2021-05-20 13:29:55",image/jpeg,ab5bb5cff37593eb32b9baa6615c70ee87276ebc,53296,/ab/5b/b5/cf/ab5bb5cff37593eb32b9baa6615c70ee87276ebc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/ab/5b/b5/cf/ab5bb5cff37593eb32b9baa6615c70ee87276ebc.jpg,17,"2020-12-06 13:17:48",168448,"2020-12-06 13:17:48","Us Nails","(601) 268-7171","2902 Hardy St Ste 20","Hattiesburg, MS 39401",one,1,31.3245,-89.33284,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",waxmans@toysrus.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:30-19:30"">9:30 am - 7:30 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>",,http://toysrus.com
18,"2021-05-20 13:30:14",image/jpeg,243d0fef6b6466195c504f1c7a536d4354e29a11,103759,/24/3d/0f/ef/243d0fef6b6466195c504f1c7a536d4354e29a11.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/24/3d/0f/ef/243d0fef6b6466195c504f1c7a536d4354e29a11.jpg,18,"2020-12-06 13:18:11",22,"2020-12-06 13:18:11","Todays Nails & Spa","(907) 272-7979","1370 W Northern Lights Blvd","Anchorage, AK 99503",,,61.1948,-149.90979,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(907) 375-8737</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
19,"2021-05-20 13:30:30",image/jpeg,d9790c1540afeeaf9fa2f805b575e92aa9a13e6b,48858,/d9/79/0c/15/d9790c1540afeeaf9fa2f805b575e92aa9a13e6b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/d9/79/0c/15/d9790c1540afeeaf9fa2f805b575e92aa9a13e6b.jpg,19,"2020-12-06 13:18:11",22,"2020-12-06 13:18:11","Todays Nails & Spa","(907) 272-7979","1370 W Northern Lights Blvd","Anchorage, AK 99503",,,61.1948,-149.90979,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(907) 375-8737</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
20,"2021-05-20 13:32:05",image/jpeg,330600fae00a98741fd41c634e553b07a9b3acc4,69448,/33/06/00/fa/330600fae00a98741fd41c634e553b07a9b3acc4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/nail_salon_in_the_usa/by_table/image_access/33/06/00/fa/330600fae00a98741fd41c634e553b07a9b3acc4.jpg,20,"2020-12-06 13:19:29",168451,"2020-12-06 13:19:29","Amy's Nails","(601) 264-0800","6335 U S Highway 49","Hattiesburg, MS 39401",four,6,31.33923,-89.32965,,"<p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon:</th><td class=""day-hours""><time datetime=""Mo 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Tue - Thu:</th><td class=""day-hours""><time datetime=""Tu-Th 09:00-19:00"">9:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Fri - Sat:</th><td class=""day-hours""><time datetime=""Fr-Sa 09:00-20:00"">9:00 am - 8:00 pm</time></td></tr></table></div>",,