business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16702195,2294740,"2020-09-27 06:13:51","Luis Meat Market",http://www.luismeatmarketbellflowerca.com,,"(562) 461-1111","10308 Artesia Blvd",Bellflower,CA,90706,"10308 Artesia Blvd,Bellflower,CA 90706","Wholesale Meat, Caterers, Delicatessens, Grocery Stores, Meat Markets, Restaurants",,,,33.87258,-118.11459,,,"Our family business is proud to have a well known history of serving the community with service they can trust and market products they can value. Father and founder Luis has been in the market and service business for over 40 years so you know that you are in experienced hands when you stop in to our meat market and grocery deli. We are a business that prides ourselves in being able to be there for our customers and offer them the best service possible. We are more than just a Mexican meat market. Our location offers a variety of international brands and produce for families in the community who come from all types of background. Our carniceria favorites include the many domestic and international brands, homemade salsa and guacamole, as well as the precut and marinated meats for our locally loved carne asada. Our pre marinated meats help cut down meal prep time for your convenience. We believe in the value of hard work and a honest dollar so you can always count on the best. Drop on by our ethnic food meat market and deli today.","Mon - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 6:00 pm","Fax: (562) 461-1111",,"visa, mastercard, all major credit cards, amex, check, discover",,,http://www.luismeatmarketbellflowerca.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
16702262,2294757,"2020-09-27 06:13:51","Northwest Sausage & Deli",,julie@dicksbeer.com,"(888) 978-6710","5945 Prather Rd SW",Centralia,WA,98531,"5945 Prather Rd SW,Centralia,WA 98531","Delicatessens, Butchering, Food Processing & Manufacturing, Meat Markets, Meat Processing, Restaurants",,,,46.77159,-123.0074,,"Full Service Deli & More Since 1983!","Dick Young started Northwest Sausage & Deli in 1982 as a place where everyone can enjoy Old World style smoked sausage. Today we keep Dick's dream alive by offering a variety of meats smoked right here in our modern electric air smokehouses. We feature the finest sausages and deli products - each prepared to Dick's original recipes, made and packaged right in our store to ensure you. It's the real thing! Call today, order our meats online, or drive in and enjoy a cozy lunch or dinner in our dinning area. We are the retail outlet for Dick's Brewing Company and have a full selection of their beer. Get it on tap or buy it by the bottle, case or keg. Visit our website often to read updated news & events going on at Northwest Sausage & Deli and Dick's Brewing Company.","Mon - Wed: 9:30 am - 5:00 pm Thu - Sat: 9:30 am - 9:00 pm Sun Closed",,,"debit, amex, cash, check, discover, master card, visa",,,http://www.dicksbeer.com/deli,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
16702699,2294878,"2020-09-27 06:13:51","Kelly's Butcher Shop & Deli",,,"(618) 667-6268","804 S Main St",Troy,IL,62294,"804 S Main St,Troy,IL 62294","Delicatessens, Meat Markets, Restaurants, Take Out Restaurants",,,,38.71865,-89.88283,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","Phone: (618) 667-4950 Fax: (618) 667-4950",,"amex, discover, master card, visa, all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Attire: Casual Take Out: Yes Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average Good For Groups: No Good for Kids: No",,,,,,,,
16702775,2294904,"2020-09-27 06:13:51","Old Tyme Deli & Meat Shop",,oldtymedeli@gmail.com,"(812) 401-1030","307 N 1st Ave",Evansville,IN,47710,"307 N 1st Ave,Evansville,IN 47710","Meat Markets, Caterers, Delicatessens, Restaurants",5,"1 Review",,37.98099,-87.57493,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"cash, check, master card, visa, amex, discover",,,,"Price Range : Below Average",erin.thornburg,05/20/2012,five,"Good food for a good price. The owner Mike was exceptionally nice to us when we came in looking for catering for our wedding. He was not pushy at all and even let us take home a box of food to try for free before deciding. His prices and food couldn't be beat and so we chose him to cater our wedding and he did a fabulous job. All our family and friends praised the food and some went back for seconds.",,,,
16703442,2295094,"2020-09-27 06:13:59","M & A Grocery & Deli",,,"(718) 661-1790","14707 45th Ave",Flushing,NY,11355,"14707 45th Ave,Flushing,NY 11355","Delicatessens, Family Style Restaurants, Meat Markets, Restaurants",,,,40.75554,-73.81515,,,,,,,,,,,"Cuisines: Deli, Family Style",,,,,,,,
16703746,2295174,"2020-09-27 06:13:59","Butler Meats Co",http://butlermeats.com,butlermeatInfo@eschelon.com,"(775) 883-0211","1909 N Carson St","Carson City",NV,89701,"1909 N Carson St,Carson City,NV 89701","Meat Markets, Butchering, Delicatessens, Grocery Stores",,,,39.17802,-119.76675,,,"Welcome to ButlerMeats.com, please feel free to browse our web site for all your Northern Nevada Butcher meat information. If you have any questions and find that you need assistance outside our web site, please contact us at ( 775 ) 883-0211 and we will respond promptly. Enjoy! Since opening our doors in 1973, Butler Gourmet Meats Co has carried and produced only the finest quality merchandise for over 37 years. We pride ourselves on the best beef, chicken, pork, and great products available. Our corn fed, USDA choice beef consistently provides the taste and tenderness to satisfy the highest of expectations. Lean Pork from the corn belt, flavorful chickens from Petaluma It all adds up to quality and value.","Mon Closed Tue - Sat: 9:30 am - 5:30 pm Sun Closed",,,"all major credit cards",,"Butler Gourmet Meats Co.",http://butlermeats.com,"Price Range : Average",,,,,,,,
16704113,2295278,"2020-09-27 06:13:59","Freda Deli Meats",,,"(215) 336-6300","1334 S Front St",Philadelphia,PA,19147,"1334 S Front St,Philadelphia,PA 19147","Meat Markets, Butchering, Delicatessens, Grocery Stores, Restaurants",,,,39.93041,-75.1466,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (215) 336-8716 Fax Number: (215) 336-8716 Fax: (215) 336-8716",,"mastercard, visa, amex, all major credit cards, discover",,,,"Parking: Lot",,,,,,,,
16704146,2295286,"2020-09-27 06:13:59","Chop Butchery & Charcuterie",https://www.facebook.com/chop.butchery,,"(503) 221-3012","735 nw 21st ave",Portland,OR,97209,"735 nw 21st ave,Portland,OR 97209","Delicatessens, Meat Markets, Restaurants",,,A+,45.52828,-122.69481,,,,"Mon - Sat: 9:30 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,https://www.facebook.com/chop.butchery,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
16704324,2295334,"2020-09-27 06:13:59","Meats Supreme",https://www.meatssupreme.com,msstore3@gmail.com,"(718) 373-7045","1949 86th St",Brooklyn,NY,11214,"1949 86th St,Brooklyn,NY 11214","Meat Markets, Delicatessens, Restaurants",1,"1 Review",,40.60533,-73.99913,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun: 8:30 am - 6:00 pm Delivery Hours Mon - Sat 10:00 am - 6:00 pm Sun 10:00 am - 5:00 pm","Phone: (718) 373-5864 Fax: (718) 373-7504",,"all major credit cards",,"Meats Supreme Gourmet","https://www.meatssupreme.com http://meatsupreme.com http://meatssupreme.com","Bike Parking: Yes Parking: Street Wheelchair Accessible: No Price Range : Average",richard.viehl,09/24/2013,one,"its over priced ,their macaroni ,potato,salad is not homemade their meats are way over priced the cashiers do more talking than work they used to be good but not anymore",,,,
16704675,2295434,"2020-09-27 06:13:59","Browns Valley Market",http://www.brownsvalleymeat.com,jeanne@brownsvalleymeat.com,"(707) 253-2480","3263 Browns Valley Rd",Napa,CA,94558,"3263 Browns Valley Rd,Napa,CA 94558","Meat Markets, Butchering, Delicatessens, Grocery Stores, Restaurants, Supermarkets & Super Stores",4,"2 Reviews",,38.30444,-122.32956,,,,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (707) 253-1873 Phone: (707) 253-2178 Primary Phone: (707) 253-1873 Phone: (707) 253-2071",,"all major credit cards",,"Browns Valley Meat","http://www.brownsvalleymeat.com https://www.brownsvalleymeat.com https://www.google.com/url?sa=t&source=web&rct=j&url=http://www.brownsvalleymeat.com/&ved=0ahUKEwjhi_ic_ZzRAhUW92MKHVM7COcQFgjHATAc&usg=AFQjCNEk1MefQjaObxosJtdQ74BJiE4TxA&sig2=S0KyyuDiJ4Uq7E2bTO9NjQ","Price Range : Average Outdoor Seating: Yes Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private Wi-Fi: No Takes Reservations: No","Larry G.",04/13/2018,three,"If you're going to the deli be sure you're looking good (dressed up) or you will be skipped over. I had been waiting a while when a guy walked up smiled at the clerk. Well guess who got helped first? If you like shopping with the upper class go there. Just be sure you look the part.",BVMShopper,08/31/2009,five,"I love shopping here. When you want to serve the best food, shop BVM! The store is layed out well and small enough to get in and out quickly but large enough to carry all the things I include on my weekly shopping list. The service is fast and friendly! The store is clean and well stocked. Locals: Need a sandwich before/after work or school - Call the deli ahead and pick up on the way. No time to call - grab something already made in the deli-case. Too tired to cook dinner - visit the Deli for the best roasted chicken, pastas, salads, etc. Want to BBQ or entertain - stop by the meat dept, they have the best meat department in all of Napa Valley!!!! Having a party or planning a romantic evening for 2- check out the specialty cheeses, wine and beer, don't forget to grab the flowers and specialty dessert too. Visitors: If you're an out of towner, have a cooler ready out in your car, load it up with cheese, french bread, fruit, deli salads, spreads, snacks and some yummy cookies, brownies or chocolates before heading out for a day of wine tasting! (Don't forget the ice). I'll probably see you there!"
16705025,2295539,"2020-09-27 06:13:59","Shaevitz Kosher Meats & Deli",,contact@shaevitzkosher.com,"(847) 432-8334","712 Central Ave","Highland Park",IL,60035,"712 Central Ave,Highland Park,IL 60035","Meat Markets, Butchering, Delicatessens, Grocery Stores, Restaurants",,,,42.18441,-87.80248,,,,"Mon - Sat Closed",,,"mastercard, amex, discover, visa",,"Shaevitz Kosher Meats & Delicatessen",,"Price Range : Average",,,,,,,,
16705106,2295563,"2020-09-27 06:13:59","Dittmers Gourmet Meats",,losaltos@patch.com,"(650) 941-3800","4540 El Camino Real","Los Altos",CA,94022,"4540 El Camino Real,Los Altos,CA 94022","Delicatessens, Butchers Equipment & Supplies, German Restaurants, Gourmet Shops, Grocery Stores, Meat Markets, Restaurants, Sandwich Shops, Sausages",,,,37.40155,-122.11489,,,"Vote ""BEST IN MOUNTAIN VIEW 2010"" by readers of The Mountain View Voice","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.dittmers.com http://www.dittmers.com/lunchmenu.htm","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
16705139,2295572,"2020-09-27 06:13:59","ELA DELI",,,"(413) 331-2560","226 Exchange St",Chicopee,MA,01013,"226 Exchange St,Chicopee,MA 01013","Delicatessens, Bakeries, Mail & Shipping Services, Meat Markets, Sausages, Souvenirs",,,,42.14788,-72.60842,https://i1.ypcdn.com/blob/5d9f4053a8060361330c8840e654eb05f0325bcf_100x100_crop.jpg?f832250,"Your best polish place in Chicopee",,"Mon - Wed: 10:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards",,,,,,,,,,,,
16705456,2295664,"2020-09-27 06:13:59","Benedettis Meat Market & Deli",https://www.facebook.com/pages/Benedettis-Meat-Market-Deli/188063892776,benedettimeatanddeli@yahoo.com,"(541) 746-7424","533 W Centennial Blvd",Springfield,OR,97477,"533 W Centennial Blvd,Springfield,OR 97477","Meat Markets, Delicatessens, Grocery Stores, Restaurants",4,"1 Review",A+,44.05712,-123.03367,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"https://www.facebook.com/pages/Benedettis-Meat-Market-Deli/188063892776 https://m.facebook.com/Benedettis-Meat-Market-Deli-188063892776","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Price Range : Average Takes Reservations: No Outdoor Seating: No",ericarden,01/25/2010,four,"These guys deffinitally the best butcher shop in Springfield/Eugene area. You won't find weird animals here like at Longs but for steaks, chicken, and pork this is the place to go. They have a great selection of natural meat too. They carry Boars Head dogs, meats, and cheese as well. My only complaint is the sausages. The Italian sausages are pretty good. About as good as you can get honestly, but the other sausage types are lacking. I'm imagining its because they aren't familiar with those types of spices and flavors. Sausage making is an art all its own. I would like to see them be more traditional with the sausages and make them juicier.",,,,
16705683,2295722,"2020-09-27 06:13:59","Oneco Meats",,admin@onecomeats.com,"(941) 751-6328","6132 15th St E",Bradenton,FL,34203,"6132 15th St E,Bradenton,FL 34203","Meat Markets, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Fast Food Restaurants, Food Products, Sandwich Shops",,,,27.4318,-82.54778,https://i1.ypcdn.com/blob/3cde10c6d4bfe8c194d54893f03a6c44bd0b3104_100x100_crop.jpg?f832250,,"Food Delivery A Butcher Shop & Sub Sandwich Shop offering Quality In Shop & Home Delivery of Meat, Delicatessen Items, Subs, Sub Sandwiches. Bradenton, Sarasota, FL","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, cash, master card",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
16705736,2295732,"2020-09-27 06:13:59","Bosco & Geers",,lady_bug1256@yahoo.com,"(315) 207-3583","343 East Ave",Oswego,NY,13126,"343 East Ave,Oswego,NY 13126","Delicatessens, Bakeries, Butchering, Dairy Products, Food Processing & Manufacturing, Grocery Stores, Meat Markets, Meat Processing, Restaurants, Sandwich Shops",5,"1 Review",A+,43.45276,-76.48909,,"""You can't beat Bosco's Meats!"" Famous for our Italian Sausage","From the first customer in 1959 til today........ Founded in 1959 by Joseph and Barbara Bosco, this full service food market has been family owned and operated for over fifty years. The business underwent major renovations in 1992 and 2007 that have doubled the size of the building. The current store is approximately 9,000 square feet featuring 5,000 square feet of selling space which includes an extensive meat counter, deli, bakery, produce and grocery departments. Bosco's employs between 28 and 35 people annually. The business specializes in fresh-cut meats and assorted specialty sausages developed by co-owner Joseph Bosco, Jr. Community sausage favorites include garlic and cheese, hot and mild sausage, cheddar bacon and pizza grillers, to name a few. The deli has developed a huge following for their fish dinners on Friday and turkey dinners on Sunday and a variety of hot food selections and rotisserie chickens are available daily. Bosco's has developed a successful and reliable niche in the Oswego community by delivering quality products and services since 1959. Latest developments: Bosco & Geers received the 2008 Excellence in Small Business Award by New York Business Development Corporation and NYS Small Business Development Center through SUNY Oswego and the 2009 Business Excellence Award from Operation Oswego County. The business is consistently recognized for its quality service as a retail grocery store and outstanding reputation as a family owned and operated business.","Mon - Sun: 7:00 am - 9:00 pm",": (315) 343-2753",,"debit, discover, mastercard, visa",,"Bosco & Geers Food Market LTD>",http://boscogeers.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private","Richard H.",01/11/2014,five,"5 Star all the way. i can't say enough about this place. The Deli is the neatest, cleanest deli I have ever seen, the store is kept neat and clean. Their fish sandwiches on Friday are unbeatable. Their Sunday turkey dinners fly out of there like nobody's business...My favorite store in the whole wide world, and only a mile away...:-)",,,,
16706002,2295804,"2020-09-27 06:13:59","Overland Meat Company",http://www.overlandmeat.com,overlandmeat@gmail.com,"(760) 242-5110","18841 Us Highway 18","Apple Valley",CA,92307,"18841 Us Highway 18,Apple Valley,CA 92307","Meat Markets, Caterers, Delicatessens, Grocery Stores, Restaurants","2,5","4 Reviews",,34.53727,-117.25254,,,"Voted Best of The Desert for 7 years, Overland Meat & Deli has provided made-to-order sandwiches, Sliced gourmet meats and cheeses and Catering both hot and cold meals as well as platters. The full line Meat department proudly offers USDA Prime Grade of Beef, Free Range Poultry and Wild Caught Seafood. Over 150 Craft Beers and diverse selection of Napa Valley Wines are offered.","Mon - Sat: 9:00 am - 5:00 am Sun Closed",,,"all major credit cards, visa",,,"http://www.overlandmeat.com http://m.overlandmeat.com","Parking: Lot, Private Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Price Range : Average","Babs H.",12/13/2016,two,"Special orders, large orders are treated as a nuisance & when your order differs from what they wrote down for you, don't expect an applogy.","Stephanie M.",08/01/2016,five,"Been coming here for years. Thank you for providing the best meats in the desert. Overland deli serves the best sandwiches all around."
16706029,2295811,"2020-09-27 06:13:59","David's Meat Market",http://davidsmeatmarket.net,davidldenison@hotmail.com,"(903) 737-8876",,,,,,"Meat Markets, Delicatessens, Wholesale Meat",,,,,,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,"http://davidsmeatmarket.net http://davidsmeatmarkettx.com http://parismeatmarket.com","Parking: Lot",,,,,,,,
16706572,2295960,"2020-09-27 06:14:00","Len's Kosher Meats & Deli",,,"(215) 235-9054","2402 Ridge Ave",Philadelphia,PA,19121,"2402 Ridge Ave,Philadelphia,PA 19121","Meat Markets, Delicatessens, Restaurants",,,,39.981728,-75.17394,,,,"Sat: 6:30 pm - 7:00 pm",,,,,,,,,,,,,,,
16706631,2295979,"2020-09-27 06:14:00","Saratoga Primal Your Local Butcher",http://www.primalyourlocalbutcher.com,,"(518) 306-4971","3057 Route 50","Saratoga Springs",NY,12866,"3057 Route 50,Saratoga Springs,NY 12866","Butchering, Delicatessens, Meat Markets",,,,43.10411,-73.74142,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (518) 583-4027",,"all major credit cards, discover, mastercard, amex, visa",,,"http://www.primalyourlocalbutcher.com https://primalyourlocalbutcher.com","Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
16706669,2295992,"2020-09-27 06:14:00","Meat Market",,johnniesmeatmarket@hotmail.com,"(563) 322-3123","1629 Washington St",Davenport,IA,52804,"1629 Washington St,Davenport,IA 52804","Delicatessens, Bars, Meat Markets, Pizza, Restaurants",,,,41.53664,-90.59598,,,,"Mon - Sat: 7:00 am - 2:00 am Sun: 8:00 am - 12:00 am",,,,,"The Meat Market Saloon & Deli The Meat Market",,"Parking: Street",,,,,,,,
16707051,2296099,"2020-09-27 06:14:08","Reyes Deli BBQ Restaurant",,,"(209) 942-1120","3436 W Hammer Ln",Stockton,CA,95219,"3436 W Hammer Ln,Stockton,CA 95219","Delicatessens, Family Style Restaurants, Meat Markets, Restaurants",,,,38.02121,-121.36052,,,,,,,,,,,,,,,,,,,
16707790,2296311,"2020-09-27 06:14:08","Myers' Market",http://www.myersmarketllc.com,myersmarket@gmail.com,"(765) 653-1335","302 E Washington St",Greencastle,IN,46135,"302 E Washington St,Greencastle,IN 46135","Delicatessens, Grocers-Specialty Foods, Meat Markets",,,,39.64376,-86.86132,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.myersmarketllc.com,"Parking: Street Bike Parking: Yes",,,,,,,,
16708229,2296430,"2020-09-27 06:14:08","Maxbauer's Meat Market",https://www.maxbauers.com,maxbauersmarket@yahoo.com,"(231) 947-7698","407 S Union St","Traverse City",MI,49684,"407 S Union St,Traverse City,MI 49684","Meat Markets, Butchering, Delicatessens, Grocery Stores, Restaurants, Take Out Restaurants",5,"1 Review",A+,44.76016,-85.62335,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 6:00 pm","Phone: (231) 947-1132 Fax Number: (231) 947-1132 Fax: (231) 947-1132",,"mastercard, amex, discover, visa",,"Maxbauer Market","https://www.maxbauers.com http://maxbauers.com","Parking: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: No Good for Kids: Yes",track072965,03/16/2009,five,"definitely suggest you buy your meat here without a doubt, the best butchers in this town i tried the homemade chili-cheese hot dogs, the pork chops, and the homemade bratwurst. i am extremely impressed the filets looked very thick and delicious, ill be back to try them too.",,,,
16708486,2296503,"2020-09-27 06:14:08","Quagliata Brothers",,,"(718) 326-0510","7512 Metropolitan Ave","Middle Village",NY,11379,"7512 Metropolitan Ave,Middle Village,NY 11379","Delicatessens, Meat Markets, Restaurants, Take Out Restaurants",,,,40.71284,-73.87733,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm",,,"all major credit cards",,,,"Take Out: Yes Cuisines: Deli, Take Out Pets Allowed: No",,,,,,,,
16708657,2296553,"2020-09-27 06:14:08","Carnitas Uruapan",https://www.carnitasuruapan.com,,"(661) 845-9711","9501 Weedpatch Hwy",Lamont,CA,93241,"9501 Weedpatch Hwy,Lamont,CA 93241","Meat Markets, Delicatessens, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,A+,35.2686,-118.914,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (661) 392-9642",,"all major credit cards",,"Carnitas Uruapan, Inc.","https://www.carnitasuruapan.com http://carnitasuruapan.com",,,,,,,,,
16708959,2296630,"2020-09-27 06:14:08","Sunnyside Farms Market",http://www.sunnysidefarmsmarket.com,zink@durangolive.net,"(970) 375-6400","300 S Camino Del Rio Unit A",Durango,CO,81301,"300 S Camino Del Rio Unit A,Durango,CO 81301","Fish & Seafood Markets, Delicatessens, Meat Markets",,,,37.25296,-107.87552,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"all major credit cards, amex, check, discover, mastercard, visa",,,http://www.sunnysidefarmsmarket.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
16709528,2296789,"2020-09-27 06:14:08","Brother's Meat Deli and Produce",,,"(978) 544-2000","179 E Main St",Orange,MA,01364,"179 E Main St,Orange,MA 01364","Meat Markets, Delicatessens, Restaurants",,,,42.58924,-72.30196,,,,,,,,,,,,,,,,,,,