business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
928128,306400,"2020-09-27 03:00:33","Higley Terry",,,"(541) 744-6172","960 16th St Ste 304",Springfield,OR,97477,"960 16th St Ste 304,Springfield,OR 97477","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.05384,-123.00213,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, discover, visa, mastercard, amex",,,,"Wheelchair Accessible: Yes",,,,,,,,
928247,306423,"2020-09-27 03:00:33","Natural Connections Inc",http://www.naturalconnections.com,,"(570) 296-2020","301 W Harford St",Milford,PA,18337,"301 W Harford St,Milford,PA 18337","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.32459,-74.80645,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 296-4005",,"amex, discover, master card, visa",,,"http://www.naturalconnections.com http://ascientific.com",,,,,,,,,
928332,306437,"2020-09-27 03:00:33","Jeffrey L Bebensee MD",http://www.desmoines.md,,"(515) 278-0949","4020 Merle Hay Rd","Des Moines",IA,50310,"4020 Merle Hay Rd,Des Moines,IA 50310","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.63441,-93.69865,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (515) 278-6721 Fax: (515) 278-6721",,"master card, visa, insurance",,,"http://www.desmoines.md http://www.unitypoint.org/provider.aspx?id=67&clinicid=65",,,,,,,,,
928450,306458,"2020-09-27 03:00:33","Piedmont Healthcare",http://www.piedmonthealthcare.com,,"(704) 663-5056","435 E Statesville Ave",Mooresville,NC,28115,"435 E Statesville Ave,Mooresville,NC 28115","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,35.57977,-80.80464,,,"Services/Products Audiology Cardiology Dermatology Endocrinology Family Practice Gastroenterology General Surgery Internal Medicine Neurology Occupational Medicine Ophthalmology Pulmonary Urology","Fri: 8:00 am - 5:00 pm","Phone: (704) 664-7328",,"amex, discover, mastercard, visa",,,http://www.piedmonthealthcare.com,,,,,,,,,
929532,306716,"2020-09-27 03:00:33","Family Medical Care Center",https://www.coxhealth.com,,"(417) 269-8817","1423 N Jefferson Ave",Springfield,MO,65802,"1423 N Jefferson Ave,Springfield,MO 65802","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.22547,-93.28971,,,"Biography CoxHealth in Springfield, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too. Gender female","Mon - Fri: 8:30 am - 5:00 pm","Phone: (417) 269-8150 Phone: (417) 269-8744 Phone: (417) 269-8452 Primary Phone: (417) 269-8150 Phone: (417) 269-3108 Fax: (417) 269-8851 Fax: (417) 269-8744 TollFree: (800) 790-3980",,insurance,,,"https://www.coxhealth.com https://www.coxhealth.com/our-hospitals-and-clinics/our-locations/cox-north http://coxhealth.com",,,,,,,,,
929792,306769,"2020-09-27 03:00:33","Apple Ridge Family Medicine",http://www.appleridgefamilymedicine.com,,"(717) 334-8165","1311 Biglerville Rd",Gettysburg,PA,17325,"1311 Biglerville Rd,Gettysburg,PA 17325","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",5,"4 Reviews",,39.86075,-77.23698,https://i2.ypcdn.com/blob/c4eede627fafffbb33aeb49309169f675b536879_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon: 8:00 am - 5:30 pm Tue: 8:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (717) 338-9070 Fax: (717) 338-9070",,"amex, mastercard, all major credit cards, check, visa, discover",,,http://www.appleridgefamilymedicine.com,"Specialties: Family Medicine","Becky H.",09/02/2017,five,"Fast service, and friendly staff.","Sharon A.",09/08/2015,five,"Great! I now live over 2 hours away and still come here. They are wonderful!!!"
929844,306773,"2020-09-27 03:00:33","Milledgeville Family Health Center",http://www.cghmc.com,,"(815) 225-5040","601 E Old Mill St",Milledgeville,IL,61051,"601 E Old Mill St,Milledgeville,IL 61051","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.95853,-89.76604,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (815) 222-5040 Fax: (815) 225-5038",,"insurance, amex, discover, master card, visa",,,"http://www.cghmc.com https://www.cghmc.com/locations",,,,,,,,,
930084,306820,"2020-09-27 03:00:33","Emerald Isle Medical Center",http://www.thinkmedfirst.com,,"(252) 354-6500","7901 Emerald Dr Ste 7","Emerald Isle",NC,28594,"7901 Emerald Dr Ste 7,Emerald Isle,NC 28594","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care","1,5","2 Reviews",,34.66518,-77.03234,,,"Services/Products Gift Baskets","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,"Gift Baskets","all major credit cards, amex",,,http://www.thinkmedfirst.com,,"Eric D.",06/19/2015,one,"Do not go to this place. They say they are urgent care but they really are not. Here is my experience: While on vacation my teenage son developed an ear-ache. My wife took him him in the morning and was told to come back at 2 when there would not be much of a wait. We arrived at 1:45 and sat in the waiting room until 3:00. At 3:00 he was taken to the back where he sat by himself in a room for 45 minutes after which time the nurse/staff invited me back to join him. 45 minutes later we still had not seen a physician and decided to leave. On the way out I complained about the wait and was informed the doctor had a lot of appointments that afternoon. How about communicating that earlier in the process!!! There are other options in nearby Swansboro. You would be much better off heading there","G E.",06/02/2015,two,"This is a family practice, despite its sign that says it's an Urgent Care. You have no less than 20 forms to complete before you can be seen. The last page includes the following statement: ""Please be aware that MEDFIRST is a regular family practice and that we offer urgent care as a a courtesy since we are the only medical office on the entire 23 mile island and Dr. Perry is the only physician. Given the significant increase in our patient population during the summer months, it is entirely likely that you could have an extended wait after you have signed in and, depending upon the status of those patients before you, we cannot possibly predict how long it will be before you are seen. Please understand that this issue is entirely outside of our control and then if we respectfully request that you do not come to the reception window to inquire how long it will be before you are triaged. Our office staff cannot possibly provide you with an estimate and have been instructed not to do so. Becoming upset or angry will not expedite your care. And, of course a ball Garrity and verbally abusive behavior is never tolerated. Please realize that we are doing our very best to provide our patients with expeditious and after my treatment and we simply request your understanding and patience."" Perhaps they should change their sign to ""family practice"" instead of the deceptive ""urgent care."" We would have gone elsewhere or used Doc on Demand app and gone on with our vacation."
930349,306873,"2020-09-27 03:00:33","Waddington Michael DO MD",http://www.scotlandcountyhospital.com,,"(660) 465-2828","Memphis Medical Services",Memphis,MO,63555,"Memphis Medical Services,Memphis,MO 63555","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,,,,,,,,,"debit, amex, mastercard, discover, check, visa, all major credit cards, insurance",,,http://www.scotlandcountyhospital.com,,,,,,,,,
930739,306968,"2020-09-27 03:00:33",CoxHealth,http://www.coxhealth.com,,"(417) 235-3144","801 N Lincoln Ave",Monett,MO,65708,"801 N Lincoln Ave,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92662,-93.93119,,,,"Mon - Sun: 8:30 am - 8:00 pm","Phone: (417) 236-2440 Phone: (417) 236-2475 Phone: (417) 236-2470 Phone: (417) 354-1150",,,,,http://www.coxhealth.com,,,,,,,,,
931073,307058,"2020-09-27 03:00:39","Victoria Kaatona DO",http://www.dcmh.net,,"(812) 662-0588","718 N Lincoln St",Greensburg,IN,47240,"718 N Lincoln St,Greensburg,IN 47240","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.34365,-85.47934,,,,,,,,,,http://www.dcmh.net,,,,,,,,,
931612,307161,"2020-09-27 03:00:39","Dr. Adele R Morano, MD",https://www.centura.org/provider-search/adele-morano-md,,"(970) 668-5584","360 Peak One Dr Suite 260",Frisco,CO,80443,"360 Peak One Dr Suite 260,Frisco,CO 80443","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.57029,-106.07614,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 668-0990 Fax: (970) 262-2196",,"master card, visa",,,"https://www.centura.org/provider-search/adele-morano-md https://www.centura.org/provider-search/elisabeth-brozovich-pa-c",,,,,,,,,
931767,307198,"2020-09-27 03:00:39","Decator County Primary Care Clinic",http://www.dcmh.net,,"(812) 662-0588","718 N Lincoln St Ste A",Greensburg,IN,47240,"718 N Lincoln St Ste A,Greensburg,IN 47240","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.34365,-85.47934,,,,"By Appointment","Phone: (812) 222-3627 Phone: (812) 591-3452 Phone: (812) 663-0588 Phone: (812) 663-5932",,"cash, check, all major credit cards, debit, insurance",,,"http://www.dcmh.net https://www.dcmh.net","Specialties: Family Nurse Practitioner",,,,,,,,
931846,307205,"2020-09-27 03:00:39","Hsu Jeffrey",,,"(630) 547-5040","636 Raymond Dr",Naperville,IL,60563,"636 Raymond Dr,Naperville,IL 60563","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.78121,-88.18317,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
931878,307208,"2020-09-27 03:00:39","Hodach Christian L DO",,,"(314) 966-9100","2345 Dougherty Ferry Rd","Saint Louis",MO,63122,"2345 Dougherty Ferry Rd,Saint Louis,MO 63122","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,38.58415,-90.45184,,,,,"Phone: (314) 966-9491 Phone: (314) 966-9394",,,,,,,,,,,,,,