model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.note,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.data_model
1,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,1,"2019-02-20 22:23:43",toolsjack,,,,,
2,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,2,"2019-02-20 22:23:43","17M0 011 031 E jack",1,"7M0 011 031 E",1,1,
3,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,3,"2019-02-20 22:23:43","27M3 012 113 toolbox",2,"7M3 012 113",1,1,
4,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,4,"2019-02-20 22:23:43","37M0 012 119 knurled screw",3,"7M0 012 119",1,1,
5,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,5,"2019-02-20 22:23:43","47L0 012 219 socket wrench for wheel bolts",4,"7L0 012 219",1,1,
6,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,6,"2019-02-20 22:23:43","5N 0300574 spanner",5,"N 0300574",1,10X13,
7,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,7,"2019-02-20 22:23:43","64D0 012 243 extractor hookF >> 7M-W-507 000",6,"4D0 012 243",,"2 point","2003.96 - 2008.97"
8,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,8,"2019-02-20 22:23:43","(6)6X0 012 243 extractor hookF 7M-W-507 001>>",(6),"6X0 012 243",,"1 point","2009.97 - 2002.00"
9,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,9,"2019-02-20 22:23:43","7191 012 255 B screwdriver for slotted and phillips head screws",7,"191 012 255 B",1,1,
10,1,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",1,"2019-02-19 04:18:56",toolsjack,,,10,"2019-02-20 22:23:43","8 mounting for trailer coupling ballsee illustration:",8,,,,
31,2,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",2,"2019-02-19 04:18:56","electrical parts for navigation systemcd-rom for navigation system",,,31,"2019-02-20 22:33:23","electrical parts for navigation systemcd-rom for navigation system",,,,,
32,2,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",2,"2019-02-19 04:18:56","electrical parts for navigation systemcd-rom for navigation system",,,32,"2019-02-20 22:33:23","101J0 035 437 hexagon nut",10,"1J0 035 437",1,"M14X0,75",
33,2,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",2,"2019-02-19 04:18:56","electrical parts for navigation systemcd-rom for navigation system",,,33,"2019-02-20 22:33:23","10A roof combination aerialnot for this model",10A,,,,
34,2,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",2,"2019-02-19 04:18:56","electrical parts for navigation systemcd-rom for navigation system",,,34,"2019-02-20 22:33:23","(11)7M3 035 501 A aerial base",(11),"7M3 035 501 A",1,1,
35,2,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",2,"2019-02-19 04:18:56","electrical parts for navigation systemcd-rom for navigation system",,,35,"2019-02-20 22:33:23","127M0 035 849 E rod-type aerial",12,"7M0 035 849 E",1,1,
36,2,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",2,"2019-02-19 04:18:56","electrical parts for navigation systemcd-rom for navigation system",,,36,"2019-02-20 22:33:23","50 cd-rom for navigation system see accessory catalogue",50,,,,
37,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,37,"2019-02-20 22:33:33","roof antennaaerial amplifier",,,,,
38,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,38,"2019-02-20 22:33:33","roof antennafor vehicles with navigation system",,,,,
39,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,39,"2019-02-20 22:33:33","(1)1J0 035 437 hexagon nut",(1),"1J0 035 437",1,"M14X0,75",
40,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,40,"2019-02-20 22:33:33","(3)7M3 035 501 A aerial base",(3),"7M3 035 501 A",1,1,
41,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,41,"2019-02-20 22:33:33","(4)7M0 035 849 E rod-type aerial",(4),"7M0 035 849 E",1,1,
42,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,42,"2019-02-20 22:33:33","5 roof combination aerialnot for this model",5,,,,
43,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,43,"2019-02-20 22:33:33","roof antennafor vehicles with preparation for telephone",,,,,
44,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,44,"2019-02-20 22:33:33","67M0 035 501 C aerial base",6,"7M0 035 501 C",1,1,
45,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,45,"2019-02-20 22:33:33","77M0 035 849 rod-type aerial",7,"7M0 035 849",1,D-NETZ,
46,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,46,"2019-02-20 22:33:33","(7)7M0 035 849 B rod-type aerial",(7),"7M0 035 849 B",1,E-NETZ,
47,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,47,"2019-02-20 22:33:33","aerial amplifier",,,,,
48,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,48,"2019-02-20 22:33:33","(15)7M0 035 577 G aerial amplifier",(15),"7M0 035 577 G",1,1,
49,3,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",3,"2019-02-19 04:18:56","roof antennafor vehicles with navigation system",,,49,"2019-02-20 22:33:33","(16)N 0139681 oval head panel screw",(16),"N 0139681",4,"4,8X13",
50,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,37,"2019-02-20 22:33:33","roof antennaaerial amplifier",,,,,
51,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,38,"2019-02-20 22:33:33","roof antennafor vehicles with navigation system",,,,,
52,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,39,"2019-02-20 22:33:33","(1)1J0 035 437 hexagon nut",(1),"1J0 035 437",1,"M14X0,75",
53,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,40,"2019-02-20 22:33:33","(3)7M3 035 501 A aerial base",(3),"7M3 035 501 A",1,1,
54,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,41,"2019-02-20 22:33:33","(4)7M0 035 849 E rod-type aerial",(4),"7M0 035 849 E",1,1,
55,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,42,"2019-02-20 22:33:33","5 roof combination aerialnot for this model",5,,,,
56,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,43,"2019-02-20 22:33:33","roof antennafor vehicles with preparation for telephone",,,,,
57,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,44,"2019-02-20 22:33:33","67M0 035 501 C aerial base",6,"7M0 035 501 C",1,1,
58,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,45,"2019-02-20 22:33:33","77M0 035 849 rod-type aerial",7,"7M0 035 849",1,D-NETZ,
59,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,46,"2019-02-20 22:33:33","(7)7M0 035 849 B rod-type aerial",(7),"7M0 035 849 B",1,E-NETZ,
60,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,47,"2019-02-20 22:33:33","aerial amplifier",,,,,
61,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,48,"2019-02-20 22:33:33","(15)7M0 035 577 G aerial amplifier",(15),"7M0 035 577 G",1,1,
62,4,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",4,"2019-02-19 04:18:56","roof antennafor vehicles with preparation for telephone",,,49,"2019-02-20 22:33:33","(16)N 0139681 oval head panel screw",(16),"N 0139681",4,"4,8X13",
63,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,37,"2019-02-20 22:33:33","roof antennaaerial amplifier",,,,,
64,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,38,"2019-02-20 22:33:33","roof antennafor vehicles with navigation system",,,,,
65,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,39,"2019-02-20 22:33:33","(1)1J0 035 437 hexagon nut",(1),"1J0 035 437",1,"M14X0,75",
66,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,40,"2019-02-20 22:33:33","(3)7M3 035 501 A aerial base",(3),"7M3 035 501 A",1,1,
67,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,41,"2019-02-20 22:33:33","(4)7M0 035 849 E rod-type aerial",(4),"7M0 035 849 E",1,1,
68,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,42,"2019-02-20 22:33:33","5 roof combination aerialnot for this model",5,,,,
69,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,43,"2019-02-20 22:33:33","roof antennafor vehicles with preparation for telephone",,,,,
70,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,44,"2019-02-20 22:33:33","67M0 035 501 C aerial base",6,"7M0 035 501 C",1,1,
71,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,45,"2019-02-20 22:33:33","77M0 035 849 rod-type aerial",7,"7M0 035 849",1,D-NETZ,
72,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,46,"2019-02-20 22:33:33","(7)7M0 035 849 B rod-type aerial",(7),"7M0 035 849 B",1,E-NETZ,
73,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,47,"2019-02-20 22:33:33","aerial amplifier",,,,,
74,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,48,"2019-02-20 22:33:33","(15)7M0 035 577 G aerial amplifier",(15),"7M0 035 577 G",1,1,
75,5,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",5,"2019-02-19 04:18:56","aerial amplifier",,,49,"2019-02-20 22:33:33","(16)N 0139681 oval head panel screw",(16),"N 0139681",4,"4,8X13",
76,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,76,"2019-02-20 22:33:50","electrical parts for audio system",,,,,
77,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,77,"2019-02-20 22:33:50","loudspeakerfor vehicles with 8 loudspeakers",,,,,
78,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,78,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",4,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
79,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,79,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",2,2,
80,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,80,"2019-02-21 14:58:25","7M3035411C 2AQ black",black,"7M3035411C 2AQ",,,"2005.08 - 2003.10"
81,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,81,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",2,2,
82,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,82,"2019-02-21 14:58:25","7M3035411F 01C satin black",,"7M3035411F 01C",,,"2005.08 - 2003.10"
83,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,83,"2019-02-20 22:33:50","loudspeakerfor models with 10 loudspeakers",,,,,
84,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,84,"2019-02-20 22:33:50","17M3 035 411 D mid tone/treble loudspeakeralso to be used for:",1,"7M3 035 411 D",1,"7M3 035 3617M3 035 362",
85,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,85,"2019-02-20 22:33:50","1A7M3 035 361 middle/treble loudspeaker with trim",1A,"7M3 035 361",1,left,
86,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,86,"2019-02-21 14:58:25","7M3035361 Q70 light beige",,"7M3035361 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
87,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,87,"2019-02-21 14:58:25","7M3035361 U71 flannel grey",,"7M3035361 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
88,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,88,"2019-02-21 14:58:25","7M3035361 71N anthracite",anthracite,"7M3035361 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
89,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,89,"2019-02-20 22:33:50","(1A)7M3 035 362 middle/treble loudspeaker with trim",(1A),"7M3 035 362",1,right,
90,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,90,"2019-02-21 14:58:25","7M3035362 Q70 light beige",,"7M3035362 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
91,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,91,"2019-02-21 14:58:25","7M3035362 U71 flannel grey",,"7M3035362 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
92,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,92,"2019-02-21 14:58:25","7M3035362 71N anthracite",anthracite,"7M3035362 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
93,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,93,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",1,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
94,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,94,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",1,1,
96,6,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",6,"2019-02-19 04:18:56","loudspeakerfor vehicles with 8 loudspeakers",PR-8RM,,96,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",4,"front and rear",