business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
432519,148376,"2020-09-27 02:44:54","Collins Realty",http://www.collinsrealty.realtor,Lori@LoriCollins.com,"(707) 564-6500","310 Georgia St",Vallejo,CA,94590,"310 Georgia St,Vallejo,CA 94590","Real Estate Agents, Apartments, Condominiums, Property Maintenance, Real Estate Buyer Brokers, Real Estate Consultants",,,A+,38.10118,-122.25782,https://i3.ypcdn.com/blob/6596fb55e6c371f0ecf439f164838ddc66d3f854_100x100_crop.jpg?d9a04b5,,"Collins Realty specializes in residential real estate sales in Solano, Napa and Contra Costa counties. We also offer property management services in Solano county.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"cash, financing available",,,"http://www.CollinsRealty.REALTOR http://www.solanocountyhomes4rent.com",,,,,,,,,
432804,148489,"2020-09-27 02:44:54","Kearney Rental Pros",http://www.kearneyrentalpros.com,questions@kearneyrentalpros.com,"(308) 338-8100","5609 1st Ave Apt D",Kearney,NE,68847,"5609 1st Ave Apt D,Kearney,NE 68847","Property Maintenance, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Real Estate Agents, Townhouses",,,,40.72943,-99.08141,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (308) 455-1282",,amex,,,http://www.kearneyrentalpros.com,"Wheelchair Accessible: Yes",,,,,,,,
433914,148946,"2020-09-27 02:44:54",MisM,,scott@mism.com,"(772) 446-2628",,,,,,"Condominium Management, Condominiums, Property Maintenance, Real Estate Inspection Service",,,,,,,"Everything Property Maintenance","Full service property services company. -Air conditioning -Plumbing -Electrical -Roofing -Locksmiths -Boarding -Glazing -Loss mitigation -Refurbishment -New Construction -Concrete restoration -Hurricane preparedness and repair -Supplies and equipment -Maintenance scheduling -Staff -Inspections",,"Phone: (772) 201-4972 Fax: (772) 873-3761",,,,,,,,,,,,,,
434329,149104,"2020-09-27 02:44:56","Elliott-Merrill Community Management",http://www.elliottmerrill.com,nancyo@elliottmerrill.com,"(772) 569-9853","835 20th Pl","Vero Beach",FL,32960,"835 20th Pl,Vero Beach,FL 32960","Condominiums, Association Management, Commercial Real Estate, Condominium Management, Property Maintenance, Real Estate Agents, Real Estate Management",1,"1 Review",A+,27.63851,-80.39029,https://i4.ypcdn.com/blob/1f58bd95dcf4cfebe5b750742087b9d2d2a6f894_100x100_crop.jpg?41e4770,,"Established in 1982, Elliott Merrill Community Management is a real estate management company. Located in Vero Beach, Fla., the company specializes in providing management service to various condominiums and homeowner associations across the Indian River and St. Lucie counties. It offers a full range of financial, administrative, manager and property management services. The firm's financial and administrative management services include accounts receivables/payables, budget preparation and management, monthly financial reports, association insurance analysis, owner records, and typing and duplicating, to name a few. In addition, Elliott Merrill Community Management offers special services, such as private community websites and association registered agents, among others.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.elliottmerrill.com,"Specialties: Condominiums, Condos, Industrial Property, Commercial & Business Property, Estates","Joe B.",11/29/2018,one,"Terrible management company. One of their property managers, Lynn Heberling is an especially incompetent property manager with absolutely no customer service skills and no emotional IQ whatsoever. She has been turned in to the FL DBPR for failure to abide by her CAM license. The owner of the company, Craig Merrill, inherited the business from his wife, and is a complete waste of time. We contacted him about allowing his property manager to knowingly violate association documents on behalf of the Board and he refused to meet with us. Also, Lynn Heberling would rather harass owners as opposed to helping resolve issues. she even came on our front porch and then on our back patio because she wanted to harass us in person (see attached photo). Lynn Heberling and Elliott Merrill have discriminated against us, invoked selective enforcement, and harassed and bullied us on a regular basis. Bottom line you get what you pay for. If you want an ethical group that provides outstanding customer service then continue your search - this group is terrible. If anyone is in a similar situation please contact me so we can pursue legal options against them. The only way to deal with a bully is to stickup for yourself.",,,,
435446,149552,"2020-09-27 02:44:56","Boardwalk Properties",http://www.rentboardwalk.com,info@rentboardwalk.com,"(617) 787-2334","183 Harvard Ave Apt 1",Allston,MA,02134,"183 Harvard Ave Apt 1,Allston,MA 02134","Resident Buyers, Apartments, Commercial Real Estate, Condominiums, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers",5,"38 Reviews",A+,42.35093,-71.13153,,,"Boardwalk Properties is a full service real estate agency specializing in Boston apartment rentals and Boston Real Estate Sales. Our inventory of Boston apartments for rent is unlike any other, all updated real time by the largest apartment leasing team in Boston. We also offer Boston homes for sale, Boston property management services, Boston parking spaces, Boston condos for sale, and much more. Call today to learn more!","Mon - Fri: 9:00 am - 9:00 pm","Phone: (617) 566-5333",,"amex, cash, debit, diners club, discover, master card, visa",,,http://www.rentboardwalk.com,"Specialties: Multi-Family, Houses, Homes",kiyadawilliams,"Edited: 02/04/2017",five,"Albert was a great help. He really took the time to understand our needs and really made our decision easier. Thank you.",smclellan,11/01/2013,five,"Kevin is a rockstar! I worked with him in January in addition to right now, September. I was put in a terrible situation by a previous broker and decided to go back to a realtor I trusted. Kevin encouraged me when I felt like all hope was lost (finding an apartment AFTER September 1st- am I crazy?) and promised to work hard to find myself and my roommate a great place. He didn't let us down. We found a phenomenal apartment that has everything we asked for and more! He was very professional and polite with the landlords and encouraged us to take our time and ask as many questions as we could think of. He never rushed us to make a decision. We feel very comfortable with Kevin. he certainly earned our trust. If/when we have to move again, we will certainly come back for thirds."
436835,150090,"2020-09-27 02:45:04","Nichols Management LLC",http://www.nicholsmanagement.com,lisa@nicholsmanagement.com,"(573) 964-0476",,"Lake Ozark",MO,65049,"Lake Ozark,MO 65049","Condominium Management, Association Management, Condominiums, Property Maintenance, Real Estate Appraisers, Real Estate Consultants, Real Estate Management",,,,,,,"You can rely on our expertise...","Nichols Management Prides themselves in being able to improve a community at the Lake. A Full Service Property Management Company. Along with providing a full service management, we realize not everyone needs everything. Nichols can customize it's services to fit your needs. Nichols Management was founded in 1996 by John Nichols. His vision was to develop a full service company that would provide only the highest quality property management services to his clients throughout the Lake of the Ozarks. When I purchased Nichols Management I felt the same way. Once a seasonal homeowner I needed help with my second home. Finding someone to depend on was difficult.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.nicholsmanagement.com,,,,,,,,,
438300,150690,"2020-09-27 02:45:04","MNR Management Group",http://www.cocoabeachbest.com,melanie@cocoabeachbest.com,"(321) 720-0403",,,,,,"Condominium Management, Condominiums, Lodging, Property Maintenance, Vacation Homes Rentals & Sales",,,,,,,"MNR Vacation Home Property Management in Cocoa Beach and surrounding areas","MNR Property Management and Concierge Service has properties in and surrounding Cocoa Beach and Cape Canaveral, Florida. Our properties are individually owned and decorated and offer something for everyone with standard and deluxe one, two, three and four bedroom beachfront condos and homes.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Reservations: (321) 720-1440 Fax: (321) 984-1440",,,,,http://www.cocoabeachbest.com,,,,,,,,,
439253,151067,"2020-09-27 02:45:05","Apex Property Management",http://www.apexrents.com,info@apexrents.com,"(608) 251-7749","1741 Commercial Ave",Madison,WI,53704,"1741 Commercial Ave,Madison,WI 53704","Property Maintenance, Apartments, Building Contractors, Building Maintenance, Condominium Management, Condominiums, Real Estate Agents, Real Estate Management, Real Estate Rental Service",,,A,43.10583,-89.36148,,,"Payment Methods: Payment Service Network, Inc., Check","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"http://www.apexrents.com http://apexcondomanagement.com","Parking: Lot Specialties: Condominiums, Apartments Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
439436,151135,"2020-09-27 02:45:05","Coastal Premier Realty, LLC",,,"(843) 251-2969","PO Box 51171","Myrtle Beach",SC,29579,"PO Box 51171,Myrtle Beach,SC 29579","Condominium Management, Apartment Finder & Rental Service, Commercial Real Estate, Condominiums, Property Maintenance",,,,33.69356,-78.88266,,"Myrtle Beach Property Management","Coastal Premier Realty, LLC is a full service property management company. We will gladly help you in all your property management needs. We handle long term Rentals, Condominium management, as well as vacation rentals",,,,,,,,,,,,,,,,
440695,151653,"2020-09-27 02:45:05","Prairie Ridge Apartments",http://prairieridgeapartmentsindiana.com,prairie-ridge-apartments@rent.dynasty.com,"(574) 406-2288","220 Chapman Rd Apt 402e","New Carlisle",IN,46552,"220 Chapman Rd Apt 402e,New Carlisle,IN 46552","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Property Maintenance",,,,41.69829,-86.50761,https://i4.ypcdn.com/blob/103a6ccd9668a2eb150f72da0b22a03caf712055_100x100_crop.jpg?41e4770,,"Prairie Ridge Apartments, in New Carlisle, Indiana, is the area's leading property management company serving all of New Carlisle, South Bend, and St. Joseph and LaPorte counties since 2001. Our apartments feature spacious 2-3 bedrooms and 1-2 bathroom units. The kitchens come complete with a range and refrigerator, and the units include washer and dryer hookups. At Prairie Ridge Apartments, we have landscaped grounds, a country setting, as well as offering 24-hour emergency maintenance. Contact us today to find out more about our amazing apartments!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (574) 654-7911",,"discover, check, visa, mastercard, amex",,,"Primary Website Facebook",,,,,,,,,
443413,152758,"2020-09-27 02:45:15","Allure Total Property Management",,WSmithATPM@gmail.com,"(904) 614-2303",,Jacksonville,FL,32210,"Jacksonville,FL 32210","Condominium Management, Condominiums, Property Maintenance, Real Estate Agents, Real Estate Rental Service",,,,,,,,,,"Call For Viewing Appointments: (904) 614-2303",,,,,,,,,,,,,,
444242,153098,"2020-09-27 02:45:16","Greater Philadelphia Condominium Managers Assoc",http://www.gpcmacondopros.com,,"(610) 664-1208","20 Conshohocken State Rd","Bala Cynwyd",PA,19004,"20 Conshohocken State Rd,Bala Cynwyd,PA 19004","Condominium Management, Condominiums, Political Organizations, Property Maintenance, Real Estate Management",,,,40.00245,-75.2281,,"Condominiums matter","Founded in 1985, Greater Philadelphia Condominium Managers Association (GPCMA) is an advocate for condominium communities. GPCMA contributes significantly to the well-being of the residents they serve, through open circulation of information and ideas, sharing solutions to common concerns, focusing on economic, social and political issues, and monitoring and responding to legislative proposals. Association boards count on GPCMA and its members to keep them up to date on breaking issues affecting them. A key mission of GPCMA is to continue to educate city officials and agencies about the important role condominium and cooperative homeowners play in the revitalization of Philadelphia and surrounding suburban communities. Largely through GPCMA?В€В™s efforts in 2001 and 2002, the City Council unanimously voted to approve municipal trash pickup for condominium and cooperative homeowners, a major victory for homeowners who were previously denied trash service. Through their significant tax base (more taxes per square foot of land than for a single family home), strict control over property maintenance, and an enormous contribution to commerce, GPCMA?В€В™s message is, ?В€?condominiums matter?В€?.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (610) 664-9803",,check,,,"Professional Association of Proactive Condominium Property Managers",,,,,,,,,
444514,153216,"2020-09-27 02:45:16","Kailyn Realty Management Inc",,sandi@kailynrealty.com,"(423) 928-0964","112 E Myrtle Ave","Johnson City",TN,37601,"112 E Myrtle Ave,Johnson City,TN 37601","Real Estate Management, Apartments, Condominiums, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Townhouses",1,"4 Reviews",,36.32126,-82.35409,,,,,"Direct Line: (423) 262-9041 Fax: (423) 928-0875",,,,,,"Wheelchair Accessible: Yes","Judy I.",10/31/2014,one,"I rented for over a year from this lady. In the last 2 months, she accused me of being late with my rent (I was not) tried to make me pay 2 months, cashed a check of october rent in september when September rent was already paid..October was paid and I called to tell her I was moving and she asked if I was going to pay October rent. She also said that she had to paint the properties that I lived in she did not, I have to clean before I moved in and after I moved out. She does not manage well, she never answers the phone and she is a wretched person to deal with. She kept my deposit and also told a maint. man that she ""just didnt like me"" Poor, very poor service. DO NOT GO THERE! lots of empty rentals, people do not stay long becasue she keeps them run off. Yes, she kept my deposit but it is worth 500.00 to not have to deal with her. I am also giving her 1 star becasue I have to give something to leave my opinion.... she doesnt deserve even one star. If she managed a property that I own, I would fire her and bring suit for mismanagment.","Donna S.",10/08/2014,one,"The so-called property manager is a freakin' nut. She is also mismanaging money from rents paid. So be glad that these people did not call you back to rent to you."
446033,153837,"2020-09-27 02:45:16","StarCities Property Management",http://www.starcitiesmanagement.com,info@starcitiesmgmt.com,"(917) 464-5662","110 Greene St Ste 503","New York",NY,10012,"110 Greene St Ste 503,New York,NY 10012","Condominium Management, Condominiums, Property Maintenance, Real Estate Agents, Real Estate Management",5,"1 Review",,40.72461,-73.99959,https://i3.ypcdn.com/blob/1471f87039835baa1dc7d496b92a3f2377783419_100x100_crop.jpg?41e4770,"NYC Individual Condo and Coop Unit Management","StarCities Property Management specializes in managing condominium and cooperative units in New York City on behalf of foreign or domestic absentee owners. We handle all aspects of, but not limited to, renovations, maintenance, tenant placement, and bill payment. Moreover, we are experts at interacting in fiduciary capacities with board and building management, as well as city and state tax authorities. We are committed to providing exceptional service with special attention to the owner???В’?В‚?????????В‚В¬???В‚?В¬???????В‚В¬???В‚??s bottom line, thus making your property operate more efficiently and effectively. Management services include but are not limited to the following: Collection of all fees and rents from tenant Transfer of all income to unit owner Recording of all business and financial transactions Generation of both monthly and annual income statements Monitoring and payment of property taxes Monitoring and payment of mortgage payments Monitoring and payment of association fees Quick response and resolution to all maintenance inquiries and complaints Leasing, collection of security deposit and maintenance of tenant escrow account for security deposits Operating in accordance with local housing laws and building rules and requirements Coordination of all refurbishment (painting between tenants) and capital improvements for the property As your property manager we act as your facilitator and it is imperative that we have a clear understanding of what you want to achieve. By clarifying these goals we can then implement a successful operating plan.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,"Our Website","Parking: Street Wheelchair Accessible: Yes",dawnferris,07/26/2013,five,"A pleasure to work with. I've had many bad experiences in the past but this management company is different. Always professional and gets what needs to be done quickly. Also a rare gem to work with down to earth agents. I highly recommend using them.",,,,
446700,154121,"2020-09-27 02:45:21","Common Interest Management",http://www.commoninterest.com,dnelson@commoninterest.com,"(925) 743-3080","315 Diablo Rd Ste 221",Danville,CA,94526,"315 Diablo Rd Ste 221,Danville,CA 94526","Property Maintenance, Association Management, Condominiums, Real Estate Management",,,A+,37.82252,-121.9973,,"""Community Management of your most precious resource...Your Home""","CIMS, one of only 6 CACM Certified Management firms in Northern California, is a leader in the Community Association Management industry and represents over 100 residential and commercial Associations in the Greater Bay Area. CIMS manages communities of all sizes and types, and work with both new communities and established ones. The company formed in 1990 as a sole proprietorship and then changed to a corporation in 1993. Headquartered in Danville, CIMS maintains a fully staffed office consisting of Community Association Managers, Customer Service Professionals, a full service Accounting Department, a maintenance team, and an Escrow Department.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,"Common Interest Management Services: Association Management","Parking: Lot",,,,,,,,
446729,154128,"2020-09-27 02:45:21","Tippe River Downs",http://tipperiverdownsapartmentsindiana.com,tippe-river-downs@rent.dynasty.com,"(574) 330-0658","2630 Tippe Downs Dr",Warsaw,IN,46582,"2630 Tippe Downs Dr,Warsaw,IN 46582","Apartment Finder & Rental Service, Apartments, Condominiums, Housing Consultants & Referral Service, Property Maintenance",,,,41.27601,-85.85943,https://i3.ypcdn.com/blob/bb5ece12fca3e83f3ad78f16107f0cdccf548456_100x100_crop.jpg?d9a04b5,,"Tippe River Downs, in Warsaw, Indiana, is the area's leading property management company serving all of Kosciusko County since 2012. We have a large clubhouse, an outdoor swimming pool, a billiards room, fitness center, and much more! Our units come with a washer and dishwasher, vaulted ceilings, and either an attached or detached garage. Contact Tippe River Downs, in Warsaw, to find out more!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (574) 267-7781",,,,,"Primary Website Facebook",,,,,,,,,
446759,154140,"2020-09-27 02:45:21","Happy Home Rental Service LLC",http://www.happyhomesidaho.com,info@happyhomesidaho.com,"(208) 777-9995","3355 E Poleline Ave","Post Falls",ID,83854,"3355 E Poleline Ave,Post Falls,ID 83854","Condominiums, Apartment Finder & Rental Service, Property Maintenance, Real Estate Agents, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service",5,"5 Reviews",A+,47.73067,-116.90272,https://i4.ypcdn.com/blob/6f8be98a254b46872f79af41be28aa01ed94c32a_100x100_crop.jpg?41e4770,"""Happy Home Rental Services provides a customized approach to meet all you property management needs"" = ""True Customer Service""","My name is Deanna, I have been working in this industry for over 20 years. My awareness of the need for a more innovative approach to Property Management has compelled me to develop ""Happy Home Rental Services"". ""True Customer Service"" and hard work ethic will be evident from our first meeting. I have a variety of solutions to help Property Owners find an affordable way to achieve their goals. From rental preparation to finding that ""Qualified"" renter, I will treat my clients and their investments with the respect they deserve. When you choose ""Happy Home Rental Services"", I will earn your confidence and prove my abilities beyond your expectations! Call me with any questions (208) 704-1865 always happy to help.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (208) 704-1865",,"check, cash, all major credit cards, debit",,"Happy Home Rental Services Happy Home Rental Services L.L.C.","Property Management",,"Erik V.",04/18/2018,five,"It has been a pleasure to work with Deanna. I take care of several of her properties that she manages and she does a great job.","Tasia B.",04/06/2018,five,"If your looking to get treated with respect and someone who is motivated to get you into a happy home you don't need to look any further these two ladies do an excellent job at providing our area with their great service"