business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26972229,4873690,"2020-09-27 10:28:22","Streamline Planning Consultants",http://streamlineplanning.net,tami@streamlineplanning.net,"(707) 822-5785","1062 G St Ste I",Arcata,CA,95521,"1062 G St Ste I,Arcata,CA 95521","Environmental & Ecological Consultants, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Ecological Engineers, Environmental & Ecological Products & Services, Environmental Engineers, Professional Engineers",,,,40.86998,-124.0848,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (707) 822-5786",,check,,,http://streamlineplanning.net,"Specialties: Air Quality, Email, Soils, Event Planning, Surveys, Wetlands, Homes, Strategic Planning, Biology",,,,,,,,
26972731,4873874,"2020-09-27 10:28:22","Paton Controls (u.s.), Inc.",http://patoncontrols.com,,"(281) 860-5900","15201 East Fwy Ste 201",Channelview,TX,77530,"15201 East Fwy Ste 201,Channelview,TX 77530","Controls, Control Systems & Regulators, Professional Engineers",,,,29.77479,-95.14241,,,"Established in 1984, Paton Controls is an engineering and project development company. Based in Houston, Texas, it offers technology evaluation, feasibility studies, risk assessments and front-end engineering services. The firm also provides detailed engineering/design, construction, commissioning, operator training along with implementation of control, automation and information systems. It provides project management services compliant to government regulations and customized according to operating company requirements. Paton Controls serves clients in refining, petrochemical, pipelines, pharmaceutical, power and utilities, brewing, food and beverage sectors. It operates across the United States, Canada and internationally.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,website,,,,,,,,,
26980142,4876447,"2020-09-27 10:28:36","Morrison Engineering",http://www.morrison-eng.com,info@morrison-eng.com,"(503) 692-4855","19850 SW 129th Ave",Tualatin,OR,97062,"19850 SW 129th Ave,Tualatin,OR 97062","Controls, Control Systems & Regulators, Professional Engineers",,,A+,45.37709,-122.80951,https://i4.ypcdn.com/blob/c7b030d0bbd1a382a8a7d419209c65a58f3926cc_100x100_crop.jpg?63f80dd,,"Our close association with a broad base of subcontractors allows us to provide not only machining but also completed parts including heat treating, grinding, plating, or specialty painting. We can also provide light assembly for parts produced in our shop. We offer design assistance or complete design and detailing in Autodesk Inventor utilizing 3-dimensional parametric solid modeling. Rendered views of solid models can be provided for use in brochures or manuals.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (503) 692-3926 Fax Number: (503) 692-3926 Fax: (503) 692-3926",,,,"Morrison Engineering & Mach Morrison Engineering & Machining, Inc. Morrison Engineering & Machining Morrison Engineering & Machine",http://www.morrison-eng.com,,,,,,,,,
26981867,4877026,"2020-09-27 10:28:45","King Gage Engineering",http://www.kinggageengineering.com,chack@kinggageengineering.com,"(508) 482-0033","119 Uxbridge Rd",Mendon,MA,01756,"119 Uxbridge Rd,Mendon,MA 01756","Controls, Control Systems & Regulators, Professional Engineers",,,,42.09469,-71.58294,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 435-1062",,,,"King Gage Engine Corp King Gage Engineering Corporation","http://www.kinggageengineering.com https://www.kinggageengineering.com",,,,,,,,,
26984221,4877880,"2020-09-27 10:28:45","Adtech Engineering Inc",http://adtechmarketing.com,,"(651) 649-0344","540 Fairview Ave N","Saint Paul",MN,55104,"540 Fairview Ave N,Saint Paul,MN 55104","Controls, Control Systems & Regulators, Professional Engineers",,,,44.95767,-93.17666,,,,,,,,,,http://adtechmarketing.com,,,,,,,,,
26984644,4878042,"2020-09-27 10:28:56",Novaspect,http://www.novaspect.com,,"(952) 934-5100","2885 Water Tower Pl",Chanhassen,MN,55317,"2885 Water Tower Pl,Chanhassen,MN 55317","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",,,A+,44.85838,-93.59494,,,"Established in 1936, Novaspect Inc. provides engineering solutions, services, project expertise and technologies for process control needs in the Upper Midwest. Located in Eden Prairie, Minn., the company provides products, such as control valves and accessories, on/off valves, regulators, remote automation solutions and control systems, including others. Novaspect Inc. offers services that include automation, asset management, asset reliability, repair and steam, among others. The company serves markets, such as food and beverage, machinery health management, natural gas solutions, pharmaceutical, power, etc.",,"Phone: (952) 361-6802 Phone: (651) 464-4219 Phone: (952) 934-1279 Primary Phone: (952) 361-6802 Fax: (952) 934-1279",,,,"Inc Novaspect Novaspect Inc",http://www.novaspect.com,,,,,,,,,
26985820,4878469,"2020-09-27 10:28:56","Control Panels Plus",http://controlpanelsp.com,,"(937) 828-6041","30 E North St",Catawba,OH,43010,"30 E North St,Catawba,OH 43010","Industrial Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,40.00057,-83.62172,,"Controls for the industry.",,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://controlpanelsp.com,,,,,,,,,
26989405,4879731,"2020-09-27 10:29:06","Control Engineering Corp",http://www.controlengineering.net,cec@controlengineering.net,"(630) 954-1300","2000 York Rd Ste 102","Oak Brook",IL,60523,"2000 York Rd Ste 102,Oak Brook,IL 60523","Controls, Control Systems & Regulators, Professional Engineers",,,,41.85205,-87.93104,,,,,"Phone: (630) 954-1380",,,,"Control Engineering Corporation",http://www.controlengineering.net,,,,,,,,,
26990778,4880227,"2020-09-27 10:29:14","Motran Industries Inc",http://motran.com,motran@motran.com,"(661) 257-4995","29017 Avenue Penn",Valencia,CA,91355,"29017 Avenue Penn,Valencia,CA 91355","Controls, Control Systems & Regulators, Professional Engineers",,,,34.44708,-118.64022,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (661) 257-4993 Fax Number: (661) 257-4993 Fax: (661) 257-4993",,,,,http://motran.com,,,,,,,,,
26990921,4880271,"2020-09-27 10:29:14","Industrial Robot Supply Inc",http://www.industrialrobotix.com,erik@industrialrobotix.com,"(724) 646-0245","504 4th St",Greenville,PA,16125,"504 4th St,Greenville,PA 16125","Robotics, Consulting Engineers, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",,,A+,41.35468,-80.40665,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 968-1208",,,,"Industrial Robotix",http://www.industrialrobotix.com,,,,,,,,,
26991903,4880638,"2020-09-27 10:29:14","William A Short Technical Center",,,"(989) 275-8620","2027 Elk Ct",Roscommon,MI,48653,"2027 Elk Ct,Roscommon,MI 48653","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Industrial Equipment & Supplies, Professional Engineers",,,,44.48391,-84.660095,,,,,,,,,"William A Short-Technical Ctr",,,,,,,,,,
26993549,4881208,"2020-09-27 10:29:22","Aladdin Electric",http://aladdin-electric.com,kfreeze@aladdin-electric.com,"(217) 305-7881","1201 E Oregon St",Urbana,IL,61802,"1201 E Oregon St,Urbana,IL 61802","Electricians, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electrical Engineers, Professional Engineers",,,,40.10753,-88.19427,,"Let Us Remove Your Shorts.","Aladdin Electric is located in Urbana, Illinois, and currently serving the Champaign-Urabana and the surrounding areas with quality electrical work. We offer the highest quality electrical services at affordable prices. Our services include, but are not limited to panel changes and upgrades, service upgrades, room additions, new construction work, energy saving controls, complete circuit wiring, and re-wiring. We do it all! We service all types of electrical work and offer a 24-hour emergency service. Call us today for more information.","Mon - Sun: Open 24 Hours",,,,,,http://aladdin-electric.com,"Specialties: Furnaces Commercial: Yes Services: Electrician, Outlet Installation, Generator Installation, Electrical Troubleshooting, Electrical Inspection, Home Rewiring, Electrical Systems, Electrical Systems Wiring, Lamp Repair, Landscape Lighting, Electrical Panel Upgrade, Ceiling Fans, Outdoor Lighting Installation Residential: Yes",,,,,,,,
26994467,4881531,"2020-09-27 10:29:22","Paul Design",http://pauldesigngroup.com,,"(864) 886-0094","802 Friendship Rd",Seneca,SC,29678,"802 Friendship Rd,Seneca,SC 29678","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,34.63384,-82.93167,,,,"Mon - Fri: 9:00 am - 5:00 am Sat Closed",,,,,,http://pauldesigngroup.com,,,,,,,,,
26994975,4881712,"2020-09-27 10:29:22",Switchlogix,http://www.goswitchlogix.com,info@goswitchlogix.com,"(385) 955-0863","319 E 1300 N",Bountiful,UT,84010,"319 E 1300 N,Bountiful,UT 84010","Controls, Control Systems & Regulators, Professional Engineers",,,,40.90297,-111.87373,,,,,,,,,,http://www.goswitchlogix.com,,,,,,,,,
26997353,4882546,"2020-09-27 10:29:29","DEI Dodge Engineering",http://www.deicontrols.com,g.d@deicontrols.com,"(978) 244-1200","196 Riverneck Rd",Chelmsford,MA,01824,"196 Riverneck Rd,Chelmsford,MA 01824","Machinery, Controls, Control Systems & Regulators, Professional Engineers",,,A+,42.60344,-71.32755,,,,,"Fax: (978) 244-1422 TollFree: (877) 334-2875",,"amex, master card, visa",,"Dei Dodge Engineering And Controls Inc","http://www.deicontrols.com http://steamnozzles.net",,,,,,,,,
26997559,4882616,"2020-09-27 10:29:29","Sensible Heat Systems",,,"(214) 491-4222","1314 W Mcdermott Dr Ste 106-612",Allen,TX,75013,"1314 W Mcdermott Dr Ste 106-612,Allen,TX 75013","Controls, Control Systems & Regulators, Professional Engineers",,,A+,33.10235,-96.69936,,,,,"Phone: (214) 908-0732",,,,"Sensible Heat Systems, LLC",,,,,,,,,,
26999724,4883365,"2020-09-27 10:29:38","Oztek Corp",http://www.oztekcorp.com,,"(603) 420-5204","11 Continental Blvd Ste 104",Merrimack,NH,03054,"11 Continental Blvd Ste 104,Merrimack,NH 03054","Controls, Control Systems & Regulators, Professional Engineers",,,,42.83618,-71.50027,,,"About Oztek In 1997, John O'Connor and Dave Zendzian founded Oztek with the belief that by combining expertise in three disciplines Power, Instrumentation and Control the company could enable customers to develop projects using electronics with greater quality and faster speed. Today, the same energy brought to its inception also allows Oztek to repeatedly build loyalty and enthusiasm among customers who value our ability to help them bring their products to market in record time. We treat every customer as a business partner, applying a spirit of close collaboration and ingenuity, attention to detail and personalized service to every project. Oztek prides itself in being able to use its cross functional expertise to rapidly build robust solutions for a variety of power control applications.",,"Phone: (603) 546-0090 Primary Phone: (603) 546-0090 Phone: (603) 386-6366 Fax: (603) 386-6366",,,,"Oztek Corporation","http://www.oztekcorp.com https://www.cobham.com",,,,,,,,,
27001165,4883855,"2020-09-27 10:29:38","New Idea Controls",http://www.newideacontrols.com,,"(419) 879-7557","3855 S Wapakoneta Rd",Lima,OH,45806,"3855 S Wapakoneta Rd,Lima,OH 45806","Controls, Control Systems & Regulators, Professional Engineers",,,A+,40.68436,-84.20302,,,,,,,,,,"http://www.newideacontrols.com http://atrmechanical.com",,,,,,,,,
27001170,4883857,"2020-09-27 10:29:38",Abutec,http://www.abutec.com,info@abutec.com,"(770) 534-4556","1605 Gibbs Dr",Gainesville,GA,30507,"1605 Gibbs Dr,Gainesville,GA 30507","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,34.24076,-83.81255,,,,,"Phone: (770) 534-4550",,,,"Abutec Controls",http://www.abutec.com,,,,,,,,,
27004329,4885042,"2020-09-27 10:29:45","Banner Engineering Corp",http://www.bannerengineering.com,sensors@bannerengineering.com,"(605) 225-0225","715 Brown County 19 N",Aberdeen,SD,57401,"715 Brown County 19 N,Aberdeen,SD 57401","Controls, Control Systems & Regulators, Professional Engineers",,,,45.47188,-98.43358,,,"In business for more than 40 years, Banner Engineering Corporate designs, manufactures and distributes photo eyes, sensors and associated products for industrial and process automation. The company offers a range of products, which includes photo eyes, fiber optic sensors, ultrasonic sensors, wireless sensors, wireless monitoring control, safety controllers, safety light screens, safety switches, machine vision, vision sensors, vision lighting and indicator lights, to name a few. Banner Engineering Corporate caters to a variety of industries, such as agriculture. manufacturing. food and beverage. packaging. medical and automotive. among others.",,"Fax: (605) 225-0866 Fax Number: (605) 225-0866",,,,"Banner Engineering Corporation","http://www.bannerengineering.com https://www.bannerengineering.com/us/en.html",,,,,,,,,
27004808,4885217,"2020-09-27 10:29:45","Siemens Corp",http://www.industry.usa.siemens.com/automation/us/en/Pages/automation-technology.aspx,Gary@sea.siemens.com,"(918) 662-7000","408 Us Highway 60",Bartlesville,OK,74003,"408 Us Highway 60,Bartlesville,OK 74003","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",,,,36.74739,-95.98273,,,"Siemens Energy & Automation manufactures and markets electrical and electronic products, systems and services to industrial and construction market customers. The company s technologies include circuit protection, process control, energy management systems and totally integrated automation solutions. It also has experience in systems integration, technical services and turnkey industrial systems. Siemens Energy & Automation is affiliated with Siemens, a worldwide organization that operates 13 worldwide businesses headquartered in the United States alone. Located in Alpharetta, Ga., Siemens Energy & Automation maintains additional offices throughout the United States, such as an office in Bartlesville, Okla.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (918) 338-0981 Phone: (918) 337-2048 Fax: (918) 662-7052",,,,"Siemens Energy & Automation Siemens AG Siemens Industry Incorporated Siemens Industry Automation","http://www.industry.usa.siemens.com/automation/us/en/Pages/automation-technology.aspx http://siemens.com http://usa.siemens.com/industry",,,,,,,,,
27007303,4886100,"2020-09-27 10:29:54","Aes Controls Inc",http://www.aescontrols.com,dandress@aescontrols.com,"(513) 771-2374","155 Tri County Pkwy Ste 270",Cincinnati,OH,45246,"155 Tri County Pkwy Ste 270,Cincinnati,OH 45246","Controls, Control Systems & Regulators, Consulting Engineers, Professional Engineers",,,A+,39.28199,-84.47415,,,"Located in Cincinnati, Ohio, AES Group LLC is a family of companies, which provide expertise and professional services to customers for the manufacturing, process, and material handling industries. It is focused on assisting clients to improve their operations, increase production, improve efficiency and productivity, develop and improve organization capabilities and develop, define and implement capital and up-grade projects. The company undertakes responsibility for the engineering, design, procurement, and installation of equipment, hardware and software. Some of AES Group LLC's companies include AES Controls, AES Engineering, AES Consultants, AES International, AES Validation and The Cost Reduction Company. It is a business licensed and certified to provide Professional Engineering Services. The company is a member of the Greater Cincinnati Chamber of Commerce.",,"Phone: (513) 771-9324 Fax: (513) 771-9324",,,,"Aes Group","http://www.aescontrols.com https://www.aescontrols.com",,,,,,,,,
27009419,4886881,"2020-09-27 10:29:55","Kelburn Engineering",http://www.kelburn.net,,"(630) 832-8515","851 N Industrial Dr",Elmhurst,IL,60126,"851 N Industrial Dr,Elmhurst,IL 60126","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,41.92561,-87.94562,,,,,"Phone: (414) 545-2122 Phone: (630) 832-8383",,,,,http://www.kelburn.net,,,,,,,,,
27011534,4887625,"2020-09-27 10:30:00",Siemens,http://www.siemens.com,contact@siemens.com,"(631) 218-1000","50 Orville Dr Ste 2",Bohemia,NY,11716,"50 Orville Dr Ste 2,Bohemia,NY 11716","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Contractors & Specialties, Professional Engineers",,,,40.77821,-73.10256,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (631) 563-1202 Phone: (631) 218-1022 Phone: (631) 563-5143 Primary Phone: (631) 563-5143 Primary Phone: (631) 218-1022 Fax: (631) 218-1009 TollFree: (800) 352-6347",,"visa, master card",,"Siemens Building Technologies Siemens Corp Siemens Obs Siemens Industry Inc",http://www.siemens.com,,,,,,,,,
27011668,4887674,"2020-09-27 10:30:00","RHP Mechanical",https://www.rhpinc.net,info@rhpinc.net,"(530) 584-9039","1008 E 4th St",Reno,NV,89512,"1008 E 4th St,Reno,NV 89512","Plumbers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Cleaning Contractors, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",4,"1 Review",,39.53227,-119.80016,https://i4.ypcdn.com/blob/5295ca19e9b903847f65af603f62c5a810fabc94_100x100_crop.jpg?63f80dd,,"RHP Mechanical Systems is committed to quality, with company standards that meet and exceed those set by the industry. This dedication to excellence - combined with superior project management, versatile engineering, and a highly skilled work force - is your assurance that the job will be completed right the first time, every time. RHRHP Mechanical Systems Can Design, Install and Service Virtually Any Commercial, Industrial or Residential System Imaginable.","Mon - Sun: Open 24 Hours","Phone: (775) 473-6896",,,,,https://www.rhpinc.net,,"Barbara S.",11/22/2017,four,"This company has very skilled plumbers and HVAC employees. Highly recommend! They are very skilled at diagnosing a problem too!",,,,
27016432,4889405,"2020-09-27 10:30:04","BSC Industries, Inc.",http://www.bsc-ind.com,providence@bsc-ind.com,"(401) 274-4333","150 Corliss St",Providence,RI,02904,"150 Corliss St,Providence,RI 02904","Bearings, Consulting Engineers, Controls, Control Systems & Regulators, Industrial Equipment & Supplies-Wholesale, Power Transmission Equipment, Wholesale Bearings",,,,41.84324,-71.41207,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (781) 329-2222",,,,,http://www.bsc-ind.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
27017057,4889638,"2020-09-27 10:30:04","EMC Process Co",http://www.emcprocess.com,emc@emcprocess.com,"(302) 999-9204","1663 E Ayre St",Wilmington,DE,19804,"1663 E Ayre St,Wilmington,DE 19804","Controls, Control Systems & Regulators, Professional Engineers",,,A+,39.71335,-75.60412,,,,,"Fax: (302) 999-9118",,"all major credit cards, amex, master card, visa",,"EMC Process & Engineering Co, Inc.",http://www.emcprocess.com,,,,,,,,,
27017482,4889798,"2020-09-27 10:30:04","Bomac Inc",http://bomac.com,,"(315) 433-9181","6477 Ridings Rd",Syracuse,NY,13206,"6477 Ridings Rd,Syracuse,NY 13206","Industrial Engineers, Controls, Control Systems & Regulators, Professional Engineers",,,,43.08467,-76.10858,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,"http://bomac.com https://bomacinc.com",,,,,,,,,
27018977,4890365,"2020-09-27 10:30:11","Appliance Controls Of Texas",http://actexas.com,address@www.actexas.com,"(972) 475-4180","3310 Main St",Rowlett,TX,75088,"3310 Main St,Rowlett,TX 75088","Controls, Control Systems & Regulators, Major Appliances, Professional Engineers",,,,32.90213,-96.57076,,,,,"Phone: (972) 412-0793 Phone: (214) 501-3880 Phone: (972) 463-0258 Primary Phone: (972) 463-0258",,"all major credit cards",,"Appliance Control Texas Appliance Controls of Texas Corporation",http://actexas.com,,,,,,,,,
27028191,4893651,"2020-09-27 10:30:34","Control Systems Engineering Inc",http://controlsrus.com,hmc@controlsrus.com,"(860) 928-2980","6 Liljegren Rd",Woodstock,CT,06281,"6 Liljegren Rd,Woodstock,CT 06281","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,41.92565,-71.95351,,,,,"TollFree: (877) 289-4497",,,,,http://controlsrus.com,,,,,,,,,
27028917,4893909,"2020-09-27 10:30:34","Creative Controls Co",http://creativecontrolsinc.com,,"(815) 629-2358","15929 Hauley Rd",Rockton,IL,61072,"15929 Hauley Rd,Rockton,IL 61072","Controls, Control Systems & Regulators, Consulting Engineers",,,,42.48448,-89.22156,,,,,,,,,,http://creativecontrolsinc.com,"Specialties: Houses / Homes, Dealers",,,,,,,,
27031432,4894857,"2020-09-27 10:30:38","Burke Engineering",,,"(702) 565-9212","1201 American Pacific Dr Ste B",Henderson,NV,89074,"1201 American Pacific Dr Ste B,Henderson,NV 89074","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,36.04121,-115.0386,,,,,,,,,"Burke Engineering Co",,,,,,,,,,
27031955,4895043,"2020-09-27 10:30:46",Solvere,http://www.solvere.net,info@solvere.net,"(704) 829-1015","69 McAdenville Rd",Belmont,NC,28012,"69 McAdenville Rd,Belmont,NC 28012","Controls, Control Systems & Regulators, Professional Engineers",,,A+,35.255997,-81.046455,,,"Solvere LLC is an engineering and integration services provider located in Belmont, N.C. It provides an array of software, integration, fabrication and field services. Its list of engineering services includes electrical, instrumentation and control system design as well as start-up services. It also offers several information technology (IT) services, including network design, upgrade and installation. In addition to providing virtual private network (VPN) and broadband solutions, Solvere LLC offers initial design and consulting services through custom programming and system development.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.solvere.net https://www.solvere.net","Parking: Lot Services: Home Automation Systems",,,,,,,,
27037542,4897129,"2020-09-27 10:30:58","Environmental Resource Mgmt",http://www.erm.com,joshua.fell@erm.com,"(317) 706-2000","11350 N Meridian St Ste 390",Carmel,IN,46032,"11350 N Meridian St Ste 390,Carmel,IN 46032","Ecological Engineers, Controls, Control Systems & Regulators, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Professional Engineers",,,,39.95206,-86.15943,,,,,,,,,,http://www.erm.com,,,,,,,,,