business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17810876,2619743,"2020-09-27 06:44:05","Burlington Glass Center",http://www.burlingtonglasscenter.com,service@burlingtoncommunications.com,"(802) 862-5458","1860 Williston Rd Ste 7","South Burlington",VT,05403,"1860 Williston Rd Ste 7,South Burlington,VT 05403","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Building Materials, Door & Window Screens, Doors, Frames, & Accessories, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",1,"1 Review",,44.46236,-73.15161,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am","Phone: (802) 862-0187 Fax: (802) 862-0187 TollFree: (800) 440-7402",,"master card, visa, all major credit cards",,"Burlington Glass Ctr","http://www.burlingtonglasscenter.com https://www.granitestateglass.com http://granitestateglass.com",,rdruyff,05/31/2012,one,"The Problem(s): Got a crack in my windshield from a stone hitting it on the highway, so it needed to be replaced. Called up my insurance co & they recommended this place as an ""approved vendor"". They were very responsive when the insurance adjustor was on the phone with them & they said they could replace my windshield with a factory part and do it at my work, so I was thinking that this was going to be great. They told me they would call me back to set it up by the end of the day to schedule it. The next morning I called them to ask about the appt, and they said they would call me back at the end of the day to schedule it. 2 days later I called them to ask about the appt, and they said they would call me back ""soon"" to schedule it. A week and 1/2 later with still no appointment, I called back my insurance co and they got them on the phone, and they proceeded to give attitude & excuses to not just me but the insurance co. My favorite excuse of them all was that the person who was handling this was at lunch (at 2 p.m.), so they couldn't help us right now. Please, don't let our business we're trying to give you get in the way of your lunches. The Solution: My insurance company transferred the job to another local company for me, who have proceeded to take care of things smoothly and they didn't seem to say anything about it being lunchtime either. The Suggestion: Don't waste your time or money on this JV company. If they can't even work out how & when to get something taken care of, I certainly wouldn't trust them with doing actual work.",,,,
17811031,2619755,"2020-09-27 06:44:05","J & L Windows Inc.",http://jandlwindows.com,,"(775) 356-1523","350 Greg St",Sparks,NV,89431,"350 Greg St,Sparks,NV 89431","Windows, Building Materials, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Windows-Repair, Replacement & Installation",,,,39.5221,-119.74701,,,,"Mon - Tue: 1:00 pm - 5:00 pm Wed: 1:00 pm - 4:00 pm Thu: 1:00 pm - 5:00 pm Fri: 1:00 pm - 4:00 pm",,,"amex, master card, visa, all major credit cards",,,http://jandlwindows.com,,,,,,,,,
17811073,2619756,"2020-09-27 06:44:05","Alderfer Glass Co.",http://local.yp.com/Listings/Details.aspx?NUM=a%3a9247471%3a13%3a4859924%3a14%3a0%3a7,customerservice@alderferglass.com,"(610) 489-2221","205 W Ridge Pike",Royersford,PA,19468,"205 W Ridge Pike,Royersford,PA 19468","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Doors, Frames, & Accessories, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Store Fronts, Windows",,,,40.22369,-75.5146,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 12:00 pm",,,"amex, master card, visa, discover, all major credit cards",,,"http://local.yp.com/Listings/Details.aspx http://www.autoglasssearch.com/p/citysearch/alderfer-glass-co-limerick-pennsylvania.html","Services: AlterationsArchitecturalAuto GlassCommercial ServicesCustom ServicesEstimatesFree EstimatesFurnitureGlassHomesNewOfficesPaperworkPatioRepair ServicesReplacementsResidential ServicesShopping CentersStore FrontsStorm ShuttersWindows",,,,,,,,
17812274,2619852,"2020-09-27 06:44:05","Conn Plate & Art Glass Corp",http://ctplateglass.com,ctplateglassco@optonline.net,"(203) 335-7824","1751 Main St",Bridgeport,CT,06604,"1751 Main St,Bridgeport,CT 06604","Automobile Parts & Supplies, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Mirrors, Plate & Window Glass Repair & Replacement, Windows",3,"2 Reviews",A+,41.1874,-73.19423,,,"Family owned and operated continuously since 1914. Window and Screen repairs done in house.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"discover, visa, debit, check, cash, master card",,,http://ctplateglass.com,,"YPMobile User",10/05/2013,five,"I've used this store many times since I discovered how low their prices were for mending a broken window. I've found them very reliable, trustworthy and professional. The store could do with a rehab but the prices are right and the service is excellent",smartnow,08/08/2013,one,"This is the worst company to install a shower door every. After I used them, I found out my friends had a horrible experience also. An amateur could have done a better job! We had a shower door installed, and it always leaked. They came back and caulked it. It kept leaking. They came back and got very nasty. Then the door would not close, and they tried to fix it, but it broke again, and it always leaked, only it got worse. I just had to pay a lot of money for a really good competitor to come out. The minute they came, they told me the bottom and top snap ins were installed backwards, and the header was never secured. Unbelieveable, and to think they could not figure this out. They are nasty and do the worst shower door installation ever. I found out friends of ours used them last year, and had nothing but leaking as well. STAY AWAY!!! They may be cheaper, but don't even think about using them!"
17812715,2619879,"2020-09-27 06:44:05","Trident Window Systems Inc",http://tridentwindows.com,,"(843) 538-3321","384 Beacon Dr",Walterboro,SC,29488,"384 Beacon Dr,Walterboro,SC 29488","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,32.91777,-80.63433,,,,,"Phone: (843) 538-3327",,,,,http://tridentwindows.com,,,,,,,,,
17812917,2619897,"2020-09-27 06:44:05","Innovative Glass LLC",http://www.innovativeglassllc.com,,"(850) 541-2417","1509 Hickory Ave","Panama City",FL,32401,"1509 Hickory Ave,Panama City,FL 32401","Windows, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Windows-Repair, Replacement & Installation",,,,30.17695,-85.71095,,"We stand by our work and believe in customer satisfaction.","Small locally owned and operated glass company with all installations done by the owners. We specialize in custom glass work for all your residential and commercial needs and believe no job is too small or too large.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.innovativeglassllc.com,,,,,,,,,
17813408,2619931,"2020-09-27 06:44:05","Green Way Glass & Mirror & Woodworking",,greenway2008j@yahoo.com,"(708) 307-5270","10004 S 76th Ave",Bridgeview,IL,60455,"10004 S 76th Ave,Bridgeview,IL 60455","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Door & Window Screens, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows, Windshield Repair",,,,41.70959,-87.8097,,,"Glass & Wood Specialists for Over 30 Years.Green Way Glass and Woodworking is celebrating 30 years of providing reliable services to customers in Bridgeview, IL and the surrounding areas. Concerned about quality? Call us today! Our experienced, trained installers will complete your job in an excellent fashion. Installation, Repair and Replacement of all types of glass and wood:-Framed Store Front-Frameless Store Front-Insulated, Tempered, Laminated, Tinted, Bullet Resistant Glass-Framed Shower Door-Frameless Shower Door-Decorative Mirror & Sand Blast-Picture Frames-Wall Colored Glass-Wood Counters-Wood Showcases and displays-Kitchen shelves -Customer wood furniture & much more!We offer some of the most competitive pricing in the area. Our installers work efficiently to get your job completed on time. For great glass, mirror & wood service call today!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
17813884,2619966,"2020-09-27 06:44:05","RMK Glass and Mirror",http://rmkglassandmirror.com,runkleenterprises@yahoo.com,"(512) 321-3444","1067 College St",Bastrop,TX,78602,"1067 College St,Bastrop,TX 78602","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Door & Window Screens, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Mirrors, Windows, Windshield Repair",,,,30.10446,-97.31431,https://i3.ypcdn.com/blob/be72b1c90475d1eb34ab205c873cc46d90a5deff_100x100_crop.jpg?63f80dd,,"Located in Bastrop, we proudly serve the Bastrop area with technicians that have more than 35 years of glass experience. We are your complete resource for all automotive, residential and commercial glass repair and installation. We are locally owned and operated. RMK Glass specializes in auto, residential and commercial glass repairs and installation and is proud of its professional, certified, and highly trained technicians who can handle any customer demands. . The company considers customer satisfaction as its primary goal, as it mission is to provide the highest quality yet reasonable service in terms of all glass repair and replacement. We always come up with a quality solution perfectly suited to your budget...no matter how large or small. Our goal is to maintain a long-lasting relationship with our clients based on exceptional design and cost-effective solutions that meet our clientsВ’ needs. At RMK Glass, we provide high quality products, professional installation and superior customer service. We take all necessary measures to ensure your happiness & success by striving to meet and exceed your expectations. Submitted by: LocalInternetAds.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, cash, check, master card, amex",,,http://rmkglassandmirror.com,,,,,,,,,
17814405,2620001,"2020-09-27 06:44:15","Applicators Unlimited",,info@applicatorsunlimited.com,"(308) 687-2121","335 Highway 281","Saint Libory",NE,68872,"335 Highway 281,Saint Libory,NE 68872","Windows, Door & Window Screens, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Gutters & Downspouts, Home Centers, Roofing Contractors, Shutters, Siding Contractors",,,,41.07966,-98.36325,,,"We have more than 30 years of combined experience in both roofing and business ownership. Some of our services include: roofing, commercial, residential and industrial siding, commercial, residential and industrial gutters, downspouts and windows. We also offer competitive pricing and will work individually with any insurance agency. Our estimates are always free. Call us now.","M-F 8am-5pm, Sa-Su Closed (Call us directly to schedule an appointment)",,,"cash, check",,"Applicators Unlimited LLC",,,,,,,,,,
17815204,2620062,"2020-09-27 06:44:15","General Impact Glass & Windows Corp",,tony@generalimpact.com,"(305) 558-8103","290 W 78th Rd",Hialeah,FL,33014,"290 W 78th Rd,Hialeah,FL 33014","Windows, General Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Shutters",,,A+,25.89382,-80.28987,,,"General Impact's line of high quality and stylish impact windows and doors, provides you with excellent options for protecting your home or business from the ravages of hurricanes, unwanted entry, excess noise and UV rays. Our products are sure to be the perfect solution for your needs.....the CLEAR SOLUTION! General Impact manufactures a wide variety of Impact- Resistant Hurricane Shutters. Our shutters meet and often exceed the most stringent requirements of the Miami-Dade County and Florida Building Codes. We take pride in providing quality work for either residential or commercial projects.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
17815702,2620097,"2020-09-27 06:44:15","Cherry Hill Glass Co Inc",http://www.cherryhillglass.com,,"(203) 315-0412","20 Elm St",Branford,CT,06405,"20 Elm St,Branford,CT 06405","Glass-Auto, Plate, Window, Etc, Glass Circles & Other Special Shapes, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows",,,,41.27549,-72.82029,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 483-9057 Phone: (203) 483-1717 Phone: (203) 315-0419 Primary Phone: (203) 315-0419 Primary Phone: (203) 483-1717 Fax: (203) 483-9057",,,,,"http://www.cherryhillglass.com https://www.cherryhillglass.com",,,,,,,,,
17815934,2620112,"2020-09-27 06:44:15","Camden Glass",,,"(207) 236-3831","618 West St",Rockport,ME,04856,"618 West St,Rockport,ME 04856","Glass-Auto, Plate, Window, Etc, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Plate & Window Glass Repair & Replacement, Windows",,,,44.18215,-69.13434,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Camden Glass Co",,"Specialties: Stores, Mirrors",,,,,,,,
17816768,2620173,"2020-09-27 06:44:15","AAA Stained Glass Repair",http://www.aaastainedglass.com,doss@aaastainedglass.com,"(770) 205-0081","5990 Holland Dr",Cumming,GA,30041,"5990 Holland Dr,Cumming,GA 30041","Windows, Glass Stained & Leaded-Commercial, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Plate & Window Glass Repair & Replacement",5,"1 Review",,34.23287,-84.06034,,"Quality Stained Glass Repair Since 1979.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, no credit cards",,"AAA Stained Glass Repairs",http://www.aaastainedglass.com,,ajohnson21,02/14/2012,five,"Mr. Baker was a pleasure to work with. I highly recommend his stained glass services as he's the best in the business.",,,,
17818115,2620274,"2020-09-27 06:44:15","Ability Glass Inc",http://abilityglassinc-kenosha.com/contact-us/3085879,abilityglassinc@wi.twcbc.com,"(262) 658-0763","6901 39th Ave",Kenosha,WI,53142,"6901 39th Ave,Kenosha,WI 53142","Shower Doors & Enclosures, Bathroom Fixtures, Cabinets & Accessories, Doors, Frames, & Accessories, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,A+,42.57122,-87.8549,,,"*For All Your Home - Business Needs *Expert Installation *Serving All of Racine & Kenosha Counties Please Visti Our Showroom","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa",,,http://abilityglassinc-kenosha.com/contact-us/3085879,"Parking: Valet Services: Manned Lifts, Disabled Services, Bathroom Remodeling, Disability Remodeling",,,,,,,,
17818215,2620282,"2020-09-27 06:44:15","American Marine Products Inc",http://www.americanmarine.com,info@americanmarine.com,"(954) 782-1400","1790 SW 13th Ct","Pompano Beach",FL,33069,"1790 SW 13th Ct,Pompano Beach,FL 33069","Windows, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Windows-Repair, Replacement & Installation",,,,26.21243,-80.1459,,,"American Marine Products was established in 1968 and was one of the first suppliers of welded frame windshields for the small boat marketplace. Located in Pompano Beach, Fla., the company designs and manufactures products primarily for the original equipment manufacturer recreational and light commercial boat builders. American Marine s products include windshields, windows, entry doors, shower doors and other related marine items. Most of the products are designed for use on specific boat models, thereby providing the boat designer the ability to create a unique styling or fit within established deck and bulkhead constraints. The company s products can be seen on Albemarle, Bertram, Cabo, Century, Carolina Classic, Contender, Dusky, Ellis, Baha Cruisers and Grady White. It also provides its products to Island Packet, Ocean Master, Pursuit, Rampage, Regulator, Shamrock, Strike, Tiara and True North boats.","Mon - Sat: 9:00 am - 7:00 pm","Fax: (954) 782-1404",,"amex, master card, visa",,,http://www.americanmarine.com,"Specialties: Marine, Imports, Domestic, Customer Service, Homes, Custom Built",,,,,,,,
17819193,2620352,"2020-09-27 06:44:15","Windows By Olson Loewen Window",https://olsonwindows.com,,"(630) 821-7740","28369 Davis Pkwy",Warrenville,IL,60555,"28369 Davis Pkwy,Warrenville,IL 60555","Windows, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,41.80082,-88.17627,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"amex, cash, check, debit, financing available, master card, visa",,,https://olsonwindows.com,,,,,,,,,
17819225,2620356,"2020-09-27 06:44:15","More Glass",http://www.moreglassusa.net,wonderglasscorp@gmail.com,"(760) 295-2520","2740 S Santa Fe Ave Ste 104","San Marcos",CA,92069,"2740 S Santa Fe Ave Ste 104,San Marcos,CA 92069","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Building Materials, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows, Windshield Repair",,,,33.15941,-117.20262,,,"Commercial Glass Residential Glass Automotive Glass.Founded in San Diego, More Glass provides you with full-service, custom glass sales and installation. We offer every type of glass you need for your home or business. From windows to mirrors, we got it all. We install only the highest-quality glass, so you can know for certain that all our products will be reliable and long-lasting, saving you money that you spend on future repairs. At More Glass, we are professional and prompt in everything we do from start to finish. We constantly strive to meet your needs, whatever those may be. More Glass gives you not only quality, but also experience. We hire only the best technicians to ensure that we exceed your expectations. Well even come to visit you for a free consultation before you purchase any of our products. In addition to explaining our services, our consultation will better enable us to provide you with exactly what you're looking for.","Mon - Sat: 9:00 am - 6:00 pm","Primary Phone: (760) 364-6380 Phone: (760) 536-6212",,"visa, discover, master card, all major credit cards, cash, check",,"Moe Glass","http://www.moreglassusa.net http://moreglasscorp.com http://45moreglasscorp.com",,,,,,,,,
17819373,2620365,"2020-09-27 06:44:15","L T S Glass",http://www.ltsglassinc.com,LTSglassinc@aol.com,"(303) 665-7457","2700 S Main St",Erie,CO,80516,"2700 S Main St,Erie,CO 80516","Shower Doors & Enclosures, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Door & Window Screens, Doors, Frames, & Accessories, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,A+,40.00923,-105.0544,https://i3.ypcdn.com/blob/952f54f4e4e4719b51f7abf2b56f3f8d5c5ea1ae_100x100_crop.jpg?63f80dd,"WHERE QUALITY COUNTS","LTS Glass of Erie, Colorado, performs the glass services that help you reflect the right image to the world. Our glass contractors are skilled at all types of residential and commercial work, including remodels, shower enclosures, custom table tops, and commercial storefronts. Call us today for more information.","By Appointment Only",,,"check, amex, master card, visa",,,http://www.ltsglassinc.com,,,,,,,,,
17819593,2620378,"2020-09-27 06:44:15","Builders Architectural Products Inc",http://buildersarch.com,,"(847) 945-9200","430 Lake Cook Rd Ste C",Deerfield,IL,60015,"430 Lake Cook Rd Ste C,Deerfield,IL 60015","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,42.15291,-87.83872,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (847) 945-9210",,,,,http://buildersarch.com,,,,,,,,,