furniture_x_detailed_specifications.id,furniture.id,furniture.ts,furniture.title,furniture.regular_price,furniture.special_price,furniture.save,furniture.price,furniture.description,furniture.features,furniture.phone,furniture.hour,detailed_specifications.id,detailed_specifications.ts,detailed_specifications.key,detailed_specifications.value
217,34,"2018-03-05 04:16:14","POUL TV Stand",,,,$69.99,"The POUL TV Stand’s clean and simple design is the perfect way to centralize your home entertainment electronics at an affordable price. In an attractive Espresso foil finish, this stand will easily complement any living room.","• Measurements: L 95 x W 49 x H 50cm (37.4” x 19.3” x 19.7”) • Capacity: 20kg (44lbs) • Particle board with foil finish • Castors allow for easy repositioning • Colour: Espresso",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",217,"2018-03-05 04:16:14",Features,Castors
224,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
225,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
221,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",15,"2018-03-05 03:36:43",Color,Black
220,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",220,"2018-03-05 04:16:26",SKU,717-10-1016
222,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",222,"2018-03-05 04:16:26",Measurements,"80x45x50cm (31.5""x17.7""x19.7"")"
223,35,"2018-03-05 04:16:26","LUCAS TV Stand",$79.99,$49.98,"$30.01 !",,"For a stylish, modern TV stand with room for all of your devices the LUCAS TV Stand delivers. Its 3 round-corner tempered glass shelves in a black tone are supported by powder coated steel legs for a truly refined look that will fit any living room perfec","• Measurements: L 80 x W 45 x H 50cm (31.5” x 17.7” x 19.7”) • Capacity: 20kg (44lbs) • Tempered glass on powder coated steel frame • Rounded corders give this stand a modern aesthetic that will fit any living room • Colour: Black",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",223,"2018-03-05 04:16:26",Material,"Tempered glass shelves with powder coated steel frame."
231,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
232,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
230,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",152,"2018-03-05 04:14:25",Includes,"1 TV Bench"
226,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",226,"2018-03-05 04:16:40",SKU,717-14-1015
227,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",227,"2018-03-05 04:16:40",Measurements,"L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”)"
228,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",228,"2018-03-05 04:16:40",Material,"Medium-density fibreboard (MDF)"
229,36,"2018-03-05 04:16:40","NILSEN TV Stand",,,,$199.99,"Made from wood composite with an attractive San Remo Oak foil finish, the NILSEN TV Stand is an attractive, space-saving way to organize and keep your TV, home entertainment devices, and media organized. The stylish, low profile design of this bench-style","• Measurements: L 140 x W 38.5 x H 48cm (55.1” x 15.2” x 18.9”) • Capacity: 30kg (66lbs) • Foil finished MDF wood composite • Low profile design is attractive and functional creating a perfect viewing height for your TV • Colour: San Remo Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",229,"2018-03-05 04:16:40",Finish,"Particle board with San Remo Oak foil finish"
237,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
238,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
236,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",210,"2018-03-05 04:16:05",Material,"Tempered glass on powder coated steel"
233,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",233,"2018-03-05 04:16:51",SKU,717-13-1019
234,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",234,"2018-03-05 04:16:51",Color,Black/Grey
235,37,"2018-03-05 04:16:51","KAI TV Stand",,,,$199.99,"This stylish KAI TV Stand will make an attractive piece for any living room. Featuring two tempered glass shelves with a raised TV mount, this stand has room for all of your home entertainment devices. Keep everything tidy with the cable management holes ","• Measurements: L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”) • Fits most flat-panel TVs 32”-55” • VESA Patterns: up to 600 x 400 • Capacity: 40/10kg (88/22lbs) • Tempered glass on powder coated steel • Get the wall-mounted look without all the work • Co",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",235,"2018-03-05 04:16:51",Measurements,"L 100 x W 45 x H 128cm (39.4” x 17.7” x 50.4”)"
244,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
245,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
240,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",214,"2018-03-05 04:16:14",Color,Espresso
239,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",239,"2018-03-05 04:16:57",SKU,710-11-1005
241,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",241,"2018-03-05 04:16:57",Measurements,110x60x45cm
242,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",242,"2018-03-05 04:16:57","Frame Material",MDF
243,38,"2018-03-05 04:16:57","LIBBY Coffee Table",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",243,"2018-03-05 04:16:57",Material,"Glass Tabletop"
251,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
252,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
247,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",214,"2018-03-05 04:16:14",Color,Espresso
249,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",242,"2018-03-05 04:16:57","Frame Material",MDF
246,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",246,"2018-03-05 04:17:08",SKU,710-14-1003
248,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",248,"2018-03-05 04:17:08",Measurements,50x50x60cm
250,39,"2018-03-05 04:17:08","LIBBY End Table",$79.99,$59.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",250,"2018-03-05 04:17:08",Material,"Glass Top"
258,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
259,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
254,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",214,"2018-03-05 04:16:14",Color,Espresso
256,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",242,"2018-03-05 04:16:57","Frame Material",MDF
253,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",253,"2018-03-05 04:17:21",SKU,710-12-1007
255,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",255,"2018-03-05 04:17:21",Measurements,110x40x75cm
257,40,"2018-03-05 04:17:21","LIBBY Console Table",$129.99,$99.99,"$30 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",257,"2018-03-05 04:17:21",Material,Glass
265,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
266,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"
262,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",150,"2018-03-05 04:14:25","Frame Material",Steel
263,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",151,"2018-03-05 04:14:25",Material,"Particle board with Canyon oak foil finish, Steel frame"
260,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",260,"2018-03-05 04:17:29",SKU,710-14-1018
261,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",261,"2018-03-05 04:17:29",Measurements,"L 90 x W 59.5 x H 39.5cm (35.4"" x 23.4"" x15.6"")"
264,41,"2018-03-05 04:17:29","LULEA Coffee Table",,,,$129.99,"The industrial design of this table is balanced by the natural looking wood grain of the Canyon Oak foil finish on the table top and shelf. Create a consistent look throughout the living room with the matching Lulea TV Bench.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",264,"2018-03-05 04:17:29",Includes,"1 Coffee Table"
273,42,"2018-03-05 04:17:32","TOBIAS Coffee Table",,,,$129.99,"The combination of sturdy, powder coated steel and tempered glass gives the Tobias Coffee Table a sleek look with a contemporary feel. With its black powder coated frame and black glass, this table is a striking design that will be the centrepiece of any ","• Measurements: L 110 x W 45 x H 60cm • Powder coated steel frame with tempered glass table top and shelf • Tempered glass is 4 to 5 times stronger than regular glass for improved durability • Powder coating provides durability and also makes for an easy ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",4,"2018-03-05 03:36:29","Assembly Required",Yes
274,42,"2018-03-05 04:17:32","TOBIAS Coffee Table",,,,$129.99,"The combination of sturdy, powder coated steel and tempered glass gives the Tobias Coffee Table a sleek look with a contemporary feel. With its black powder coated frame and black glass, this table is a striking design that will be the centrepiece of any ","• Measurements: L 110 x W 45 x H 60cm • Powder coated steel frame with tempered glass table top and shelf • Tempered glass is 4 to 5 times stronger than regular glass for improved durability • Powder coating provides durability and also makes for an easy ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST",5,"2018-03-05 03:36:29","Assembly Instructions","Download Instructions Here"