business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29405131,5848236,"2020-09-27 12:06:34","Auburn Paralegal Services",http://www.auburnparalegal.com,,"(530) 888-7333","13462 Lincoln Way",Auburn,CA,95603,"13462 Lincoln Way,Auburn,CA 95603","Paralegals, Attorneys, Business Coaches & Consultants, Divorce Assistance, Divorce Attorneys, Legal Document Assistance, Legal Forms",,,,38.92685,-121.05592,,,,"By Appointment","Phone: (916) 550-9625",,,,"A Auburn Paralegal Service",http://www.auburnparalegal.com,"Specialties: Restraining Orders, Estate Planning, Child Support, Placements, Protective Orders, Custody & Visitation",,,,,,,,
29420206,5857474,"2020-09-27 12:07:18","Schilling & Winn, P.C.",,admin@laramielegal.com,"(307) 460-4059","401 E Garfield St",Laramie,WY,82070,"401 E Garfield St,Laramie,WY 82070","Business Coaches & Consultants, Attorneys, Business Management, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,41.31018,-105.5921,,"Laramie Trial Lawyers Since 1985.","Schilling & Winn, P.C., is a full-service law firm that represents businesses and individuals in a variety of legal matters, with an emphasis on civil and criminal litigation in the Laramie, WY, area. We have extensive experience defending the rights of people arrested and accused of criminal offenses. Our firm recognizes the importance of a solid, competent defense. If you are facing criminal charges, please contact an attorney immediately to ensure that your rights are protected. We handle issues dealing with defenses, fraud, and appeals. Call today and benefit from our legal experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.laramielegal.com,"Specialties: Employment Agreements, Estate Planning, Death Claims, Compensation, Fatalities, Contracts, Automotive, Collisions, Disability, Injury Claims, Motor Vehicle, Division Of Property, Personal Injury, Criminal, Property Distribution, Car, Accidents, Family & Medical Leave, Personal Injuries, Placements, Property Settlements, Accidental Death, Abuse & Negligence",,,,,,,,
29533192,5926650,"2020-09-27 12:13:35",BEMA,,,"(925) 727-6808","540 Lennon Ln","Walnut Creek",CA,94598,"540 Lennon Ln,Walnut Creek,CA 94598","Attorneys, Attorneys Support & Service Bureaus, Business Coaches & Consultants, Divorce Attorneys",,,,37.93072,-122.03119,,,,,,,,,,,,,,,,,,,
29951365,6129162,"2020-09-27 12:33:49","Cosner & Cosner",http://cosnerlaw.com,,"(732) 937-8000","197 State Route 18 Ste 104","East Brunswick",NJ,08816,"197 State Route 18 Ste 104,East Brunswick,NJ 08816","Tax Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Antitrust Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Pharmaceutical Products, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,40.46908,-74.40903,https://i3.ypcdn.com/blob/c05f859f6c8d6af11139930a2357c7c0f96e00e0_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","At Cosner Youngelson, we know that personal service makes a difference. We pride ourselves on being accessible to our clients, responding promptly to phone calls and emails. Our attorneys educational and unique backgrounds distinguish us from other law firms. We take the time to listen to our clients concerns in order to fully analyze their legal issues and provide appropriate and timely advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 937-5439",,"visa, mastercard",,,http://cosnerlaw.com,,"Leslie B.",11/12/2018,five,"Everyone at Cosner Youngelson were professional, helpful and kind. I highly recommend them for your legal matters. Call them now!",,,,
30784275,6447185,"2020-09-27 13:04:34","Cobalt Mortgage - Randy Dorn NMLS #261344",http://www.dorngroup.com,Randy.Dorn@Cobaltmortgage.com,"(360) 441-4178","2915 Newmarket St",Bellingham,WA,98226,"2915 Newmarket St,Bellingham,WA 98226","Divorce Attorneys, Home Repair & Maintenance, Mortgages, Real Estate Agents, Real Estate Loans",5,"1 Review",,48.762764,-122.44146,,,,"Mon - Fri: 8:30 am - 5:30 pm","MobilePhone: (360) 441-4178",,,,,http://www.dorngroup.com,,"Scott A.",09/05/2013,five,"Great Local Service, Great Rates and Programs. Just remember to ""ASK for SCOTT"".",,,,
30900299,6480315,"2020-09-27 13:08:01","Keypoint Appraisal Company",http://www.keypointappraisal.com,appraiser@keypointappraisal.com,"(612) 244-6140","8519 Vickors Ln",Minneapolis,MN,55443,"8519 Vickors Ln,Minneapolis,MN 55443","Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Home Builders, Mortgages, Real Estate Appraisers",,,,45.10949,-93.31916,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","mobile: (612) 859-3236",,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.keypointappraisal.com,,,,,,,,,
30942715,6491842,"2020-09-27 13:08:57","Tax Resolution Tax Center",,mrtaxattorney@aol.com,"(786) 522-0410","7037 Taft St",Hollywood,FL,33024,"7037 Taft St,Hollywood,FL 33024","Divorce Attorneys, Accounting Services, Bankruptcy Services, Tax Return Preparation, Tax Return Preparation-Business",,,,26.02459,-80.22877,,"All taxes? All years?","We are your LOCAL IRS problem solvers. Bankruptcy Chapter 7 - Personal service All Personal and Business taxes prepared here. Professional service","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
30951098,6494036,"2020-09-27 13:09:18","Sacramento Bankruptcy Center",http://www.sacramentobankruptcy.com,,"(916) 515-8187","1555 River Park Dr Ste 213",Sacramento,CA,95815,"1555 River Park Dr Ste 213,Sacramento,CA 95815","Bankruptcy Law Attorneys, Accounting Services, Attorneys, Bankruptcy Services, Bookkeeping, Child Custody Attorneys, Divorce Attorneys, Family Law Attorneys, Foreclosure Services, Legal Service Plans, Personal Injury Law Attorneys",,,,38.59963,-121.43502,https://i1.ypcdn.com/blob/f7b140381fe3b2c63a863693f6dbf9ea960d439a_100x100_crop.jpg?adceb05,,,,"Phone: (916) 567-0333",,"amex, discover, master card, visa",,"Sacramento Bankruptcy Ctr",http://www.sacramentobankruptcy.com,,,,,,,,,
30952551,6494413,"2020-09-27 13:09:18","CMS Premiere Property Service",http://cmspropertyservices.com,,"(707) 421-0772",,Fairfield,CA,94533,"Fairfield,CA 94533","Real Estate Rental Service, Accounting Services, Bookkeeping, Divorce Attorneys, Eviction Service, Guardianship Services, Leasing Service, Legal Document Assistance, Legal Forms, Legal Service Plans, Paralegals, Probate Law Attorneys, Property Maintenance, Real Estate Agents, Real Estate Appraisers, Real Estate Attorneys, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Investing, Real Estate Title Service, Rental Vacancy Listing Service, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Good Management doesn't cost it Pays!","Real Estate Sales and Leasing, Probate Services, Property Management for Single Family, Multi Family, and Homeowner Associations, Title Services, and Unlawful Detainers.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
31017430,6511654,"2020-09-27 13:10:53","Woodruff, Reece, & Fortner Attorneys At Law",http://www.wrflaw.com,gwoodruff@wrflaw.com,"(919) 934-4000","1023 W Market St Ste B",Smithfield,NC,27577,"1023 W Market St Ste B,Smithfield,NC 27577","Accounting Services, Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Consumer Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Labor & Employment Law Attorneys",,,,35.52354,-78.36042,https://i1.ypcdn.com/blob/dbafc956a97370674e3578928c7899ee6fbb450b_100x100_crop.jpg?adceb05,"Full Service Law Firm.","Woodruff, Reece, & Fortner Attorneys At Law is located in Smithfield, NC. We specialize in a multitude of legal fields including criminal law, traffic/DWI law, bankruptcy, real estate, wills & trusts, civil litigation, divorce, & family law. We understand the complex legal sphere and have a knowledgeable firm to successfully undertake any situation. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards",,,http://www.wrflaw.com,,,,,,,,,
31036029,6516583,"2020-09-27 13:11:18","Becksan Management & consulting",http://www.becksan.com,becksangroup@gmail.com,"(678) 358-8332","1641 Canton Rd",marietta,GA,30066,"1641 Canton Rd,marietta,GA 30066","Divorce Attorneys, Accounting Services, Bookkeeping, Financing Services, Tax Return Preparation-Business",,,,33.99105,-84.53013,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,"tax preparation, financial services, management",,,,,,,,,
31051426,6520631,"2020-09-27 13:11:46","Geib & Fox Cpa's PC",http://www.foxpc.net,,"(970) 920-0105","205 S Mill St Ste 301a",Aspen,CO,81611,"205 S Mill St Ste 301a,Aspen,CO 81611","Tax Attorneys, Accounting Services, Attorneys, Bookkeeping, Business Law Attorneys, Divorce Attorneys, Family Law Attorneys, Real Estate Attorneys, Tax Return Preparation",,,,39.18972,-106.82002,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (970) 920-7556",,,,"Geib & Fox PC and the Law Office of Preston Fox PC Geib & Fox Pc",http://www.foxpc.net,,,,,,,,,
31091364,6531067,"2020-09-27 13:12:40","Eagle & Fein",http://www.eagleandfein.com,info@eagleandfein.com,"(317) 726-1714","8500 Keystone Xing",Indianapolis,IN,46240,"8500 Keystone Xing,Indianapolis,IN 46240","Probate Law Attorneys, Accounting Services, Attorneys, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.91135,-86.11153,https://i1.ypcdn.com/blob/b28c06673445a1901a231b16112ca638b7c14062_100x100_crop.jpg?adceb05,,"Legal Services and Counseling for Families and Owners of Privately Held Businesses","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.eagleandfein.com,"Specialties: Estate Planning, Succession Planning",,,,,,,,
31116473,6537700,"2020-09-27 13:13:17","Harrison Law Office PLLC",http://melissaharrisonlaw.com,stevem1956@carolina.rr.com,"(662) 837-6180","116 E Jefferson St",Ripley,MS,38663,"116 E Jefferson St,Ripley,MS 38663","Tax Attorneys, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Real Estate Attorneys, Taxes-Consultants & Representatives",,,,34.73032,-88.94861,https://i1.ypcdn.com/blob/eaed8b9f6e126c94c5e7091d60ed1a399ec41ef9_100x100_crop.jpg?adceb05,,"HLO will be with you every step of the way during your legal matters. From the initial, free, consultation to the final discharge, HLO will represent your interests and protect your rights. HLO offers a 100 percent guarantee on all of our services. While we cannot guarantee outcomes, we guarantee you will be treated with respect and courtesy and that you will be updated regularly on the status of your case.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, debit",,,http://melissaharrisonlaw.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
31156676,6548180,"2020-09-27 13:14:43","Carucci & Associates Attorneys At Law",http://www.nvlitigators.com,info@nvlitigators.com,"(775) 538-6090","702 Plumas St",Reno,NV,89509,"702 Plumas St,Reno,NV 89509","Family Law Attorneys, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Corporation & Partnership Law Attorneys, Debt Adjusters, Divorce Assistance, Divorce Attorneys, Financial Services, Foreclosure Services, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",5,"2 Reviews",A+,39.51791,-119.81235,//i1.ypcdn.com/videos/SS400065989999/SS400065989999.png?1df84fe,"This is what we do!","Roderic A. Carucci is an experienced trial and appellate lawyer who has been serving Northern Nevada since 1991.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, mastercard, visa",,"Carucci Roderic Law Offices Carucci & Associates",http://www.nvlitigators.com,"Wheelchair Accessible: Yes Parking: On Site, Free","Joshua A.",08/24/2015,five,"I definitely recommend Carucci & Associates. Rod Carucci has advised me regarding a number of both business and personal matters and he has always been incredibly insightful, knowledgeable, and professional. Simply put, It's obvious that he's very experienced and knows his stuff.","Libelle C.",07/14/2015,five,"I very highly recommend Carucci & Associates if you are looking for an aggressive, successful, knowledgeable and highly experienced and professional law team that will definitely fight for your legal rights!"
31165687,6549652,"2020-09-27 13:14:54","Norris & Norris PA",http://www.norrisattorneys.com,gnorris@norrisattorneys.com,"(386) 487-2170","253 NW Main Blvd","Lake City",FL,32055,"253 NW Main Blvd,Lake City,FL 32055","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.1917,-82.63904,https://i2.ypcdn.com/blob/87c13ae0a01d983098554661384452e6a3e9c1ad_100x100_crop.jpg?1df84fe,,"Norris & Norris was founded in 1985 to serve clients in Lake City and throughout Florida. We represent clients ranging from large corporations to individual plaintiffs. Our firm is recognized for effective, comprehensive representation in corporate law. real property law. personal injury law. family law. wills and probate law. trusts. consumer law. debtor/creditor law. and criminal law. Our attorneys are committed to client-centered and ethical representation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (386) 752-1577",,"check, cash",,,http://www.norrisattorneys.com,"Specialties: Personal Injury, Estate Planning, Accidents, Import, Personal Injuries, Contracts, Trusts, Injury Claims, Real Estate, Property Damage, Consumer Fraud, Wrongful Death",,,,,,,,
31170266,6550430,"2020-09-27 13:15:04","Collins & Collins",http://www.collins4law.com,CollinsandCollins_4_Law@hotmail.com,"(530) 888-1905","135 Court St",Auburn,CA,95603,"135 Court St,Auburn,CA 95603","Attorneys, Child Custody Attorneys, Commercial Real Estate, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Juvenile Law Attorneys, Real Estate Attorneys, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,38.89617,-121.07749,,"""Keeping the Comfort of Your Children First""","Christopher and Mary Ann Guiliani Collins are experienced Auburn attorneys who truly care about their clients. Collins and Collins is a general practice law firm that provides competent counseling and advocacy for a variety of legal issues.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (530) 888-1905",,"mastercard, diners club, cash, check, debit, visa, amex, discover",,"Collins &amp.amp.amp. Collins Attorneys at Law Collins & Collins","http://www.collins4law.com http://attorneysauburnca.com",,,,,,,,,
31177297,6551628,"2020-09-27 13:15:08","James G Ahlberg Attorney at Law",http://ahlberglaw.net,,"(815) 562-4443","501 6th Ave",Rochelle,IL,61068,"501 6th Ave,Rochelle,IL 61068","Employee Benefits & Worker Compensation Attorneys, Attorneys, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,41.92508,-89.06675,https://i2.ypcdn.com/blob/f83ba88b37f502a25c850d2226a592b91c4b075e_100x100_crop.jpg?1df84fe,"Wheneve and whereever you need us we are here to support you.","James G. Ahlberg spent more then 20 years as a partner in one of the oldest law offices in Illinois. Mr. Ahlberg offers all the same resources as many of the large firms but is able to now offer the personal one on one service that his clients deserve. He is comfortable representing you at trial in a courtroom and at negotiations in an office or conference room.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, money order, travelers checks, amex, cash, check, discover, master card, visa",,,http://ahlberglaw.net,"Specialties: Employment Agreements, Separation Agreements, Compensation, Contracts, Real estate, Employment Disputes, Employment law, Severance Agreements, General Practice, Employment Discrimination, Workers' compensation law, Family law, Discrimination & Harassment, Real Estate, Severance Negotiations",,,,,,,,
31195346,6554739,"2020-09-27 13:15:17","Tripp Scott PA",http://www.trippscott.com,hca@TrippScott.com,"(561) 910-7500","4755 Technology Way","Boca Raton",FL,33431,"4755 Technology Way,Boca Raton,FL 33431","Personal Injury Law Attorneys, Attorneys, Business Law Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,26.38981,-80.1043,,"Tripp Scott is a full-service law firm that serves the legal and lobbying needs of businesses and families.","Tripp Scott is a full-service law firm that concentrates on serving the legal and lobbying needs of established and growing businesses as well as individual clients and their families. Founded in Fort Lauderdale in 1969, the firm has evolved and grown through the years to meet its clientsВ’ increasingly sophisticated needs. Along the way, Tripp Scott has established a reputation as a firm that understands business challenges, not just business law. Today, Tripp Scott serves a broad range of clients, from entrepreneurs and emerging companies to multinational, publicly traded companies. Regardless of their size, these diverse clients turn to the firm for similar reasons: to gain the extensive resources and experience of a large, multi-disciplinary firm, with the responsive service and individual attention of a personal counselor-at-law.",,,,"amex, cash",,"Tripp Scott","http://www.trippscott.com Practice Areas",,,,,,,,,
31196872,6554997,"2020-09-27 13:15:17","The Law Office of Stephanie M. Whidden",,lawyersmw@aol.com,"(845) 338-6500","90 Saint James Ct",Kingston,NY,12401,"90 Saint James Ct,Kingston,NY 12401","Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Agents, Real Estate Attorneys",,,,41.93221,-74.00947,,,"The Law Office of Stephanie M. Whidden in Kingston, NY, specializes in commercial litigation, real estate law and estate planning. Stephanie M. Whidden attended the University of San Francisco School of Law and the University of California at Berkeley. Call today to schedule an appointment.","Mon - Sun: Open 24 Hours","Phone: (845) 901-3990 Fax: (845) 338-8498",,,,,,,,,,,,,,
31213940,6557946,"2020-09-27 13:15:33","Pollock Morris LLC",http://www.pollockmorris.com,,"(724) 627-6156","54 S Washington St",Waynesburg,PA,15370,"54 S Washington St,Waynesburg,PA 15370","Attorneys, Business Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys",,,A+,39.8958,-80.18681,,"ON YOUR SIDE","Full service law firm practicing in Greene, Washington, and Fayette Counties in Soouthwestern PA. We here at Pollock Morris have made it a goal to provide our clients professional, and personal attention. Mon-Thu 830a-12p, 1p-430p, Fri 830a-12p","Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://www.pollockmorris.com,"Specialties: Personal Injury, Estate Planning, Personal Injuries, Injury Claims, Real Estate, Property Damage",,,,,,,,