business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
959227,313501,"2020-09-27 03:01:14","Tulsa Granite LLC",http://tulsagranite.com/index.php,linda@tulsagranite.com,"(918) 564-2450","10325 E 49th St",Tulsa,OK,74146,"10325 E 49th St,Tulsa,OK 74146","Granite, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Home Repair & Maintenance, Marble-Natural, Masonry Contractors, Stone Natural, Stone Products",,,,36.09307,-95.86078,,,"Family owned and operated local business specializing in Granite & Quartz Countertops and custom cabinets. let us handle your bathroom and kitchen remodeling plans! Call now!","Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 3:00 pm",,,"cash, check, discover, master card, visa",,,http://tulsagranite.com/index.php,"Services: Kitchen Remodeling",,,,,,,,
959330,313526,"2020-09-27 03:01:14","West Michigan Granite and tile inc",http://www.westmigranite.com,kylea@westmigranite.com,"(616) 551-0234","3002 Remico St SW",Grandville,MI,49418,"3002 Remico St SW,Grandville,MI 49418","Granite, Cabinet Makers, Tile-Contractors & Dealers",,,,42.90898,-85.73955,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (616) 536-1660",,"all major credit cards",,"West Mi Granite & Tile Inc West Michigan Granite, Inc. West Michigan Granite & Tile Inc","http://www.westmigranite.com https://www.westmigranite.com",,,,,,,,,
959362,313535,"2020-09-27 03:01:14","Grassland Granite",https://grasslandgranite.com,aberdeen@grasslandgranite.com,"(605) 439-3602","11865 370th Ave",Westport,SD,57481,"11865 370th Ave,Westport,SD 57481","Granite, Cabinet Makers, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,,45.66943,-98.78728,,,"Granite FactsGranite has been around since the formation of the earth. It is 100% natural and is one of the hardest stones next to diamond.Are you a business that resells granite products? Grassland Granite is a business to business supplier for many dealers throughout the United States.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 439-3273 Phone: (605) 439-3001 Phone: (605) 439-3006 Fax: (605) 439-3259 Toll-free phone: (866) 359-9539 TollFree: (866) 359-9539",,,,"Grassland Granite LLC Grassland Colony Shop Inc Grassland Colony Shop Grassland Colony","https://grasslandgranite.com http://www.grasslandgranite.com",,,,,,,,,
959370,313538,"2020-09-27 03:01:14","American Granite Factory",http://www.agfoforlando.com,dac-agf@earthlink.net,"(407) 814-0044","500 W Orange Blossom Trl",Apopka,FL,32712,"500 W Orange Blossom Trl,Apopka,FL 32712","Granite, Cabinet Makers, Counter Tops, Kitchen Cabinets & Equipment-Household",,,A+,28.67927,-81.52234,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (407) 339-5474 Fax: (407) 339-5474",,,,"American Granite Factory of Orlando",http://www.agfoforlando.com,"Parking: Lot",,,,,,,,
959527,313577,"2020-09-27 03:01:14","The Remodel Shop",http://www.remodelshop.net,pbredael@sbcglobal.net,"(920) 339-9605","2756 Amethyst Ct","Green Bay",WI,54311,"2756 Amethyst Ct,Green Bay,WI 54311","Garages-Building & Repairing, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Products",,,A+,44.4282,-87.94313,,,"Please Visit Our Web Site for Additional Information","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","MobilePhone: (920) 655-2268",,,,,http://www.remodelshop.net,"Services: Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
959647,313603,"2020-09-27 03:01:15","Hub Stoneworks",http://www.hubstonellc.com,services@hubstonellc.com,"(781) 878-1112","1025 Hanover St",Hanover,MA,02339,"1025 Hanover St,Hanover,MA 02339","Granite, Bathroom Remodeling, Cabinet Makers, Kitchen Planning & Remodeling Service",,,,42.11551,-70.8655,,,,"Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 4:00 pm Thu: 1:00 pm - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Hub Stoneworks, LLC Hubstone Llc",http://www.hubstonellc.com,,,,,,,,,
959906,313672,"2020-09-27 03:01:15","Countertops & Cabinetry by Des",,jfrench@cacbydesign.com,"(513) 923-1200","3657 Stone Arbor Ln Unit F",Cincinnati,OH,45226,"3657 Stone Arbor Ln Unit F,Cincinnati,OH 45226","Counter Tops, Cabinet Makers, Granite, Kitchen Cabinets & Equipment-Household",,,,39.11682,-84.43133,,,,"Mon Closed Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Fax: (513) 923-1444",,,,,,,,,,,,,,
960000,313693,"2020-09-27 03:01:15","Granite Planet",http://www.graniteplanetaz.com,graniteplanettucson@gmail.com,"(520) 747-1008","2707 N 1st Ave",Tucson,AZ,85719,"2707 N 1st Ave,Tucson,AZ 85719","Counter Tops, Bathroom Remodeling, Cabinet Makers, Carpet & Rug Dealers, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A+,32.25621,-110.96144,https://i2.ypcdn.com/blob/e58de071b05920b81392ebfaf23c94c1f257b7df_100x100_crop.jpg?f9d23e1,"Floors to Walls, We do it All!","Granite Planet is a family owned and operated kitchen and bath design center serving the Tucson area since 1979. While granite's in the name, we carry multiple kinds of countertops including marble and engineered quartz. With the largest selection of granite remnants in town, we have the perfect piece for your passion project. We pride ourselves on being a one stop shop for clients, which means we can also help you design your kitchen and bath cabinetry, order fixtures for you, and tile showers, floors and backsplashes. When we say, ""Floors to Walls, We Do it All!"" we mean it!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (520) 747-1895 Fax Number: (520) 747-1895",,"check, debit, mastercard, discover, travelers checks, all major credit cards, amex, master card, visa",,,http://www.graniteplanetaz.com,"Specialties: Cabinetry, Cabinets, Kitchens Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
960142,313720,"2020-09-27 03:01:15","Solo Granite & Marble",http://www.sologranite.com,sologranite@yahoo.com,"(678) 503-8529",,,,,,"Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Natural, Stone Products",,,,,,,,"Solo Granite is a Granite & Marble Professionals with a very strong and successful background history. We are a family owned business that have been opened since 2000. Our Objective is to provide you with the best custom solution for any kitchen countertops, bathroom vanities, fireplace surrounds, floors, walls, conference tables and or any custom designs you might need for your home or business. Our selective granite, marble slabs and sinks, will make your home, or business space stand out with a very unique and outstanding quality design and professional installation at a competitive and affordable price.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:30 pm Sun Closed","MobilePhone: (404) 781-1039",,"cash, check, master card, visa",,,http://www.sologranite.com,,,,,,,,,
960454,313793,"2020-09-27 03:01:15",AmeriStone,http://ameristonecountertops.com,mathews1010@comcast.net,"(423) 843-0003","8822 Dallas Hollow Rd",Hixson,TN,37343,"8822 Dallas Hollow Rd,Hixson,TN 37343","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Counter Tops, General Contractors, Granite, Home Improvements",,,A+,35.2052,-85.15276,,,"AmeriStone provides quartz, solid surfaces, and surface care to the Hixson, TN area.","M-F 7am-3pm, Sa-Su Closed (Evenings and Saturday by appointment. We accept walk-in appointments if available. But prefer scheduled appointments. We also offer appointments at homes.)",,,"cash, check",,,http://ameristonecountertops.com,"Specialties: Sink replacements, Repair and refinish work on solid surfaces, Quartz, Solid surfaces, Countertop replacements, Countertop modifictaions",,,,,,,,
960510,313814,"2020-09-27 03:01:15","Big Cove Decorating",http://www.bigcovedecorating.com/,,"(256) 384-6115","6684 Highway 431 S","Owens Cross Roads",AL,35763,"6684 Highway 431 S,Owens Cross Roads,AL 35763","Carpet & Rug Dealers, Bathroom Fixtures, Cabinets & Accessories, Blinds-Venetian & Vertical, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Jalousies, Marble-Natural, Masonry Contractors, Patio Builders, Rugs, Stone Products, Tile-Contractors & Dealers, Windows",,,,34.65841,-86.4834,https://i2.ypcdn.com/blob/64e1bdf40b29ba4dbe8faeae41243d5dd791ec8b_100x100_crop.jpg?f9d23e1,"Flooring Experts, So You Don't Have to Be","Rich and inviting, hardwood makes a distinctive statement. Because of a great range of natural variationsВ—from boards that have extreme character, graining, and color variation to those that are evenly colored and consistentВ—lustrous hardwood can create a uniquely beautiful floor. Your kind of floor. Warm, stylish, and original. Both chic and classic, floors of tile or stone make a statement. TheyВ’re elegant. On-trend. Some even have recycled content. And tile is not just for the kitchen or bathВ—our styles captivate in any room of the house. You can even put tile in the bedroom, evoking the dreamy feeling of a Roman villa. In any space, youВ’ll love the timeless look of tile. Carpet has so many things going for it. ItВ’s soft, safe, warm and quiet. ItВ’s stain-resistant and gives excellent value for the priceВ—and it saves energy. Carpet is also proven to trap allergens and dander (which can easily be removed with the right vacuum used regularly). So for beautiful comfort underfoot, consider carpet.","Mon - Fri: 8:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,http://www.bigcovedecorating.com,"Specialties: Carpets, Decorating, Laminate Flooring",,,,,,,,
960586,313829,"2020-09-27 03:01:15","DIY Cabinets and Granite",,,"(601) 799-4330","1701 Highway 43 N",Picayune,MS,39466,"1701 Highway 43 N,Picayune,MS 39466","Cabinets, Cabinet Makers, Granite, Home Improvements",,,A,30.54423,-89.65344,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,"D I Y Cabinets & Granite",,,,,,,,,,
960759,313867,"2020-09-27 03:01:15","All Ways Granite & Marble",,,"(609) 561-1109","333 N Washington St",Hammonton,NJ,08037,"333 N Washington St,Hammonton,NJ 08037","Granite, Cabinet Makers, Counter Tops",,,A+,39.638878,-74.79073,,,"We are a custom fabricator of granite countertops, vanitys, fireplaces, bar tops , tub surrounds and much, much , more............... We have the best prices around and we stand behind our work! We know that you the customer will be 100% satisfied!!!!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, discover, mastercard, visa",,"ALL-WAYS GRANITE & MARBLE, LLC",,,,,,,,,,
960901,313902,"2020-09-27 03:01:15","Orca Granite & Stone",http://orcagranite.com,info@orcagranite.com,"(253) 535-6722","10324 Canyon Rd E",Puyallup,WA,98373,"10324 Canyon Rd E,Puyallup,WA 98373","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Cultured Marble, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Natural",5,"2 Reviews",A+,47.16216,-122.35751,https://i1.ypcdn.com/blob/d6c66af9e4b2ba45e7014c47dc75545f4f119535_100x100_crop.jpg?f9d23e1,,"Our installers are concerned about one thing. Doing the job right! We have a long history of happy clients, and we wish to continue for years to come. It's in our best interests to do the best job we can, and with that in mind, we hire the best people in the industry.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, check, all major credit cards, visa, amex",,,http://orcagranite.com,"Services: Bathroom Remodeling, Kitchen Remodeling",jewelsgalore,01/31/2012,five,"Everything turned out great! And, we're very pleased with the process and the install crew, great people! We definitely recommend your services to any and all!",revans24,12/28/2011,five,"We couldn't be more pleased with the new granite vanity top you recently installed in our laundry room. Everything from the templating to the installation was done so professionally, and the finishing is beautiful. As you know, your company also installed countertops in our kitchen, including a massive island countertop about a year ago, and that too was a great experience. I especially valued the customer service you provided--Danielle was so helpful to me in actually choosing the granite that would go best in my kitchen, and then going with me to Pental to choose the individual slabs. I would have been lost without her guidance, and much appreciated it. The edging, and finish is beautiful, and we are enjoying our new kitchen immensely. I would recommend you to anyone. Thank you for your excellent work and individual attention to all the details of our project."
960977,313915,"2020-09-27 03:01:15","Fullcircle1 Inc.",,fullcircle1info@gmail.com,"(970) 820-0636","602 N 2nd St",Berthoud,CO,80513,"602 N 2nd St,Berthoud,CO 80513","Granite, Cabinet Makers, Counter Tops, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,40.30663,-105.07581,,,,,,,,,,,,,,,,,,,
961583,314031,"2020-09-27 03:01:22","Greenview Builders & Cabinetry",,rudnit@greenviewhome.com,"(847) 276-2430","440 Milwaukee Ave",Lincolnshire,IL,60069,"440 Milwaukee Ave,Lincolnshire,IL 60069","Stone Natural, Cabinet Makers",,,,42.19882,-87.9329,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (847) 940-0208 Phone: (847) 415-9130",,,,"Greenview Group of Illinois Greenview Group of Illinois, LLC",,,,,,,,,,
961768,314069,"2020-09-27 03:01:22","Granite Cabinet Direct",,will@kitchendesignsgroup.com,"(770) 517-0010","907 Jamerson Rd",Marietta,GA,30066,"907 Jamerson Rd,Marietta,GA 30066","Granite, Building Materials, Cabinet Makers, Marble-Natural, Masonry Contractors",1,"1 Review",,34.0695,-84.52373,https://i1.ypcdn.com/blob/dc2245f8a80d6396c29bc7a2389bc21af445ad95_100x100_crop.jpg?f9d23e1,,"Granite & Cabinet Direct Provides Design Services, Granite & Quartz Counter Tops and Cabinets to Marietta, GA and Surrounding Areas.","Mon - Fri: 7:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (770) 529-0627 Primary Phone: (678) 398-7455 Phone: (678) 398-7455 Phone: (678) 494-0664",,"amex, cash, check, discover, master card, visa",,,,,"John S.",04/01/2015,one,"This is the worst granite company ever! They are as unprofessional as they come. Their communication is awful and they will take 1 month to install and give you the wrong product as well. Stay far away from this company.",,,,
962475,314225,"2020-09-27 03:01:22","Design Floor & Home",http://www.designfloorandhome.com,zack@designfloorandhome.com,"(561) 328-6255","3312 45th St","West Palm Beach",FL,33407,"3312 45th St,West Palm Beach,FL 33407","Marble-Natural, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Counter Tops, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Natural, Terrazzo, Tile-Contractors & Dealers",5,"6 Reviews",,26.75942,-80.10468,https://i1.ypcdn.com/blob/616327e39343b425af3c490cc606a5ff41a23a47_100x100_crop.jpg?f9d23e1,"YOUR COMPLETE REMODELING SOLUTION","Are you looking for a high-quality flooring for your home or office? If so, look no further than Design Floor & Home. You can select from huge inventories of flooring products as wood flooring, laminate flooring, tile flooring, marble flooring, etc. at our showroom. From guiding you for flooring product selection to installing the product for you, our courteous staff is capable of completing the tasks efficiently. We are committed to providing you with best-in-class flooring products that exceed your expectations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, travelers checks, amex, company card, diners club, financing available",,"Design Floor and Home","Best Remodeling General Contractor in Palm Beach County Carpet in Palm Beach County, FL Hardwood Floors in Palm Beach County Laminate Floors in Palm Beach County Tile and Stone in West Palm Beach, FL",,"Ricky T.",02/03/2017,five,"Just great people and wonderful service. They went out of their way to accomodate us with pricing and a very quick installation. We only gave them a week's notice before asking them to do the floors and they were right on time. Their installers are nice and friendly. We love the finished product. We highly recommend Design Floor & Home.","Sean M.",02/02/2017,five,"Unbelievable selection of Hardwood, Tile, Laminate, Carpet, Bamboo, and more! We remodeled our entire house with Design Floor & Home and could not be more pleased with the outcome. Lavish and luxurious! Zack and his team are superb and the craftsmanship was out of this world. Thank you Design Floor and Home!"
962820,314309,"2020-09-27 03:01:22","Kitchen Concepts",http://kitchen-concepts.net,design@kitchen-concepts.net,"(413) 586-3506","117 Russell St",Hadley,MA,01035,"117 Russell St,Hadley,MA 01035","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",5,"2 Reviews",A+,42.34195,-72.59296,,"WE DREAM DESIGN and DELIVER!!!","We sell 5 lines of cabinets from semi to full custom cabinets to meet any budget. We sell, granite, quartz and Corian along with a variety of other solid surface countertops. We offer an especially efficient and timely installation of granite countertops and at a great price В– from template to installation in one week! We will come and measure your kitchen and design a layout free of charge. Come visit us today!","Mon - Wed: 9:00 am - 4:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","MobilePhone: (413) 586-3506",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check",,,http://kitchen-concepts.net,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",brockey,01/03/2012,five,"We bought our cabinets and granite and had them installed for us and let me say AWSOME. Ellen was the best in working with me on our design, she was so sweet and helpful even with all the options I wanted, very comfortible at her showroom too. she also took extra time to find the right cabinet for the right price she even got us freee stuff from the factory. Their installers were so knowledgeable it was very clear they have done this for a long time. Our Granite..... Oh my I just love it. Everyone loves Thanks Kitchen Concepts",rebeca222,09/22/2011,five,"They did our granite!! the guys came to measure and did install in 1 week. good price too It was Kashmire gold. We love it"
963048,314357,"2020-09-27 03:01:22","Texas Counter Fitters",http://www.texascounterfitters.com,andrew@texascounterfitters.com,"(214) 221-0365","1722 Reserve St",Garland,TX,75042,"1722 Reserve St,Garland,TX 75042","Granite, Building Materials, Cabinet Makers, Counter Tops, Floor Materials, Flooring Contractors, Kitchen Cabinets & Equipment-Household, Marble-Natural, Masonry Contractors, Stone Natural, Stone Products, Tile-Contractors & Dealers",,,A+,32.8965,-96.68596,https://i1.ypcdn.com/blob/c3d12d4c10af8038f69155c446e485f5c921a91d_100x100_crop.jpg?f9d23e1,,"We specialize in the supply, fabrication, and install of natural stone and man made solid surfaces. We work with a wide variety of products such as granite, marble, onyx, limestone, porcelain, travertine, quartzite, caesarstone, cambria, vicostone, silestone, soapstone, neolith, dekton, shellstone, travertine, and more. We are truly a one stone shop with an on-site showroom here at our fabrication facility we have over 200+ colors to choose from. For all your slab needs be it for kitchen countertops, Kitchen Countertops, Vanity Countertops, Furniture Pieces, Shower Surrounds, Marble Countertops, Granite Countertops, Limestone Countertops, Slab Flooring, Slab Walls, and more! We here at Texas Counter Fitters are here to help you with all your needs! Outdoor Kitchen Quartzite Countertops","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 1:30 pm",,,"all major credit cards",,,website,,,,,,,,,
963250,314397,"2020-09-27 03:01:22","American Granite & Marble",,info@americangraniteandmarble.com,"(440) 232-5600","1500 Valley Belt Rd","Brooklyn Heights",OH,44131,"1500 Valley Belt Rd,Brooklyn Heights,OH 44131","Granite, Cabinet Makers, Kitchen Planning & Remodeling Service, Masonry Contractors, Tile-Contractors & Dealers",,,,41.41821,-81.653,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (440) 799-8285",,,,,,,,,,,,,,
963706,314510,"2020-09-27 03:01:22","Mcroyal Industries",http://www.mcroyal.com,erica@mcroyal.com,"(330) 747-8655","1421 Lilac St",Youngstown,OH,44502,"1421 Lilac St,Youngstown,OH 44502","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,41.11454,-80.6704,,,,"Mon - Thu: 6:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm","Phone: (330) 747-3331 Fax: (330) 747-3331 Fax Number: (330) 747-3331",,,,"McRoyal Industires McRoyal Industries, Inc.","http://www.mcroyal.com https://mcroyal.com",,,,,,,,,