province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.lian_xi_ren,job.email,job.telephone
1003,1,"2018-02-07 01:03:45",北京,1003,"2018-02-07 05:42:52",开闭件工程师（北方区域）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> ""主要职责: <br> 1、负责对车身开闭件结构进行2D/3D数据设计，并根据CAE/工艺分析部门的建议进行产品结构、工艺方面的修改； <br> 2、负责车身附件及开闭件系统铰链、限位器、密封系统、锁系统、升降器、气弹簧等附件的布置和性能设计、校核、方案制定等工作； <br> 3、负责编制、审核BOM、断面、GD&T、零件描述书，设计构想、设计报告等技术文件； <br> 4、能够使用CATIA软件进行三维设计和校核、运动分析，并能根据设计要求提供改善建议；5、负责跟踪及解决样车及相关部件的制造、试制试验、生产准备及试生产中的现场技术支持及设计变更服务。 <br> 6、配合项目需求完成其它应激性工作。 <br> <br> 任职要求: <br> 1、车辆、机械类专科以上学历， <br> 2、拥有3年以上大、中型汽车企业、汽车设计公司白车身开闭件设计工作经验者优先考虑； <br> 3、能够熟练使用CATIA、OFFICE等软件； <br> 4、具备团队合作精神及责任心。""</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 保定市",面议,,,,,大专,2018-02-06,车身附件工程师，车身工程师,,,
1004,1,"2018-02-07 01:03:45",北京,1004,"2018-02-07 05:42:53",内饰工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、根据设计输入及设计要求，使用CATIA或UG独立完成产品零部件的设计及可行性分析； <br> 2、对自身完成的产品设计的质量负责，确保所提交的设计满足设计要求； <br> 3、参与内饰包括仪表板、副仪表板、门护板，立柱等造型及结构设计； <br> 4、拟定、编制设计产品的标准、规范、图纸等技术文件； <br> 5、 与项目团队内部保持良好的沟通和协作，确保整体项目的顺利实施。 <br> <br> 任职要求： <br> 1、汽车、机械或车辆工程等相关专业大专以上学历； <br> 2、熟悉内外饰设计规范和流程，了解工艺流程、项目开发流程、及产品的性能等； <br> 3、能熟练使用Catia、UG等三维建模软件； <br> 4、具有较强的沟通能力、学习能力及较强的团队合作精神。 <br> 5、能适应不定期出差。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 保定市 重庆",面议,,,,,大专,2018-02-06,内外饰工程师,,,
1005,1,"2018-02-07 01:03:45",北京,1005,"2018-02-07 05:43:01",内外饰工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、根据设计输入及设计要求，使用CATIA或UG独立完成产品零部件的设计及可行性分析； <br> 2、 对自身完成的产品设计的质量负责，确保所提交的设计满足设计要求； <br> 3、参与内饰（包括侧围、顶、门饰板，灯光效果）， 外饰（大包围，外顶）的造型及结构设计； <br> 4、拟定、编制设计产品的标准、规范、图纸等技术文件； <br> 5、 与项目团队内部保持良好的沟通和协作，确保整体项目的顺利实施。 <br> <br> 任职要求： <br> 1、汽车、机械或车辆工程等相关专业大专以上学历； <br> 2、3年以上内外饰工作经验，熟悉内外饰设计规范和流程，了解工艺流程、项目开发流程、及产品的性能等； <br> 3、能熟练使用Catia、UG等三维建模软件； <br> 4、具有较强的沟通能力、学习能力及较强的团队合作精神。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 重庆 上海",面议,,,,,大专,2018-02-06,内外饰工程师,,,
1006,1,"2018-02-07 01:03:45",北京,1006,"2018-02-07 05:43:03",汽车涂装车间工艺工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 十年以上汽车行业涂装车间经验 <br> 流利的英文和中文能力 <br> 较强分析能力 <br> 能够出差 <br> General Object <br> ? Positions available within PAC’s consulting team for candidates with 7-10 years of prior experience in managing PAINT equipment & facility installation. Desired candidates will be experienced in automotive M&E and system validation activities including OEM run-offs, specification compliance verification, and equipment / facility setup and de-bug on the plant floor. PAC is interested in Controls Engineers with prior experience in PAINT Process, PAINT Shop layout, PAINT equipment & facility and Simultaneous Engineering. <br> -Role & Responsibilities: ? Serving as the engineer of an international project team, and point-person to client for successful delivery of services and deliveries <br> ? Develop, maintain and produce reports on Project Cost Forecast, Budget / Actual for Equipment & Facility ‘s investments relating to Engineering <br> ? Change Order Tracking and Management <br> ? Vendor Contract Management, including control and protection of Cost, Schedule, Quality and Change Management <br> ? Implement Change Management Process and approval protocol of engineering and equipment changes, including follow up on documentation and executive reporting. <br> ? Managing machinery and equipment vendor contracts for impact to cost, schedule, quality or changes. Monitor contactor performance. <br> ? Managing and verifying completeness and accuracy of Contractor invoices and payments. <br> ? Overall responsibility for Project Team effectiveness and satisfied Client</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","上海 北京 南京市",12000-22000元/月,12000,22000,元/月,,本科,2018-02-06,涂装工程师,,,
1007,1,"2018-02-07 01:03:45",北京,1007,"2018-02-07 05:43:12",车身工艺设计工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 10年以上汽车行业白车身工艺设计经验 <br> 良好的英语和中文交流能力 <br> 较强的分析能力 <br> 能出差 <br> <br> Header / Position: Body Welding Shop Engineer <br> <br> Location: China <br> <br> Job Type: Engineer and Project Manager <br> <br> Responsibilities: <br> Simultaneous Engineering involvement. <br> Body-in-White (BIW) development process <br> BIW quality improvement <br> Welding analysis <br> Shop Layout analysis <br> Supplier development system (APQP/PPAP) <br> BIW development project management <br> <br> Requirements: Fluency in English and Chinese <br> <br> Skills: Managing and leading project engagements with clients and suppliers. <br> <br> Education: Bachelor degree from related disciplines <br> <br> Experience: Prefer candidates with more than 7 years‘ experience within an automotive OEM company in related activities. Previous overseas project assignments are viewed as a plus.</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","上海 南京市 北京",10000-20000元/月,10000,20000,元/月,,本科,2018-02-06,焊接工程师，总装工程师，冲压工程师,,,
1008,1,"2018-02-07 01:03:45",北京,1008,"2018-02-07 05:43:12",汽车总装车间工艺设计工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 10年以上汽车行业相关的总装车间经验 <br> 英文流利 <br> 良好的交流能力和分析能力 <br> 能够出差</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","上海 南京市 北京",12000-22000元/月,12000,22000,元/月,,本科,2018-02-06,总装工程师，冲压工程师，焊接工程师,,,
1009,1,"2018-02-07 01:03:45",北京,1009,"2018-02-08 04:01:19",培训专员/主管,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责汽车配件的培训政策与方针的企划； <br> 2、负责考核汽车配件经销商培训的达成情况； <br> 3、负责管理培训的大数据和经销商人员的信息； <br> 4、负责培训相关项目的企划以及其他培训活动的支援。 <br> <br> 任职资格： <br> 1、大学专科或以上学历； <br> 2、对汽车轮胎构造有一定了解，有汽车服务与维修相关行业经验； <br> 3、对行业市场了解，熟悉市场运营、产品技术、销售以及售后的整体业务流程 <br> 4、有汽车制造、汽配领域、汽车美容领域工作经验者优先； <br> 5、能接受出差。</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:刘女士 </p> <p> 电话: 010 -65505568 转8016 </p> <p> 电子信箱: tesdhr@tesd.com.cn </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-12000元/月,6000,12000,元/月,2年以上,大专,2018-02-06,主机厂培训讲师，销售内训师,刘女士,tesdhr@tesd.com.cn,"010 -65505568 转8016"
1010,1,"2018-02-07 01:03:45",北京,1010,"2018-02-08 04:01:25",销售主管/经理（4S集团）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 销售主管2017年全年平均收入25万起。 <br> 岗位职责： <br> 1、制定并完成公司的销售目标； <br> 2、设计责任区域内的销售策略； <br> 3、负责4S集团渠道及4S集团服务商的开发、维护、运营； <br> 4、负责集团客户代理商的招商及 运营； <br> 5、负责乘用车主机厂开发、维护、运营； <br> 6、掌握汽车市场动态； <br> 任职要求： <br> 1、大专及以上学历，专业不限； <br> 2、2年及以上市场销售类工作经验； <br> 3、表达流利清楚，良好的逻辑思维能力； <br> 4、头脑灵活，思维敏捷，有较高的商务谈判技巧； <br> 5、具有较强的团队合作意识，客户服务意识； <br> 6、具有极强的敬业精神和责任心。 <br> 7、有汽车制造、汽配领域、汽车美容领域工作经验者优先； <br> 8、能接受出差。</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:刘女士 </p> <p> 电话: 010 -65505568 转8016 </p> <p> 电子信箱: tesdhr@tesd.com.cn </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-12000元/月,6000,12000,元/月,经验不限,大专,2018-02-06,大客户销售，4s店销售经理/总监，零配件渠道销售,刘女士,tesdhr@tesd.com.cn,"010 -65505568 转8016"
1011,1,"2018-02-07 01:03:45",北京,1011,"2018-02-08 04:01:35",网络管理员/网管,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.负责维护公司办公网络，并根据网络需求进行调整、优化，并对故障进行应急处理； <br> 2.负责网络设备及网络质量监控，及时响应故障并参与解决故障； <br> 3.负责办公电脑、打印机等办公设备日常管理及维护； <br> 4.负责公司业务服务器的网络整体解决方案与规划，保证业务服务器、网站的正常运转和升级 <br> 5.负责公司OA、ERP应用系统日常运维及解决用户使用的日常问题； <br> 6.根据公司业务发展，修改定制OA、ERP相关业务流程及审批流程； <br> 7.负责公司OA、ERP系统新开发流程及功能的推广和培训； <br> 8.整理并优化公司现有OA流程； <br> <br> 任职要求： <br> 1.专科以上学历，计算机相关专业； <br> 2.1年以上OA或ERP系统管理经验,精通OA、ERP各类流程设置； <br> 3.2年以上网络管理经验，能够为优化网络提出方案； <br> 4.熟悉计算机网络、软、硬件知识，熟练安装和维护系统； <br> 5.优秀的语言表达能力及文字报告能力；</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:刘女士 </p> <p> 电话: 010 -65505568 转8016 </p> <p> 电子信箱: tesdhr@tesd.com.cn </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-9000元/月,6000,9000,元/月,1年以上,中专,2018-02-06,其它，IT/网络工程师,刘女士,tesdhr@tesd.com.cn,"010 -65505568 转8016"
1012,1,"2018-02-07 01:03:45",北京,1012,"2018-02-08 04:01:38",市场推广主管,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述： <br> 1、负责细化各项销售政策及渠道内推广活动的细节，制定活动落地方案，向销售部门传达活动方案，监督代理商及门店的执行、跟踪及评估；设定代理商申报的各种品牌推广活动（路牌、广播、硬广等）的评估体系，负责活动的审批、监督执行及跟踪评估工作 <br> 2、制定公司行业内品牌推广方案，落实展会、落地会议方案，协调销售部门及相关人员执行，后期跟踪及评估 <br> 3、根据公司预算，策划针对消费者的品牌宣传方案，通过自媒体、大众媒体、行业媒体、事件营销或其他方式对外传播，后期跟踪及评估； <br> 4、根据大众消费者及行业品牌宣传计划，制定自媒体内容计划，按月提交，按时发布 <br> 5、通过市场走访、电话拜访等方式，对各销售渠道和网点的销售情况进行监督、检查和指导，监督总结各项政策落地的情况，撰写客户及活动评估报告，提供改进意见。 <br> 6、通过市场活动及相关媒体资源，向销售部门提供客户信息，监督销售部门客户开发的反馈速度和进度。 <br> 岗位要求： <br> 1、1年以上市场推广类工作经验； <br> 2、普通话标准,表达流利,沟通能力强，良好的逻辑思维能力和行动力，具备优秀的沟通技巧、表达技巧和销售技巧； <br> 3、性格开朗、沟通表达能力极强，有良好的市场开拓能力； <br> 4、头脑灵活，思维敏捷，具有较高的商务谈判技巧； <br> 5、具有较强的团队合作意识，客户服务意识； <br> 6、熟练市场推广流程、推广技巧、合同条款以及市场操作模式； <br> 7、诚信务实，沟通表达能力强，具有极强的敬业精神和责任心；</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:刘女士 </p> <p> 电话: 010 -65505568 转8016 </p> <p> 电子信箱: tesdhr@tesd.com.cn </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-12000元/月,6000,12000,元/月,经验不限,中专,2018-02-06,市场/品牌推广，市场专员/市场类，市场经理,刘女士,tesdhr@tesd.com.cn,"010 -65505568 转8016"
1013,1,"2018-02-07 01:03:45",北京,1013,"2018-02-08 04:01:42",销售主管/经理（主机厂渠道销售）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 渠道销售2017年全年平均收入25万起。 <br> <br> 岗位职责： <br> 1、负责主机厂业务渠道和集团业务渠道的开发及维护； <br> 2、负责所管辖渠道的市场分析； <br> 3、负责市场信息的收集、整理、分析并及时反馈和提供可行性报告； <br> 4、负责销售合同的签订，完成款项的回收任务； <br> 5、负责上级安排的除本职工作以外的工作任务。 <br> <br> 任职资格： <br> 1、中专及以上学历，专业不限； <br> 2、男女不限； <br> 3、2年以上本岗位工作经验； <br> 4、表达流利清楚，良好的逻辑思维能力； <br> 5、头脑灵活，思维敏捷，有较高的商务谈判技巧； <br> 6、具有较强的团队合作意识，客户服务意识； <br> 7、具有极强的敬业精神和责任心。 <br> 8、有汽车制造、汽配领域、汽车美容领域工作经验者优先； <br> 9、能接受出差。</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:刘女士 </p> <p> 电话: 010 -65505568 转8016 </p> <p> 电子信箱: tesdhr@tesd.com.cn </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-10000元/月,6000,10000,元/月,经验不限,中专,2018-02-06,零配件渠道销售,刘女士,tesdhr@tesd.com.cn,"010 -65505568 转8016"
1014,1,"2018-02-07 01:03:45",北京,1014,"2018-02-08 04:01:49",招商主管/经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 招商主管2017年全年平均收入25万起。 <br> <br> 岗位职责： <br> 1、主要负责完成项目招商任务指标及客户维护工作； <br> 2、负责制定所管辖区域的招商计划和以及计划执行； <br> 3、负责为公司提供市场竞品信息； <br> 4、负责客户商务谈判，项目推进、落地等工作； <br> 5、负责已签约客户的跟踪和服务； <br> 6、负责客户的档案管理； <br> 7、完成上级安排的其他工作任务。 <br> 任职要求： <br> 1、大专及以上学历，专业不限； <br> 2、年龄：20-35岁，男女不限； <br> 3、2年以上招商、销售类工作经验； <br> 4、表达流利清楚，良好的逻辑思维能力； <br> 5、头脑灵活，思维敏捷，有较高的商务谈判技巧； <br> 6、具有较强的团队合作意识，客户服务意识； <br> 7、具有极强的敬业精神和责任心。 <br> 8、有汽车制造、汽配领域、汽车美容领域工作经验者优先； <br> 9、能接受出差。</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:刘女士 </p> <p> 电话: 010 -65505568 转8016 </p> <p> 电子信箱: tesdhr@tesd.com.cn </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-10000元/月,6000,10000,元/月,3年以上,大专,2018-02-06,区域/渠道销售,刘女士,tesdhr@tesd.com.cn,"010 -65505568 转8016"
1015,1,"2018-02-07 01:03:45",北京,1015,"2018-02-07 05:43:35",车桥服务工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1. 车桥系统现场故障诊断及服务协调； <br> 2. 负责终端客户的车桥维护保养及维修培训； <br> 3. 终端客户的相关运营资料的收集及整理； <br> 4. 备件销售、车桥部件的售后索赔及其管理； <br> 5. 其它公司给与的任务. <br> <br> 任职要求： <br> 1. 熟悉车桥构造、工作原理及汽车底盘结构； <br> 2. 思维灵活，应变能力强，善于分析和解决问题； <br> 3. 具备良好的沟通协调能力、信息收集能力； <br> 3. 北京常住人口，有车。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-8000元/月,6000,8000,元/月,经验不限,大专,2018-02-06,商用车维修类,,,
1016,1,"2018-02-07 01:03:45",北京,1016,"2018-02-07 05:43:36",4S店总经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> （1）店端流程、制度贯彻，以及对应制度的培训和监督管理； <br> （2）店端与相关部门的业务对接以及问题处理； <br> （3）负责公司任务的下达以及各店盈利能力分析等； <br> （4）整合城市店铺资源，通过市场化运作，对店铺的建设、运行、维护提出建设性方案，拉升价值链； <br> （5）搭建平台，为承接客户购买服务做好准备； <br> （6）店内其他事项等等。 <br> 任职要求： <br> （1）28-45周岁，大专及以上学历，有5年含以上汽车4S店行业团队管理经验； <br> （2）熟悉4S店流程，有较强的战略理解与执行能力，有一定商业思维，人际关系和谐，善于进行资源调配； <br> （3）诚实信用，责任心强，愿意加入公司合伙人计划； <br> （4）持有效C1驾照，工作地点为全国，愿意接受城市调动。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","广东 北京 上海",13000-25000元/月,13000,25000,元/月,,大专,2018-02-06,4S店总经理,,,
1017,1,"2018-02-07 01:03:45",北京,1017,"2018-02-07 05:43:40",保险出单员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> * 负责代理保险公司的出单业务； <br> <br> * 负责对每位客户进行回访，收集客户反馈及抱怨，保留适当记录表格； <br> <br> * 建立并维护好保险客户档案； <br> <br> * 负责对保险客户进行现场客户调查； <br> <br> * 负责对所有类型的保险客户进行跟踪服务，提前做好下月保险到期的客户资料的整理，降低客户流失率； <br> <br> * 按时完成与工作有关的各项报表； <br> <br> * 完成领导交办的其他工作。 <br> <br> <br> <br> 任职条件： <br> <br> * 中专及以上学历； <br> <br> * 具备良好的表达及沟通能力，能熟练操作电脑； <br> <br> * 为人诚实可靠，勤奋踏实，热爱汽车行业； <br> <br> * 有驾照并熟练驾驶者优先； <br> <br> <br> <br> 工作地点： 海淀西四环定慧北桥</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 有意应聘者请在线投递简历，或将简历发送至bdlhr@betterlifecar.com，请附个人近照一张</p> </div> </div> </div>",北京,面议,,,,应届毕业生,中专,2018-02-06,保险理赔/续保/索赔，销售接待/内勤，文职/秘书/助理,,,
1018,1,"2018-02-07 01:03:45",北京,1018,"2018-02-07 05:43:47",客户回访员（奥迪中心）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、女性，具有大专以上学历，普通话标准，声音甜美； <br> 2、具有亲和能力、协调能力、优秀的沟通技能和良好的服务意识； <br> 3、有客服工作经验，熟悉档案管理知识和电脑操作； <br> 4、具有高度的工作责任感。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试地点：亦庄开发区东环北路1号</p> </div> </div> </div>",北京,面议,,,,应届毕业生,大专,2018-02-06,,,,
1019,1,"2018-02-07 01:03:45",北京,1019,"2018-02-07 05:43:54",检验员（奥迪中心）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、中专及以上学历，汽修相关专业毕业； <br> 2、具有丰富的机修经验； <br> 3、有质检员证书； <br> 4、熟练驾驶汽车，有驾驶执照。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,应届毕业生,中专,2018-02-06,机电/机修技师,,,
1020,1,"2018-02-07 01:03:45",北京,1020,"2018-02-07 05:44:05",图形录入人员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位要求： <br> 1、中专及以上学历。 <br> 2、熟悉电脑操作，熟悉常用的办公软件。 <br> 3、熟悉PHOTOSHOP软件，对汽车构造有一定了解。 <br> 4、性格活泼开朗，普通话标准。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,应届毕业生,中专,2018-02-06,,,,
1021,1,"2018-02-07 01:03:45",北京,1021,"2018-02-07 05:44:08",资材技师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.电算入库 / 出库 统计整理：包括单品、组装品、完成品 等； <br> 2.交接LP订单计划，月末结算，库存盘点整理； <br> 3.根据库管上报数据进行成品在库数量数据整理； <br> 4.根据生产计划调整原则（含产能），调整邀请计划； <br> <br> 岗位要求： <br> 1. 22-35岁之间，有汽配相关工作经验者优先； <br> 2. 大专及以上学历； <br> 3. 精通数据管理或会使用数据库； <br> 4. 熟练应用Office 办公软件； <br> 欢迎应届毕业生的加入，我们会给你一个培训、学习及施展自己才华的平台。 <br> 公司将为正式员工提供五险一金及年终奖金；公司提供班车及工作餐；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-6500元/月,4000,6500,元/月,经验不限,大专,2018-02-05,供应商质量管理,,,
1022,1,"2018-02-07 01:03:45",北京,1022,"2018-02-07 05:44:19",生产技术工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责一线生产设备的购买、维护、保养、检修、技术改造、设备安装工作。 <br> 2、配合工艺工程师解决设备工艺问题，提高产品质量和生产效率。 <br> 3、负责监督公司各类设备运行情况的检查、记录，编制设备的检查、检修计划，关注关键设备备件的库存情况，提出供应计划。 <br> 4、对设备管理人员进行设备使用、维护、维修等方面的相关培训。 <br> 5、建立健全设备管理制度、维护保养制度，做好设备技术档案的形成、整理和归档工作。 <br> 6、负责设备、零部件的研发设计工作。 <br> 7、根据生产需要，协同上级进行新设备选型、采购。 <br> <br> 任职要求： <br> 1、汽车或机械相关专业大专及以上学历。 <br> 2、掌握化工机械知识，熟悉化工机械设备选型、维护，2年以上生产型企业设备维护、保养工作经验。 <br> 3、熟练使用UG,CATIA,Solidwork（会用其一即可）和CAD等制图软件。 <br> 4、动手能力强，吃苦耐劳，乐于从事一线设备管理维修工作。 <br> 5、具有良好的沟通协调能力和团队协作能力。 <br> 公司提供班车及工作餐； <br> 五险一金，有年终奖； <br> 每年组织一次旅游和体检；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请携带本人简历一份</p> </div> </div> </div>",北京,4000-7000元/月,4000,7000,元/月,3年以上,大专,2018-02-05,模具工程师,,,
1023,1,"2018-02-07 01:03:45",北京,1023,"2018-02-07 05:44:28",报关员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1.电算入库 / 出库 统计整理：包括单品、组装品、完成品 等； <br> 2.交接LP订单计划，月末结算，库存盘点整理； <br> 3.根据库管上报数据进行成品在库数量数据整理； <br> 4.根据生产计划调整原则（含产能），调整邀请计划； <br> <br> 要求：1. 22-35岁之间，有汽配相关工作经验者优先； <br> 2. 大专及以上学历； <br> 3. 精通数据管理或会使用数据库； <br> 4. 熟练应用Office 办公软件； <br> 欢迎应届毕业生的加入，我们会给你一个培训、学习及施展自己才华的平台。 <br> 公司将为正式员工提供五险一金及年终奖金；公司提供班车及工作餐；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-05,供应商质量管理,,,
1024,1,"2018-02-07 01:03:45",北京,1024,"2018-02-07 05:44:31",整车试验标定工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述： <br> 1、负责发动机标定技术工作，支持整车性能及排放标定和“三高”试验； <br> 2、负责发动机管理系统的匹配准备和实施（包括道路试验）； <br> 3、匹配试验的数据测量/分析和系统控制参数的优化，编辑并发布最终标定。 <br> <br> <br> 任职要求： <br> 1. 车辆工程、电气/电子工程、发动机等相关专业，本科或以上学历； <br> 2. 了解欧III/IV排放标准和欧洲在线故障诊断（EOBD）； <br> 3. 具备良好的驾驶技能。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,初中,2018-02-05,,,,
1025,1,"2018-02-07 01:03:45",北京,1025,"2018-02-07 05:44:39",机械工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1：参与实施产品开发、研制工作。 <br> 2：按研发计划完成图纸设计、材料选型、技术文件编制工作，及时记录各种工作要素，编制齐全的产品文件。 <br> 3：会同外协完成试生产，处理试生产中的设计问题。 <br> 4：总结产品研发经验，持续改进产品性能，并根据客户或公司其他部门的要求进行设计修改和设计跟进，完成产品定型工作。 <br> 5：协助质量，市场部门解决客户技术问题和协助销售部搞好客户服务。 <br> 6：为产品的后续维修提供技术支持。 <br> <br> 任职要求： <br> 1：机械专业，五年以上相关设计工作经历，熟悉机械原理，熟悉机械加工、装配。工作认真负责、严谨细致，有良好的创新精神和团队合作精神！ <br> 2：能独立完成逆向的曲面建模，精通计算机设计，要求：需要会任意一款三维软件solidworks、Pro/E、catia、UG等，二维懂CAD</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,本科,2018-02-05,机械/电气工程师,,,
1026,1,"2018-02-07 01:03:45",北京,1026,"2018-02-07 05:44:40",汽车造型设计师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责指导设计师完成新车型开发外观创意设计工作，包含草图，策略报告，提案等工作； <br> 2、负责整车造型的量产化前模型跟踪协调工作； <br> 3、 负责整个产品造型生命周期的外造型改进升级工 <br> 4、 负责团队建设及日常管理工作。 <br> 岗位要求： <br> 1 、优秀的创意思维、 设计分析、 以及设计表达能力； <br> 2、 良好的团队合作以及沟通能力； <br> 3、 熟悉整车外观内饰造型开发流程； <br> 4、 优秀的整车外观造型和零部件设计能力 <br> 5、 极强的协调沟通能力和可视化表达能力 <br> 6、 至少两款量产车型设计开发经验 <br> 7、 三年以上工作经验。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,本科,2018-02-05,专用车设计，造型/油泥模型设计,,,