yiqi_qiye.id,yiqi_qiye.ts,yiqi_qiye.title,yiqi_qiye.diqu,yiqi_qiye.qiye_leixing,yiqi_qiye.gongsi_jieshao,yiqi_qiye.lianxiren,yiqi_qiye.dianhua,yiqi_qiye.shouji,yiqi_qiye.youjian,yiqi_qiye.chuanzhen,yiqi_qiye.gongsi_leixing,yiqi_qiye.suozaidi,yiqi_qiye.gongsi_guimo,yiqi_qiye.zhece_ziben,yiqi_qiye.zhuce_nianfen,yiqi_qiye.jingying_moshi,yiqi_qiye.jingying_fanwei,yiqi_qiye.xiaoshou_chanpin,yiqi_qiye.caigou_chanpin,yiqi_qiye.zhuying_hangye
269,"2018-10-24 01:47:38",滕州市科旺分析仪器有限公司,山东枣庄市,制造商,"公司介绍：山东滕州科旺分析仪器有限公司，是由原鲁南化工仪器厂改制组建的一家专业从事气相色谱仪、液相色谱仪、气体发生器、色谱工作站、实验室分析仪器及相关产品的研制、生产、销售于一体的高新技术企业。公司拥有专业的色谱分析专家、专业的生产管理人员、试验人员以及完备独立的分析实验室，致力于色谱分析方法的创建、应用与推 广 ，为用户提供色谱检测系统的整体解决方案。同时经营二手仪器，仪器维修，及技术支持与技术服务。",尹吉超,06325150286,17362090869,,,"企业单位 (制造商)",山东/枣庄市,1-49人,110000万人民币,2017,制造商,生产销售：分析仪器。销售：器仪表及配件、化工原料及产品（不含危险，化学品）、五金交电、办公设备、机电设备、机械设备及配件、建筑材料、环保设备、医疗器械：从事仪器仪表、机械设备科技领域内的技术开发、技术质询、技术服务、（除特种设备）：组装、维修：仪器仪表、机械设备。,气相色谱仪，液相色谱仪，离子色谱仪，便携式色谱仪，色谱工作站，色谱柱，博层色谱，顶空进样器，气体发生器，色谱用耗材，色谱配件,,"色谱仪 / 色谱工作站 色谱仪 / 色谱柱 色谱仪 / 进样器 色谱仪 / 气相色谱仪 色谱仪 / 液相色谱仪 色谱仪 / 离子色谱仪"
271,"2018-10-24 01:47:40",北京北广精仪仪器设备公司,北京,制造商,"咨询热线：400-606-1323 北京北广精仪仪器有限公司是从事专业测量仪器以及相关设备的研发、生产、销售、于一体是高新科技股份企业，并按照现代化经营管理实现企业化经营管理模式走向股份制正规化企业，公司经过长期发展，现已拥有独立的研发队伍并已有海内外专家入注进行产品的研发与设计。 北广公司保持以发展与中国测试产业相适应的应用技术为主线，通过与产业界协调发展的方式提高本公司的竞争实力和技术含量。 公司拥有一支优秀的技术团队，并秉成“创新、精准、高效、跨越”的文化理念逐步打造成为一流的仪器检测公司。 同时北广公司强大的售后队伍会对消费者进行全程的 优质服务， 以确保您的全程无忧！ 中国检测行业与验证服务的尖端者和智领者，帮助众多检测质检单位和学校教研单位提供一站式的全面质量解决方案。 我公司现有技术人员170人其中 专业研发人员占%15专业技术人员占%25 专业售后人员占%30 北广精仪仪器设备有限公司的经营理念： 一、诚信待户 顾客至上 全心全意为顾客考虑，使顾客能切身感受到人性化的仪器。 二、精准检测 保质保量 精准检测是我们的责任 保质保量是我们对客户的郑重承诺 三、技术领先 创新理念 储备一流的开发人才，引进世界领先技术，采用先进的设计理念，打造最精良的检测仪器。 北广产品广泛应用于国防、大专院校以及检测所等行业，本公司以技术的创新为企业的发展方向，以新型实用的产品引导客户的需求 北广精仪公司以精湛的技术、创新的理念、优质的产品获得广大业界的认可，产品在全国范围内广泛销售，获得广大消费者的青睐。 北广公司所供产品严格按照国家标准生产制造，严谨的制造环节确保每一台出厂仪器质量和性能的卓越，服务优质，质优价廉。 注重每一个细节是北广公司对于每个客户的承诺 ， 也是北广公司一直追求的宗旨。 以信誉 营客户 以质量 铸市场 以技术 保精准 以售后 造未来 专业、技术、精准、高跨",刘圆圆,010-66024083,18911395947,,,"企业单位 (制造商)",北京,100-499人,2000万人民币,2012,制造商,销售机械设备、仪器仪表、电子产品、计算机、软件及辅助设备,万能试验机、电阻率、电压击穿、介电常数、TOC、完整性测试仪,,"分析仪表 / 水质分析仪 色谱仪 / 进样器 试验箱 / 试验机 其它 / 其它"
272,"2018-10-24 01:47:40",厦门普生电子科技有限公司,福建厦门市,"贸易商,服务商"," 厦门普生电子科技有限公司是一家专业的实验室服务商，公司本着“领先科技、服务致远”的经营理念，为广大政府职能部门、教育科研机构、工厂企业的实验室提供整体解决方案，共同推动检测及分析能力的提高与发展。 我公司致力于冶金材料行业,为福建省内冶金材料客户提供完善、优质的解决方案。目前，省内各冶金材料企业，如三钢、紫金矿业、鞍钢、南铝、凯景钢铁、台明铸管等企业均为我公司用户，并取得客户的信赖和好评。 目前，我们提供的产品涉及： 成份：直读光谱仪、X射线荧光光谱分析XRF、X射线荧光能谱仪、EDX、手持XRF、CS分析仪、ONH分析仪、原子吸收光谱仪、电感耦合等离子发射光谱仪ICP、电感耦合等离子发射光谱仪质谱联用ICP-MS、离子色谱、红外光谱、激光诱导击穿光谱元素分析仪LIBS 力学性能：万能试验机、冲击试验机 金相组织：金相显微镜、扫描电镜SEM、X射线衍射仪XRD 金相制样：切割机、镶嵌机、磨抛机、电解抛光机 无损检测：超声波探伤、内窥镜 硬度：布氏硬度计、洛氏硬度计、维氏硬度计、里氏硬度、肖氏硬度、巴氏硬度、努氏硬度、韦氏硬度 环境试验：盐雾试验机、高低温交变试验箱、紫外老化试验箱、氙灯老化试验箱、臭氧老化试验箱、二氧化硫试验箱、淋雨试验箱、冷凝试验箱、跌落试验机、振动试验机 尺寸：三坐标、投影仪、视频测量仪、圆度仪、粗糙度仪、轮廓仪、工具显微镜、测长仪、卡尺、千分尺、量规 基础仪器：天平、pH计、电导率仪、温湿度计、烘箱、马弗炉、恒温水浴、 粘度计、超纯/纯水机、超声波清洗、微波消解、COD、BOD、 浊度仪、紫外/可见分光光度计、卡氏水分仪、电位滴定仪、真 空泵、球磨机、破碎缩分设备、煤质检测仪器、油质检测仪器 光泽度仪、色彩色差仪、测厚仪：涂镀层侧厚、超声波侧厚、X荧光侧厚 现场仪表：气体报警仪、烟气分析仪、热工计量校准仪器、过程检测仪表 实验室设计、家具；试剂耗材、配件。 我公司拥有富有活力的销售团队和严谨的售后服务团队，坚持以诚信为原则，以客户为核心，以用户满意为宗旨，将最合适的方案推介给客户，把提高综合竞争力作为公司的最高追求。竭诚希望与广大客户建立互利共赢的合作关系!",邹先生,0592-5367007,,,,"企业单位 (贸易商,服务商)",福建/厦门市,1-49人,未填写,2011,"贸易商,服务商","色谱 光谱 能谱 及力学性能 硬度计 环境试验仪器 尺寸测量仪器 无损探伤 金相组织观察等仪器设备的实验室服务商",光谱|能谱|质谱|硬度计|PH计|金相显微镜|探伤仪|环境试验箱|三坐标、投影仪等尺寸测量仪器,,"试验箱 / 盐雾实验箱 试验箱 / 老化箱 色谱仪 / 离子色谱仪 分析仪表 / 碳硫分析仪 无损检测仪 / 探伤仪 分析仪表 / 元素分析仪"
273,"2018-10-24 01:47:40",深圳市亿鑫仪器设备有限公司,广东深圳市,"制造商,服务商",深圳市亿鑫仪器设备有限公司是一家以研发、生产、销售品管检测仪器及实验室试验仪器设备为主体的高新技术企业；主要产品涵盖光谱仪、ROHS检测仪、高效液相色谱仪、气相质谱联用仪，金相显微镜，原子吸收分光光度计，紫外分光光度计、精密分析天平、测量仪器、化学分析仪器、物理测量仪器、无损探伤仪、试验机及实验室常用仪器仪表等多种产品的大型专业精密仪器仪表销售企业；产品广泛应用于电子、电器、电线、电缆、塑胶、橡胶、五金、手机、玩具、皮革、鞋材、印刷、制药、制糖、石油、化工、食品、饲料、医院、轻工、钢铁、矿石、建材、纺织、包装等行业。公司拥有一支稳定的专业技术队伍，在吸收了众多国内外著名产品优点的基础上，本着开拓创新、精益求精的原则，公司自主开发了具备目前国内领先水平的实验室试验仪器及品管检测仪器。,夏生,13823202331,13823202331,2922008920@qq.com,0755-27209193,"企业单位 (制造商,服务商)",广东/深圳市,1-49人,100万人民币,2017,"制造商,服务商",光谱仪、色谱仪、光学仪器、物性测试仪器、环保仪器、实验室常用仪器,色谱仪，光谱仪，光学仪器，电化学仪器，试验仪器，环保仪器，实验室常用设备,,"色谱仪 环保检测仪 无损检测仪 生物仪表 专用仪器仪表 试验箱"
274,"2018-10-24 01:47:42",东莞市鸿海精密电子科技有限公司,广东东莞市,制造商,"东莞市鸿海精密电子科技有限公司 我公司专业生产销售以下产品： 一、光学精密：显微镜、影像测量仪、投影仪、二次元、三次元。 二、力学仪器：推拉力计、拉力台、拉力试验机、万能材料机、弹簧试验机、扭力测试仪等 三、试验设备：恒温恒湿箱、老化箱、干燥箱、盐雾机、振动台、跌落试验机、耐磨擦试验机、摇摆机、破裂强度机。 四、各类仪器仪表及各类硬度计等 五、CCD在线自动检测仪（视频系统",龙鹏翅,0769-89870303,13559770812,,,"个体经营 (制造商)",广东/东莞市,1-49人,500万人民币,2016,制造商,"一、光学精密：显微镜、影像测量仪、投影仪、二次元、三次元。 二、力学仪器：推拉力计、拉力台、拉力试验机、万能材料机、弹簧试验机、扭力测试仪等 三、试验设备：恒温恒湿箱、老化箱、干燥箱、盐雾机、振动台、跌落试验机、耐磨擦试验机、摇摆机、破裂强度机。 四、各类仪器仪表及各类硬度计等 五、CCD在线自动检测仪（视频系统）",,,"光学仪表 / 透镜 温度仪表 光学仪表 试验箱 色谱仪"
275,"2018-10-24 01:47:46",南京润泽流体控制设备有限公司,江苏南京市,制造商,南京润泽流体控制设备有限公司是一家集研发、生产、销售于一体的高科技企业。专业从事蠕动泵、注射泵、切换阀、加样币、进样器以及各种接头、管件等等的研发、生产及销售。产品在科研实验室、生物制药、食品饮料、化工、印刷、环保、水处理等领域得到了广泛的应用。公司以雄厚的技术力量，精湛的工艺流程，良好的企业信誉，卓越的产品品质，不断研发高新技术产品，长期以来，把“产品的品质保证”当做企业的生命线，严格生产全过程的质量工艺控制，建立了完善的质量管理体系和销售服务系统，赢得了广大客户的肯定和赞誉，与众多企业建立了长期的合作关系。公司秉承“品质为本，诚信立业，专注于为客户提供卓越的流体传输解决方案”的宗旨竭诚欢迎国内外新老客户光临，携手共进，互利互惠，共创未来,夏婷婷,025-51197362,17366385316,,025-51197362,"个体经营 (制造商)",江苏/南京市,50-99人,100万人民币,2014,制造商,注射泵、蠕动泵、切换阀、电磁隔膜泵、电磁阀、气密性进样器、耐腐蚀单向阀及各种管路接头等,注射泵、蠕动泵、切换阀、电磁隔膜泵、电磁阀、气密性进样器、耐腐蚀单向阀及各种管路接头,,"阀门仪表 / 换向阀 仪表配件 / 验室耗材 色谱仪 / 进样器 其它 / 医药行业"
276,"2018-10-24 01:47:50",中检联盟（北京）质检技术研究院,北京,,"硝酸盐自动还原仪ZD-6A型是依据国家标准（GB/T 5009.33—2010）分光光度法—亚硝酸盐、硝酸盐的测定原理、方法研制的一款用于测定硝酸盐含量的专用仪器，该仪器由中检联盟质检技术研究院生产并销售。仪器主要应用于蔬菜、水果、肉类、蛋、乳粉、豆奶粉、发酵乳等中亚硝酸盐和硝酸盐的测定，也可应用于药用植物、环保、饮用水和其他食品等领域亚硝酸盐和硝酸盐含量测定及科学研究。",凡琦,13910793430,,,,"企业单位 ()",北京,,未填写,2010,,销售机械设备、亚硝酸盐还原仪,,,"色谱仪 分析仪表"
277,"2018-10-24 01:47:54",武汉泰特沃斯科技有限公司,湖北武汉市,制造商,"武汉泰特沃斯科技有限公司，总部位于中国武汉，是国内领先的分析仪器系统供应商。拥有一流的研发、营销、应用服务和供应链团队，致力于仪器仪表行业最前沿色谱分析检测技术研究与应用开发，提供满足全国市场需求的高端分析测量仪器、完善的行业应用解决方案和售后服务。 TETVOC泰特沃斯是色谱仪器的领导供应商，其产品及技术方案正在化学、环保、食品、医药和生命科学领域中广泛使用。 对产品的苛刻要求是泰特科技不断前进的根本保障。通过严格的测试要求，泰特科技拥有业界最稳定的色谱系统，最精确的控温系统。 定向开发是泰特人的创新所在，永远站在客户角度设计产品。客户的反馈是泰特成长的营养剂，客户的诉求是泰特必须满足的前提。 酒香还怕巷子深，泰特人正从深闺处走来，泰特人会让客户深刻体会到泰特技术无穷的力量。 泰特组成：总部位于武汉，核心研发技术力量来自武汉大学化学院、华中科技大学计算机院；MEMS技术团队位于美国加州，微电子设计团队由归国博士领队现位于上海，精密加工设计团队位于深圳。",李丽,027-62436457,18871182475,,,"企业单位 (制造商)",湖北/武汉市,1-49人,200万人民币,2015,制造商,气相色谱仪、便携色谱仪、在线气相色谱仪、自动顶空进样装置、柱后衍生、光化学衍生、柱温箱、氮吹仪、固相萃取装置、真空泵、氢气发生器、空气发生器、实验室耗材,气相色谱仪、便携色谱仪、在线气相色谱仪、自动顶空进样装置、柱后衍生、光化学衍生、柱温箱、氮吹仪、固相萃取装置、真空泵、氢气发生器、空气发生器、实验室耗材,,"色谱仪 / 气相色谱仪"
278,"2018-10-24 01:47:54",苏州飞思拓电子科技有限公司,江苏苏州市,"贸易商,服务商","FESTOC是一家以分析检测技术为核心的高科技创新服务型企业。当前，FESTOC全面助力中国药企应对一致性评价和数据完整性等法规要求，推出德国原装RIGGTEK自动溶出仪系统和网络版软件方案，同时始终坚持 “私属管家式”的服务标准，以保障客户使用无忧。 FESTOC是中国仪器仪表行业学会分析仪器学会，中国仪器仪表行业协会代理商分会的两会理事单位，在企业快速发展的同时更致力于推动实验室领域内的服务水平提高。 FESTOC聚焦生物制药、环境保护、材料科学等多个领域的分析技术应用与开发，致力于满足用户对专业产品以及优质技术服务等多样化的需求。产品与服务包括：实验室仪器系统，耗材与备件供应，技术延保服务，应用方法开发，用户培训等。 飞思拓科技，倾听需求，专注服务！",程永丽,0512-69833866,17706130682,,,"企业单位 (贸易商,服务商)",江苏/苏州市,50-99人,500万人民币,2014,"贸易商,服务商",实验室仪器系统，耗材与备件供应，技术延保服务，应用方法开发，用户培训等,实验室仪器系统|耗材与备件供应|技术延保服务|应用方法开发|用户培训等,,"生物仪表 仪表配件 光学仪表 色谱仪 环保检测仪 化工仪表"
279,"2018-10-24 01:47:58","北京 企发展览服务有限公司",北京,制造商,北京企发展览服务有限公司是一家专业做展会公司,陈刚,13699232585,13699232585,bjcf8888@126.com,,"企业单位 (制造商)",北京,50-99人,未填写,2001,制造商,"环境监测仪器 水质监测 大气监测",,,"环保检测仪 / 在线监测仪 环保检测仪 / 污水处理 色谱仪 / 离子色谱仪 色谱仪 / 气相色谱仪"
280,"2018-10-24 01:47:58",青岛埃仑色谱科技有限公司,山东青岛市,制造商,青岛埃仑色谱科技有限公司创建于2001年，位于美丽的海滨城市、帆船之都---青岛李沧工业园，1993年成立的青岛高科技工业园易通仪器研究所是国内最早生产离子色谱仪的厂家之一，青岛埃仑继承和发展了青岛易通研究所的技术，是以研发、制造、销售和售后服务为一体的高新技术企业，是离子色谱仪领导品牌。,张元勋,0532-67705666,18506399313,,,"企业单位 (制造商)",山东/青岛市,50-99人,2180万人民币,2001,制造商,离子色谱仪，大气监测仪器,YC3000，YC7000，YC9000,,"色谱仪 / 离子色谱仪"
282,"2018-10-24 01:48:00",沃尔德弗河北仪表科技有限公司,河北廊坊市,制造商,"沃尔德弗河北仪表科技有限公司（www.worldful.com.cn）成立于2017年10月，注册资金1000万元，位于河北省廊坊市燕郊经济技术开发区兴远高科产业园，毗邻美丽的潮白河畔，与北京市通州区仅一河之隔，交通便利。 与北京化工大学展开深度技术合作，是一家自主研发、生产、销售物联网大数据采集监测系统的科技型企业，具有多项产品专利和软件著作权专利。产品涵盖水质、土壤和空气质量环境监测。同时，自主研发的物联网大数据传输平台，可对接自主产品，也可对接外来源在线仪表。 目前，已荣获河北省科技型中小企业。",鲍经理,0316-8662324,,,,"企业单位 (制造商)",河北/廊坊市,1-49人,1000万人民币,2017,制造商,"河长制水质监测，网格化空气质量监测站，土壤墒情气象站，物联网大数据传输平台，水污染监测，电导率 PH传感器，扬尘监测站，自动雨量监测站","河长制水质监测|网格化空气质量监测站|土壤墒情气象站|物联网大数据传输平台|水污染监测|电导率 PH传感器|扬尘监测站|自动雨量监测站",,"分析仪表 / 水质分析仪 环保检测仪 / 在线监测仪 分析仪表 / PH计"
283,"2018-10-24 01:48:03",苏州三华净化工程有限公司,江苏苏州市,,"苏州三华净化工程有限公司专业生产风淋室、传递窗、除尘机、送风口、彩钢板、净化工程、ffu层流罩、高效过滤器、空气自净器、净化设备、百叶回风窗、采样车 、净化灯、除尘器等净化设备。地处素有""鱼米之乡，丝绸之府""的吴江市，位于上海大观园与江南六大名镇之一""同里古镇""之间的净化之都—吴江金家坝经济开发区，东邻上海，南近杭州，北靠苏州，是交通便利，地理位置优越的黄金三角地带！ 公司技术力量雄厚，设备精良，以良好的信誉，优良的品质赢得了广大客户的支持和信赖，成为同行业中的一颗亮星。 　　企业理念： 随着近年来市场激励竞争公司秉承“品质铸就品牌，服务成就未来。 有意向的朋友们可以与公司联系。公司联系人：张先生18052411153。也可访问公司的官方网站：http://www.sanhuajh.com/",李霞,0512-63210930,,,,"个体经营 ()",江苏/苏州市,,未填写,2015,,空气净化器，传递窗，风淋室,,,"环保检测仪 其它 / 其它"
284,"2018-10-24 01:48:03",久尹科技成都有限公司,四川成都市,制造商,"久尹科技成都有限公司是专业从事气体分析仪表及系统研发、生产、销售和服务为一体的高新技术企业，公司拥有一批长期从事气体分析仪器开发与应用的专业人员，获得了多项国家专利及国家、省部级科技奖项。公司始终坚持开发创新的发展战略，充分依靠人才资源优势，为客户提供高效率、高可靠性、高性价比的产品，被广泛应用于科研、环保、节能改造、冶金、建材、化工、石油、电厂、环保、制药与食品工业等领域。 本公司遵循“技术先导”的经营理念，积极采用国际先进技术，拥有稳定而优异的供应商、合作伙伴及客户资源，可向广大客户提供高性价比的分析仪器、分析模块、预处理部件、气体分析系统等服务。 主营产品有： 氧分析仪、露点仪、湿度仪、红外分析仪、气体分析系统、气密检测仪等系列产品。 公司拥有一批经验丰富的技术支持团队，为用户提供24/7全天候的技术支持，第一时间解决用户现场调试及使用问题。 公司竭诚欢迎国内外各界朋友前来洽谈业务，惠顾指导！",兰女士,86-028-85044052,18328702053,service@meas-elec.com,86-028-85580760,"企业单位 (制造商)",四川/成都市,1-49人,100万人民币,2015,制造商,气体分析仪、仪器仪表的生产及销售（生产限成都市范围以外的分支机构经营）；计算机软硬件开发及销售。销售：工程机械设备、五金交电、电子产品、化工原料及产品（不含危险品）、金属材料（不含稀贵金属）、电线电缆、电器。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,氧分析仪、露点仪、湿度仪、红外分析仪、气体分析系统、气密检测仪等系列产品,传感器,"分析仪表 / 元素分析仪 分析仪表 / 烟度计 环保检测仪 / 在线监测仪"
285,"2018-10-24 01:48:07",江苏锐泉环保技术有限公司销售部,江苏南京市,制造商,"江苏锐泉环保技术有限公司是立足亚洲、放眼全球的环境监理信息系统集成商、环保仪器制造商。公司位于中国江苏省南京市郊风景幽美的方山脚下、秦淮河畔。公司具有多年丰富的环境监理信息系统建设、维护的成功经验，产品的技术处于世界领先水平，广泛应用于环境监理。 江苏锐泉环保，专业生产各种COD，氨氮，总磷，总氮以及重金属，硝酸盐，等水质在线监测设备，公司本着互利双赢的态度，欢迎您的来电。联系人丁瑞敏18351994661 QQ：2880162923@qq.com",丁瑞敏,025-87152661-8012,18351994661,,,"企业单位 (制造商)",江苏/南京市,50-99人,500万人民币,2005,制造商,生产各种水质在线分析仪设备,,,"环保检测仪 / COD检测仪 环保检测仪 / 在线监测仪 分析仪表 / 水质分析仪"
286,"2018-10-24 01:48:11",泊头市宸吉环保设备制造有限公司,河北沧州市,制造商,"泊头市宸吉环保设备有限公司位于国内文明的“除尘设备之乡”的河北泊头。宸吉环保是一家专业生产环保设备及配件设计、生产、销售集一体的企业。公司引进高新设备，培养了一批高技术高素质研发人员，拥有实体厂区，经济实力雄厚。多年来一直专心致志研发、生产各种节能环保产品，具有丰富的定制、应用、售后经验。 我公司主要经营产品有：UV光氧净化器、低温等离子净化器、光解除臭净化器、活性炭吸附设备、脱硫喷淋塔、除尘布袋等产品。我公司致力于环保设备的研究与开发，不断提升自身素质，增强市场核心竞争力，为环保事业贡献自己的一份力量。 本公司产品结构创新、质量过硬、绿色环保，不仅操作简单，而且高效低耗。作为高新技术企业，公司严格要求，从设计到制作，不断采用新技术、新材料、新工艺推出科技含量高的节能环保产品。 公司坚持“以科技创研发，以质量赢市场”的原则，凭借全体员工的创新、拼博、团结精神，不懈的提升与创造，与更多的客户达成合作、成为伙伴，不断提高、更新设备与技术，为客户提供更加优质、更加高效、更加实惠的产品和更加真诚的服务，为我国环保事业倾尽一切努力，还人们一片蓝天。欢迎各界人士前来洽谈合作！",郭云云,0317-5560190,13363696961,13363696961@163.com,0317-5560190,"个体经营 (制造商)",河北/沧州市,1-49人,200万台币,2018,制造商,环保设备及配件、气体净化、过滤设备及配件的研发、生产及销售**（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"""光氧废气净化器 """"布袋除尘器 """"光氧等离子一体机""""等离子净化器"""" 活性炭废气净化器""""水喷淋废弃净化塔 ""","""：镇流器 """" 风扇"" 灯管""""","环保检测仪 / 其它"
287,"2018-10-24 01:48:12",西安东升环保科技有限责任公司,陕西西安市,制造商,"西安东升环保科技有限公司坐落于中国四大古都之一的西安，致力于水环境监测服务。是一家集生产、研发、销售、售后服务、工程服务于一体的高新技术公司。我公司主要有两大服务体系，水环境监测设备和设备运维工程服务。 水环境监测设备：悬浮物（污泥）浓度计、荧光法溶解氧仪、超声波泥水界面仪、数字化PH、数字化ORP、COD分析仪、氨氮分析仪等。本公司产品主要应用于污水处理厂、环保监测站、自来水厂、石油化工企业、中小型环保公司以及涉及污染排放的工厂企业。通过水环境监测设备对水质在处理、排放、回收过程中进行更有效的监控。 设备运维工程服务：为防止废水对环境的污染、改善环境质量所建成的处理处置、净化控制设施，以及配套的设施运行监控系统。主要包括生活污水监测设施、工业废水监测设施、自动监测系统等。 在公司发展壮大的过程中，我们特别重视新技术、新产品的引进和开发，不断实现产品的升级换代，以先进的技术、优良的质量、完善的服务去创造价值，服务客户。东升环保坚持“以优质求信誉、以诚信赢市场”的公司宗旨，为每一位客户提供优良的产品和优质的服务。",闵珊,86-029-85796520-808,13572535952,2815909591@qq.com,,"个体经营 (制造商)",陕西/西安市,1-49人,100万人民币,2016,制造商,水环境监测设备：悬浮物（污泥）浓度计、荧光法溶解氧仪、超声波泥水界面仪、数字化PH、数字化ORP、COD分析仪、氨氮分析仪等。,悬浮物（污泥）浓度计、荧光法溶解氧仪、超声波泥水界面仪|数字化PH|数字化ORP|COD分析仪|氨氮分析仪等。,,"环保检测仪 / 在线监测仪 环保检测仪 / 污水处理 环保检测仪 / COD检测仪 环保检测仪 / 氨气检测仪 分析仪表 / PH计 分析仪表 / 浓度计"
288,"2018-10-24 01:48:14",南京哈赛环保仪器有限公司,江苏南京市,制造商,"江苏锐泉环保技术有限公司的RenQ-IV型COD、氨氮、总磷、总氮在线监测仪，属于国标法。其试剂费用极低，内部配置和性价比目前皆属国内最高。同时生产氨氮在线监测仪，总磷总氮，各种重金属在线分析仪等设备及软件。代理，ODM,OEM合作模式。锐泉环保将以合理的价位和优质的服务，本着双赢的营销态度真诚的期盼与您的合作。",邹斌,15195955610,15195955610,,,"企业单位 (制造商)",江苏/南京市,,未填写,2005,制造商,COD，氨氮，总磷，总氮水质在线监测仪表,COD，氨氮，总磷，总氮水质在线分析仪,,"环保检测仪 / 在线监测仪"
289,"2018-10-24 01:48:18",深圳圣技航电子科技有限公司,广东深圳市,"制造商,服务商","粒子检测仪、烟气气体预处理系统制造商，拥有自主研发、设计、生产制造、销售和服务于一体的高新技术公司，公司致力于成为国内最专业的现场检测仪器及系统解决方案供应商。 产品广泛应用于石油、化工、消防、燃气、船舶、卫生防疫、环境监测、能源电力、冶金铸造、木材加工，粮食储藏、烟草熏蒸、工业喷涂、污水处理、蔬菜大鹏、环保、消防、医药、电信、环境监测、科研院校、畜牧养殖、燃气管网、地下施工、安全防护等众多行业。 深圳圣技航电子科技有限公司是以技术创新为基础。提供气体检测仪远程通讯解决方案、系统及服务。公司立志打造高品质、高性价比的精品，持续为客户创造最大价值",戴昌辉,0755-21013506,13058072890,zindean@126.com,,"个体经营 (制造商,服务商)",广东/深圳市,50-99人,200万人民币,2018,"制造商,服务商",计算机软硬件的技术开发与技术咨询;电子产品、气体检测仪、粉尘粒子检测仪、水质检测仪、工控仪表、气体传感器、分析仪、仪器仪表、传感器的研发与销售;经营电子商务;国内贸易;经营进出口业务。,粉尘气体分析仪，有毒有害气体检测仪，气体检测管理系统，气体检测无线通讯系统，气体预处理系统,气体传感器，气体配件,"环保检测仪 / 氨气检测仪 环保检测仪 / 甲醛检测仪 环保检测仪 / 苯检测仪 环保检测仪 / 在线监测仪 环保检测仪 / 臭氧检测仪 环保检测仪 / 烟尘监测仪"
293,"2018-10-24 01:48:21",成都米氏电子科技有限公司,四川成都市,制造商,"成都米氏电子科技有限公司是一家国家大学科技园重点孵化的高新技术企业；由美国纽约大学理工学院访问学者，意大利博洛尼亚大学联合培养博士，四川大学电气信息学院副教授王鹏带领专家团队共同创立，座落于电子科技大学菁蓉逆向创新孵化基地。 成都米氏电子以电子科技大学和四川大学等高等院校为依托，不断积累技术及人才优势，发展核心竞争力。目前已发展成为能源环保类专用仪器仪表设备、绝缘体设备的的研发、生产、销售为一体；硬件开发、系统集成与软件平台开发协同发展的高科技创新型企业。公司致力于与各大渠道和终端企业合作，提供专业技术、核心部件、成套整机的OEM、ODM服务。是国内最具规模的境外品牌环境监测类设备ODM提供商；也是国内大部分高性价比环境监测设备品牌的主要供货商。为您提供最具竞争力和最具商业价值的产品是我们的宗旨。 成都米氏电子科技公司秉承“以科研服务产业，以产品创造价值，以科学报效国家”的企业文化，求真务实，踏实做事！始终为合作伙伴提供最大化的商业价值而努力奋斗！",冉桃,028-879633112,18116646587,,,"个体经营 (制造商)",四川/成都市,1-49人,100万人民币,2018,制造商,研发销售扬尘监测系统,扬尘监测,,"环保检测仪 / 烟尘监测仪"
294,"2018-10-24 01:48:24",山东博川环保科技有限公司,山东潍坊市,制造商,"山东博川环保科技有限公司位于美丽的“世界风筝之都”山东省潍坊市，是一家集研发、生产和服务于一体的高科技环保水处理企业。注册资本1001万，主要从事一体化污水处理设备、二氧化氯发生器、二氧化氯投加器、PAC/PAM加药设备等产品的研发与制造。 公司自创建以来，坚持以“改善人类生态水环境”为企业使命，以“研制精品、互利共赢、卓越服务”为宗旨，肩负起环保水处理事业发展 的重任。企业专注于水环境污染治理与改善，竭诚为客户提供先进的技术方案和优质的服务，为人类的环保事业做出积极贡献。 企业使命：“以改善人类水环境为己任，向客户提供优质产品” 企业愿景：“聚焦经营争先锋、专业专注稳发展” 企业核心价值观：“博众得所长、百川汇成海”",朱经理,0536-3025098,18764739036,,,"企业单位 (制造商)",山东/潍坊市,50-99人,1001万人民币,2017,制造商,环保设备、水处理设备、给排水设备的研发、生产、销售及技术服务；水处理工程、污水治理工程、中水回用工程的施工、调试；低压电器、配电盘、变频器、工业控制计算机的设计、销售、安装、调试；销售：五金建材、机械设备、机电设备、仪器仪表配件、消杀用品（不含危险化学品）。（依法须经批准的项目，经有关部门批准后方可开展经营活动）,二氧化氯发生器，一体化污水处理设备，二氧化氯投加器，PAC/PAM加药设备等。,,"环保检测仪 / 污水处理"
295,"2018-10-24 01:48:28",湖南东环环保科技有限公司,湖南长沙市,制造商,"湖南东环环保科技有限公司是中南地区的二氧化氯发生器专业制造商之一，专业从事水处理环保设备研发生产销售。并与湖南理工大学、湖南农业大学等多个高校科研设计单位长期合作。在环保设备的设计、制造、安装、调试等方面积累了丰富的经验。 湖南东环环保科技有限公司是在湖南农业大学技术基础上发展起来，具有多年二氧化氯发生器水处理一体化设备制造经验，公司拥有由国内环保领域的专家教授领头的、能把握前沿技术、经验丰富、具有高度社会责任感的研发和工程施工的技术团队。公司业务设有环保事业部和纯水事业部，为不同的客户量身打造从环境评价，工艺设计到工程承包、设备供应等一系列最专业的技术方案。 公司生产有化学法和电解法二氧化氯发生器、地埋一体式污水处理设备、一体式净水集中供水等成套设备及消毒药剂。 产品涉及六大系列60余个规格的产品。我公司研发的DH系列污水处理设备采用先进的生物处理工艺，是目前效的污水处理设备。被广泛用于医院、宾馆、别墅小区及居民小区的生活污水处理。我公司还可为用户提供技术咨询、设计工艺、场区平面布置、工艺改造、设备安装和调试等完善的服务。 公司经营理念：省心、放心、舒心、安心 公司服务宗旨：重视用户需求，服务为先，诚信为本 本着以上理念及宗旨，我们对产品质量和服务精益求精，与客户互惠共利，协同发展。",李树民,0731-86706570,18900792279,317839831@.qq.com,0731-86706970,"企业单位 (制造商)",湖南/长沙市,1-49人,500万人民币,2015,制造商,污水处理设备及水净化设备,二氧化氯发生器I二氧化氯消毒剂,,"环保检测仪 / 污水处理"
297,"2018-10-24 01:48:32",博将环保科技（上海）有限公司,上海,"制造商,贸易商","博将环保科技（上海）有限公司是一家生产、经营先进的辐射、大气、噪声、土壤及实验室监测产品，提供相应解决方案的专业化公司。 公司自成立以来，一直和环境监管部门、科研院所、高校等保持着良好的合作，持续为我国核工业、环保局、辐射监督管理站、环境监测站、国检、卫生、疾控、放射医学、安监、高校、第三方检测机构、涉源企业等众多领域的客户提供高质量的产品、解决方案和全方位的技术支持服务，获得一致好评。 博将环保坚持服务与产品并重，以产品质量为基础，以先进理念求生存，以完善服务谋发展，持续加强专业知识和服务技能。 博将环保专注环境保护 与您共同守护碧水蓝天 我们销售的产品包括： ●辐射监测：电离辐射监测仪、表面污染仪、氡钍测量仪、中子监测仪、个人剂量报警仪、区域辐射测量监测系统、通道式辐射监测系统、放射源在线监测系统、辐射防护用品； 电磁综合场强仪、宽频电磁辐射分析仪、高频电磁场选频分析仪。 ●大气监测：扬尘噪声在线监测系统、扬尘在线监测联动(雾炮)喷淋控制系统、空气采样器、气体检测仪、烟气分析仪、VOC检测仪、臭氧检测仪、甲醛检测仪。",袁先生,18721144165,18721144165,,,"企业单位 (制造商,贸易商)",上海,1-49人,200万人民币,2014,"制造商,贸易商",仪器仪表、环保设备、机电设备、电子数码产品,放射性辐射检测仪|电磁辐射检测仪|中子检测仪|测氡仪|核素识别仪,,"环保检测仪 / 辐射检测仪 环保检测仪 / 在线监测仪 环保检测仪 / 其它"
298,"2018-10-24 01:48:32",邯郸市研盛仪器仪表公司,河北邯郸市,制造商,"研盛仪器位于历史文化名城——邯郸，专业服务于气象、环保、现代农林业、水利、能源环境等监测领域，目前已列入邯郸市科技局重点支持的科技型中小企业、研发型企业、高新企业、ISO9001认证，自主研发的产品已取得多项产品研发认证。 我们借鉴了芬兰、美国、及奥地利的多家公司产品优点，在充分消化和吸收国外先进技术的基础上，自主开发了包括多要素一体微气象仪、温湿度、风速风向、降雨量、大气压力、光照强度、太阳辐射、土壤四情监测等多种传感器、粉尘仪、噪声监测仪、厌气污染物监测仪、无线数据采集器及配套系统，服务于广大用户。多年来凭借丰富的行业经验服务于大气环保、农业物联网、太阳能资源评估、光伏新能源、输变电传输、温室控制、山洪预警监测、水利灌溉等领域，我们将以“诚信经营、科技服务”为指导思想，希望能以主人翁的精神凭借自己丰富的行业经验及技术为农、林、气象、环境等行业贡献自己的一份力量。当您有真切的需求时，您可以联系我们，会为您提供丰富的行业知识及服务，满足您对产品及系统采购的需求。 公司联系方式： 地址：河北省邯郸市高开区英才路5号日昇大厦 电话：0310-3212255 传真：0310-3210686 网站：http://www.soilsky.com 邮箱：raintec@163.com 邮编：056002",韩先生,0310-3212255,,raintec@163.com,0310-3210686,"个体经营 (制造商)",河北/邯郸市,,未填写,2012,制造商,主营产品：环境温湿度传感器、风速风向仪、光照度传感器、雨雪传感器、雨量传感器、雨量站、太阳辐射传感器、辐射记录仪、土壤墒情传感器速测仪,,,"环保检测仪 / 在线监测仪 环保检测仪 / 辐射检测仪 环保检测仪 / 噪音计 环保检测仪 / 烟尘监测仪"
299,"2018-10-24 01:48:33",泊头市绿森源环保有限公司,河北沧州市,制造商,"泊头市绿森源环保有限公司，创建于2012年，是集环保工程设计、制造、安装、调试及售后服务一体化的环保企业，是国内具有规模的除尘器及配件专业性生产厂家。 公司生产的小型除尘器、除尘布袋、卸料器、单机除尘器、袋式除尘器、布袋除尘器、脉冲除尘器、旋风除尘器、除尘器布袋、除尘滤袋、除尘骨架、除尘器骨架、镀锌骨架、星型卸料器、高温除尘布袋、电磁脉冲阀、木工除尘器、锅炉除尘器、仓顶除尘器、脱硫除尘器、除尘骨架、UV光氧催化设备、UV光氧净化器、光氧除尘器、螺旋输送机等多种除尘配件产品广泛应用于石油、化工、电力、建筑等工程，产品畅销国内多个省市，深得用户好评。多年来，经全体员工共同奋斗，艰苦创业，勇于拼搏，抓管理，抓质量，终于闯出了自己的一条以市场为导向，以质量求生存的道路，精益求精，不断地开发创新，并树立坚定不移的诚信为本的信念。多年来一直深受客户的好评，以优质的产品和完善的服务赢得广大用户的信赖。　　 我们以全新的市场理念，建立了以客户为中心，完善的用户信息反馈系统，认真研究用户的意见，不断地改进，以优质的产品，良好的售后服务，赢的了广大用户的信赖。多年来承蒙广大用户及社会各界朋友的厚爱与支持，经全体员工不懈努力，闯出了一条以市场为导向，以质量求生存的道路，精益求精，不断地开发创新，并树立坚定不移以质取胜的信念，创造了连年快速增长的辉煌业绩。公司不断加强管理，提高质量意识和服务意识，不断拓展销售渠道，并建立了从设计、开发、生产、安装和服务的质量保证模式。 　　公司秉承“质量第一，信誉第一，用户第一，服务第一”的经营理念，始终坚持以严治厂、以质取信、以新取胜的办厂宗旨。用品牌占领市场，用真诚服务客户。",席经理,0317-8060423,13733276214,btlsyhb@163.com,0317-8060423,"企业单位 (制造商)",河北/沧州市,1-49人,200万人民币,2012,制造商,锅炉除尘器，除尘骨架，家具厂除尘器，木工厂除尘器，矿山除尘器，铸造厂电炉除尘器，静电除尘器，单机脉冲除尘器，单机除尘器，布袋除尘器，脉冲除尘器，锅炉布袋除尘器，除尘器布袋，袋式除尘器，除尘滤袋，除尘器骨架，喷塑除尘骨架，仓顶除尘器，木工除尘器，拒水防油除尘滤袋，防静电除尘布袋，梯形除尘骨架，圆形骨架，星型卸料器，非标卸料器，UV光氧催化设备，UV光氧净化器，光氧除尘器，螺旋输送机，脉冲控制仪等除尘配件,锅炉除尘器，除尘骨架，家具厂除尘器，木工厂除尘器，矿山除尘器，铸造厂电炉除尘器，静电除尘器，单机脉冲除尘器，单机除尘器，布袋除尘器，脉冲除尘器，锅炉布袋除尘器，除尘器布袋，袋式除尘器，除尘滤袋，除尘器骨架，喷塑除尘骨架，仓顶除尘器，木工除尘器，拒水防油除尘滤袋，防静电除尘布袋，梯形除尘骨架，圆形骨架，星型卸料器，非标卸料器，UV光氧催化设备，UV光氧净化器，光氧除尘器，螺旋输送机，脉冲控制仪等除尘,,"环保检测仪 / 污水处理"
300,"2018-10-24 01:48:35",山东多瑞电子科技有限公司,山东济南市,制造商,"山东多瑞电子科技有限公司座落在美丽的历史文化名城—济南，济南地处鲁中地区，是乘着改革开放的春风最先发展起来的城市，素有“泉城”和“中国交通十字路口”之美誉，这里高科技飞速发展，多瑞电子科技就是这么应运而生的一家高新技术企业。 公司多年来一直专注于气体报警器、气体检测仪、有毒、有害气体探测设备及系统工程设计、开发、生产、销售和服务。我们的产品广泛应用于燃气、石油化工、煤炭、电力、制药、楼宇、矿井、冶金焦化等行业。",徐朝阳,0531-69959295,18615683672,,,"企业单位 (制造商)",山东/济南市,50-99人,500万人民币,2013,制造商,可燃气体探测器，有毒有害气体报警器，气体检测仪,可燃气体探测器丨便携式气体检测仪丨氨气报警器丨硫化氢探测器,,"环保检测仪 / 氨气检测仪 环保检测仪 / 苯检测仪 环保检测仪 / 甲醛检测仪 环保检测仪 / 在线监测仪"
304,"2018-10-24 01:48:35",滕州赛谱仪器设备有限公司,山东枣庄市,,赛谱仪器是国内知名精密分析仪器生产厂家，是国内主要专业研发、生产、气体发生器、超纯水机的厂家；是我国的高新技术企业，多年以来赢得广大新老客户的信赖和赞誉。赛谱仪器着重对各种工业、民用气体类的色谱分析具有特长！,张旭,13181260717,13181260717,,,"个体经营 ()",山东/枣庄市,,未填写,2012,,销售：仪器仪表及实验室设备、家用电器、计算机软件及辅助设备、净水设备、电子产品（不含卫星电视广播及地面接收设施）、通讯器材、建筑材料、预包装食品、保健食品，日用杂品（依法须经批准的项目，经相关部门批准后方可开展经营活动）,,,"分析仪表 / 其它"
308,"2018-10-24 01:48:36",苏州科雷特仪器仪表有限公司,江苏苏州市,,"苏州科雷特仪器仪表有限公司是化学分析仪器仪表及相关设备的研发、生产和销售的高科技企业，并长期服务于电力、环保等诸多行业。 公司于1999年创办，注册于苏州高新技术产业开发区。公司拥有一批从业20多年的高素质专业技术人员，获得三项国家新型专利证书，曾被授予苏州高新技术企业。 主要产品：电导率仪、pH计、ORP计、钠度计、溶解氧仪、酸碱浓度计、余氯分析仪、硅表、磷表、铜离子分析仪、铁离子分析仪、联氨分析仪、浊度仪、污泥浓度计等。 公司按照ISO9001：2000质量体系标准建立了完善的产品质量保证体系，并获得了ISO9001质量体系认证证书。 公司奉行“质量第一、客户至上”的宗旨，秉承“诚信立足、创新致远”的思想。 专业的团队，专业的产品，专业的服务，铸就一流的企业。 苏州科雷特仪器仪表有限公司将与您携手，迈向成功！",杨先生,0512-68247217,18962176308,,,"个体经营 ()",江苏/苏州市,,未填写,1999,,主要产品：电导率仪、pH计、ORP计、钠度计、溶解氧仪、酸碱浓度计、余氯分析仪、硅表、磷表、铜离子分析仪、铁离子分析仪、联氨分析仪、浊度仪、污泥浓度计等,主要产品：电导率仪、pH计、ORP计、钠度计、溶解氧仪、酸碱浓度计、余氯分析仪、硅表、磷表、铜离子分析仪、铁离子分析仪、联氨分析仪、浊度仪、污泥浓度计等,,"分析仪表 / 水质分析仪 分析仪表 / 溶氧计 分析仪表 / 电导仪 分析仪表 / PH计 分析仪表 / 浓度计"
309,"2018-10-24 01:48:40",东升环保科技有限公司,陕西西安市,制造商,"西安东升环保科技有限公司坐落于中国四大古都之一的西安，致力于水环境监测服务。要有两大服务体系，水环境监测设备和设备运维工程服务。 水环境监测设备：悬浮物（污泥）浓度计、荧光法溶解氧仪、超声波泥水界面仪、数字是一家集生产、研发、销售、售后服务、工程服务于一体的高新技术公司。我公司主化PH、数字化ORP、COD 分析仪、氨氮分析仪等。本公司产品主要应用于污水处理厂、环保监测站、自来水厂、石油化工企业、中小型环保公司以及涉及污染排放的工厂企业。通过水环境监测设备对水质在处理、排放、回收过程中进行更有效的监控。 设备运维工程服务：为防止废水对环境的污染、改善环境质量所建成的处理处置、净化控制设施，以及配套的设施运行监控系统。主要包括生活污水监测设施、工业废水监测设施、自动监测系统等。在公司发展壮大的过程中，我们特别重视新技术、新产品的引进和开发，不断实现产品的升级换代，以一流的技术、优良的质量、完善的服务去创造价值，服务客户。东升环保坚持“以优质求信誉、以诚信赢市场”的公司宗旨，为每一位客户提供优良的产品和优质的服务。 东升环保与您携手，共创美好未来！",刘曦曦,029-81120855,13659269010,852272661@qq.com,029-81120855,"企业单位 (制造商)",陕西/西安市,1-49人,100万人民币,2016,制造商,：环境监测仪器仪表研发；环境检测系统技术开发；仪器仪表、通讯器材（不含卫星电视广播地面接收设施）、电子产品及配件的销售；货物与技术的进出口经营（国家限制、禁止和须经审批进出口的货物和技术除外）。(上述经营范围涉及许可经营项目的，凭许可证明文件或批准证书在有效期内经营，未经许可不可经营）,"悬浮物浓度计、荧光法溶解氧仪、超声波泥水界面仪、PH计、数字化ORP、COD 分析仪、氨氮分析仪",,"流量仪表 / 电磁流量计 流量仪表 / 超声波流量计超声波流量计 流量仪表 / 流量变送器 分析仪表 分析仪表 / 浓度计 分析仪表 / PH计"
311,"2018-10-24 01:48:45",李沧区瑞兴达仪器仪表行,山东,贸易商,"青岛路博伟业环保科技有限公司是一家集环保科研、设计、生产、维护、销售和系统集成为一体的综合性高科技企业。2003年创立于中国青岛，旗下有路博工业环保公司、路博室内环保公司、路博环保仪器公司、路博环保科技研发中心等子公司，服务网络遍及全国各地。路博人秉承""科学技术是第一生产力""的重要理念，倡导环境友好型的生产、生活和消费方式。 路博环保旗下环保仪器公司自行研发了气体检测仪器、水质检测仪器、粉尘检测仪器、酒精检测仪器等，其中气体检测仪器包括甲醛、一氧化碳、二氧化碳、氧气、氮气、有毒有害气体等检测仪器，客户遍布大江南北，业务涉及汽车，造船，锅炉制造，航空，石油，钢铁，煤炭，市政，建筑等诸多领域，经销品牌有美国华瑞,台湾泰仕，日本新宇宙，加拿大BW等，技术先进，性价比居国内气体检测仪市场前列。 水质粉尘检测仪器拥有“水质检测仪器、粉尘检测仪器、大气水质采样器、气体检测防护”等四大系列产品，销往全国31个省，部分产品出口海外。在水质分析行业,为我国饮用水分析、废水处理、环保监测、高校实验室、工业生产，化工，造纸，电力，印染，造酒等领域的生产、科研部门提供了各种水质检测仪器以及整体解决方案。",迟晓静,053258717313,13356881961,,86-0532-58717309,"企业单位 (贸易商)",山东,100-499人,5000万人民币,2003,贸易商,"仪器 仪表 烟尘烟气 大气采样器","环保仪器 仪表",,"分析仪表 / 烟度计"
314,"2018-10-24 01:48:46",北京弘鑫科技有限公司,北京,贸易商,"北京弘鑫科技有限公司是得利特（北京）科技有限公司京津冀辽宁区域的唯一代理商，是做油品化验分析仪器的厂商。公司提供闪点、酸值、粘度、密度、微水、破乳化、馏程等等。 公司本着诚信、服务客户的理念，真诚期待与您的合作！公司电话010-57415607 18910319200 得利特（北京）科技有限公司专注油品分析仪器领域的开发研制销售，致力于为国内企业提供高性能的自动化油品分析仪器和专业化的技术咨询、培训等服务，帮助企业以高效率、精细化管理解决油品检测、设备润滑管理方面存在的问题。 得利特公司整合石化科学研究院，中国计量科学研究院，北京铁道科学研究院，空军计量总站等油品方面、仪器方面、设备方的专家为技术班底，集思广益，推出系列精品润滑油分析检测仪器、燃料油分析检测仪器、润滑脂分析检测仪器等产品，得到用户的广泛赞誉。公司以雄厚的技术实力和客户就是上帝的宗旨为用户提供最专业贴心的咨询培训服务，包括设备润滑咨询服务，设备润滑知识培训，润滑系统方案设计、实验室建设方案，第三方油品检测。确保客户解决设备润滑的相关问题！ 得利特（北京）科技有限公司以北京的研发销售中心，吉林、山东的生产加工中心，深圳、浙江、山东、吉林、成都、西安等枢纽城市的服务中心逐步形成完善的研发生产销售服务体系，打造业内一流品牌是我们的目标，让得利特员工和伙伴与企业共同发展共赢是我们的原则，同时得利特也愿为中国企业油液检测设备润滑管理的进步贡献自己的微薄之力。 雄关漫道真如铁，而今迈步从头越！借中国制造2025这个大势，得利特公司愿与员工伙伴和客户朋友一起努力共同发展！",刘鑫,010-57415607,18910319200,,,"企业单位 (贸易商)",北京,1-49人,100万人民币,2011,贸易商,"实验室设备、计算机软硬件 、仪表、试验设备的技术开发、技术咨询、技术服务；维修计算机；销售实验室设备、仪器仪表、机械设备、文化用品、电子元器件。",闪点、粘度、酸值、微水、张力、密度、凝点倾点等,,"分析仪表 / 其它"
315,"2018-10-24 01:48:49",北京中电丰业技术开发有限公司,北京,制造商,"  北京中电丰业技术开发有限公司，是以经营、研发、生产、销售、代理国外新能源水电解制氢设备的专业工程公司，是国高新和中关村高新资质企业。经过近十年的努力，我们在各行业积累了相当的业绩，特别是积聚了一批以原海军研究院为主的专业的技术力量，能够为客户提供合格及时周到的售后服务。公司现有职工50多人，专业技术人员占职工总数的65％以上。 我公司专业从事水电解制氢设备的研发、生产、销售和售后服务, 对水电解制氢工程的设计、安装、调试运行和后期保养维修，都具有丰富的实践经验。同时公司是全球制氢设备行业国际最著名品牌美国德立台能源系统公司 (Teledyne Energy Systems, lnc.)及世界可再生能源储能加氢第一品牌法国阿海珐集团氢能源公司（Areva H2gen，www.arevah2gen.com）（PEM质子膜纯水制氢设备）在中国的总代理, 同时承担了两家知名公司在中国地区技术服务中心的职责 。美国德立台teledyne能源公司产品是全球水电解制氢设备第一品牌，在中国有近百套设备的业绩。阿海珐集团(AREVA) 是世界500强企业之一, 拥有的5万8千名员工，世界排名第一的核能企业。法国阿海珐的PEM制氢设备是世界领先的质子交换膜电解纯水制氢设备，在欧洲和世界范围内独一无二，在欧洲及全球的电力，新能源储能与供应，气体公司等各个行业都有应用业绩。     阿海珐(AREVA H2Gen)生产的水电解制氢设备采用PEM纯水质子膜技术，只需供应电和普通水，就可电解出氢气和氧气。制氢机是一个机电一体高度智能化的电解系统，有室内和野外两款。 该设备包括配电整流，电解分离，水处理、干燥纯化、冷却和气体测量分析保护系统，同时还有强大的工业级PLC控制系统，可以实现自动报警停车、远程监控、水网或DCS连接等智能化功能。 公司在北京燕郊建立了生产基地，充分利用本公司的水电解制氢设备专利，及美国德立台代及法国阿海珐PEM纯水制氢机总代理的平台，我们将国产水电解设备不断升级改造，进一步提高了目前国内制氢设备的生产工艺和控制集成化程度。我公司生产的国产水电解制氢设备，供氢设备，已经在包括国电、华电、华能和中电投等等集团公司在内，取得大量业绩。 同时本公司还专业从事老机组制氢系统的自动化改造维修保养和大修工作，在为国内外众多厂家的服务过程中，积累了极其丰富的安装、调试和运行的经验，为用户提供了系统的管理、运行及商务等各方面优质、及时、周到、热忱的服务。    我公司对美国德立台制氢设备的整体性能及技术原理已完全掌握，填补了目前国内美国德立台制氢设备售后服务的空缺。经过多年的专业培训，我公司主力技术人员已独立完成10余套美国德立台HM&HMXT制氢设备及数十套国产制氢设备的安装调试，积攒了丰富的技术经验。保证了与业主设计院的技术联络，也保证了电厂得到合格、及时、周到、经济的售后服务。 特别是针对客户的不同技术需求，本公司可以提供个性化的水电解制氢、供氢及配套设备。      公司在深圳特区，江苏扬州和成都分别设立华南、华东及西北区域技术服务中心， 为所在地区的客户提供及时的服务。",唐女士,010-80843872,18600165198,yyv888@126.com,010-80843872,"个体经营 (制造商)",北京,1-49人,2000万人民币,2007,制造商,水电解设备组装与生产（限分支机械经营），技术开发，技术服务，货物进出口，销售机械设备，电子产品，维修机械设备，电子产品，销售机械设备，电子产品。,水电解设备|制氢设备|仪表仪器,阀门|仪表|管件|变送器,"分析仪表 / 浓度计 分析仪表 / 水质分析仪 分析仪表 / 溶氧计 分析仪表 / 元素分析仪"
317,"2018-10-24 01:48:53",昆山金斗云测控设备有限公司,江苏苏州市,,"昆山金斗云测控设备有限公司成立于2016年，位于中国百强第一县—昆山。金斗云测控目前与国内多所高校合作开发高品质的检测仪器运用于云端，以帮助企业提高设备稼动率、降低设备故障率的高新技术公司。 ☆ 设备振动分析判断 ☆ 现场动平衡及平衡机校正 ☆ 红外热成像检测 ☆ 激光轴对中及设备几何校正 ☆ 油品状态监测 ☆ AieCare及阀门之泄漏检测服务 ☆ 合约式设备检测及设备保养 ☆ 转动设备在线监控规划及安装 ☆ 工厂预知保养制度建立 ☆ 设备维护外包服务",李,0512-50175348,15251295606,,,"个体经营 ()",江苏/苏州市,,未填写,2016,,测控设备、机械设备、仪器仪表、电子产品、电脑软件的技术开发、技术服务、技术咨询、技术转让及销售；五金配件的销售；机械设备、电气设备的上门安装、检测、维修;货物及技术的进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,,,分析仪表
319,"2018-10-24 01:48:57",西安聚尔诺电子科技有限公司,陕西,,"公司专业生产销售各种气体分析仪，主要产品有氧分析仪系列、露点仪系列、氢气分析仪系列、红外线分析仪系列、气体报警仪系列等，同时过程分析系统有CEMS烟气连续监测系统、脱硫脱硝烟气分析系统、在线VOCs分析仪、窑炉气体分析系统、冶金行业气体分析系统、煤化工分析系统、水泥窑气体分析系统、焦炉煤气氧分析系统、化工行业气体分析系统、空分行业气体分析系统、化学制药气体分析系统等。 公司本着“求实、拼搏、创新、发展”的企业精神；坚持“技术为先、品质优良、服务一流、用户至上”的经营理念；以优化结构、壮大求实、提高效益、加快发展为主题，用更新的技术、更好的服务与我们的客户诚信合作、共图发展。",易经理,15991802509,15991802509,,,"企业单位 ()",陕西,,未填写,2010,,仪器仪表、环保设备、气体分析仪、露点仪、氧气分析仪、煤气在线分析仪、煤化工气体监测系统,,,"分析仪表 / 燃烧效率分析仪 环保检测仪 / 在线监测仪"