hotel.id,hotel.ts,hotel.title,hotel.address,hotel.class_number,hotel.class,hotel.room_num,hotel.commission,hotel.price,hotel.overview,hotel.year_built,hotel.check_in_time,hotel.check_out_time,hotel.number_of_floors,hotel.chain,hotel.chain_website,hotel.amadeus_gds,hotel.ga_ap_gds,hotel.sabre_gds,hotel.worldspan_gds,hotel.rate_policy,hotel.start_from,hotel.suit,hotel.credit_cards,hotel.reservation_policy,hotel.included_meals,hotel.deposit_policy,hotel.cancellation_policy,hotel.restrictions,hotel.discounts_offered,hotel.amenities,hotel.on_site_recreation,hotel.nearby_recreation,hotel.services_facilities,hotel.security_services,hotel.address_detail,hotel.phone,hotel.fax,hotel.toll_free,hotel.meeting_capacity,hotel.meeting_space,hotel.exhibit_space,hotel.largest_capacity,hotel.service,hotel.renovated,hotel.website,hotel.email,hotel.latitude,hotel.longitude
1,"2022-09-30 00:57:08","Gourara Hotel","Timimoun, Algeria",,,60,-,"- (USD)",,1970,,,,,,,,,,,,,,,,,,,,"Mini-Bar (some) Television","<li>Tennis (Outdoor Tennis)</li>",,"<li>Free Onsite Parking</li><li>Room Service</li>",,Adrar,"+213 723-4441",,,,,,,,,https://www.chaineeldjazair.com/gourara/hotel-gourara/,,,
2,"2022-09-30 00:58:15","Sofitel Alger Hamma Garden","Algiers, Algeria 16015",9,Deluxe,333,10%,"- (USD)","Eight-story Hotel situated near Hamma business district, bordering the Botanic Gardens and overlooking the Mediterranean.",1992,"3:00 PM","12:00 PM",8,"Sofitel Luxury Hotels",www.sofitel.com,"SB ALGSOF","SB 23818","SB 031660","SB SFALG","Daily in USD","from - (USD) - approx 32 sq m","from - (USD)- approx 67 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Credit card number asked at the reservation. When payment in cash asked for as caution at arrival for the extras.","24-hr notice",,"<li>Group discount</li><li>Corporate discount</li><li>Travel Agents 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarRooms for Non-smokers TelephoneVoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Internet Access (High Speed & Wireless) (additional fee)","<li>Health Club</li>","<li>Boating/Sailing</li><li>Horseback Riding</li><li>Scuba Diving</li><li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Complimentary Transportation</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","172 Rue Hassiba Ben Bouali","+213 21-685210","+213 21-673142",+844-382-2267,"6 meeting rooms holding 494 people","890 sq m",,"500 people","A-V EquipmentBusiness CenterPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2005,https://all.accor.com/hotel/1540/index.en.shtml,h1540@sofitel.com,36.750701,3.073195
3,"2022-09-30 00:58:15","El Aurassi Hotel","Algiers, Algeria 16000",7,"Superior First Class",452,-,"- (USD)","Congress Hotel located on Plateau des Tagarins, overlooking the Bay of Algiers.",1975,,"12:00 PM",11,,,,,"HQ 330499",,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,"<li>Corporate discount</li><li>Airline Personnel 50.0%</li>","Air ConditioningBalcony/TerraceCoffeemaker (some)Daily Maid ServiceMini-BarFree Newspaper Rooms for Non-smokersTelephoneRefrigeratorCable/Satellite TelevisionTelevisionDVD/VCRInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li>",<li>Beach</li>,"<li>Barber/Hair Stylist</li><li>Car Rental</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Valet Parking Service</li>","2 Boulevard Frantz Fanon","+213 21-748252","+213 21-717287",,"3 meeting rooms holding 2,165 people","3,320 sq m",,"1,200 people","A-V EquipmentBusiness CenterCopier FaxAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2012,https://elaurassi.dz/,contact@el-aurassi.com,36.776454,3.050956
4,"2022-09-30 00:58:15","Radisson Blu Hotel, Algiers Hydra","Algiers, Algeria 16000",7,"Superior First Class",140,10%,"$133-$258 (USD)",,2016,"3:00 PM","12:00 PM",8,"Radisson Blu Hotels & Resorts",www.radissonhotels.com,,,,,"Daily in USD","from $133 (USD) - approx 33 sq m","from --$258 (USD)- approx 55 sq m","Credit Cards Are Accepted","No room guarantee, room held until 6 pm","No Meals Included","6PM hold accepted; credit card holds accepted; travel agency holds accepted; company hold accepted.","16 Hours one day prior to arrival date to avoid 1 nt charge","alcohol-free hotel","<li>AAA discount</li><li>Group discount</li><li>Corporate discount</li><li>Travel Agents 50.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMini-BarFree Newspaper (some) Rooms for Non-smokersTelephoneVoicemailSafe (In Room) (some)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Health Spa/Massage</li>","<li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Car Rental</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Paid Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Lotissement Moutchachou Lot BD 11, Hydra","+213 21-983200","+213 21-983233",+800-333-3333,"3 meeting rooms holding 250 people","315 sq m","315 sq m","180 people","A-V EquipmentCopierFax Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless)",,http://www.radissonblu.com/hotel-algiers-hydra,info.hydra.algiers@radissonblu.com,36.751717,3.019106
5,"2022-09-30 00:58:15","Sheraton Club Des Pins Resort","Algiers, Algeria 16101",7,"Superior First Class",419,10%,"- (USD)","Resort Hotel situated on Club des Pins Beach.",1999,"3:00 PM","12:00 PM",8,Sheraton,sheraton.marriott.com/,"SI ALGXDL","SI 17907","SI 047807","SI 1160","Daily in USD","from - (USD) - approx 34 sq m","from - (USD)- approx 50 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Guarantee by credit card","Before 6pm the day of arrival without charge",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li>","Air ConditioningBalcony/Terrace (some)CoffeemakerDaily Maid ServiceIron/Ironing BoardMini-BarRooms for Non-smokersTelephone VoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Whirlpool (some)Internet Access (High Speed & Wireless) (additional fee)","<li>Beach</li><li>Boating/Sailing</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Children's Pool, Indoor Pool, 2 Outdoor Pools)</li><li>Tennis (Outdoor Tennis)</li><li>Water Skiing</li>","<li>Golf Course</li>","<li>ATM/Bank</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Boite Postal 62, Club Des Pins","+213 21-377777","+213 21-377700",+800-325-3535,"10 meeting rooms holding 2,227 people","34,204 sq ft","500 sq m","700 people","A-V EquipmentBusiness CenterCopierPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless) (additional fee)",2010,https://www.marriott.com/hotels/travel/algsi-sheraton-club-des-pins-resort,reservations.algiers@sheraton.com,36.763034,2.873429
6,"2022-09-30 00:57:08","Algiers Marriott Hotel Bab Ezzouar","Algiers, Algeria 16311",6,"First Class",213,10%,"- (USD)",,2020,"4:00 PM","12:00 PM",13,"Marriott International",www.marriott.com/marriott/aboutmarriott.mi,"MC ALGMCM","MC G5188","MC 391966","MC ALGMC",,,,"Credit Cards Are Accepted",,,,,,,"Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing Board Free NewspaperVoicemailRefrigeratorCable/Satellite TelevisionInternet Access (Wireless)","<li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li>",,"<li>Car Rental</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>",,"Trust Complex Buildings, Bab Ezzouar Nouveau Quartier des Afaires","+213 212-2374-1333","+213 212-2374-1334",+800-228-9290,"4 meeting rooms holding 857 people","7,351 sq ft",,"480 people","Business CenterCopier FaxMeeting FacilitiesMeeting Room Internet Access (Wireless)",,https://www.marriott.com/hotels/travel/algmc-algiers-marriott-hotel-bab-ezzouar/,,,
7,"2022-09-30 00:58:15","El-Djazair Hotel","Algiers, Algeria 16000",6,"First Class",296,-,"- (USD)","Modernized 4-story Hotel, originally built in 1889, situated amid botanical gardens.",1889,"2:00 PM","12:00 PM",3,,,,,,,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,"By telex- 48 hr prior",,,"Air ConditioningBalcony/Terrace (some)Mini-BarFree Newspaper (some)Rooms for Non-smokers TelephoneRefrigerator (some)Safe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Jogging Trails</li><li>Pool (Indoor Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Shopping Mall/Area</li>","<li>Barber/Hair Stylist</li><li>Car Rental</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>",,"24 Ave Souidani Boudjemaa Elmourdia","+213 23-481165","+213 21-603707",,"1 meeting rooms holding 300 people",,,"300 people","Business CenterCopier FaxAdministrative ServicesMeeting Room Internet Access (Wireless)",1982,https://www.chaineeldjazair.com/hotel-el-djazair,reservation@chaineeldjazair.com,36.754368,3.04626
8,"2022-09-30 00:58:15","Holiday Inn Algiers - Cheraga Tower","Algiers, Algeria 16320",6,"First Class",242,10%,"$105-$255 (USD)",,2018,"3:00 PM","12:00 PM",25,"Holiday Inn Hotels",www.holidayinn.com/,"HI ALG062","HI C3910","HI 308536","HI 4194","Daily in USD","from $106-$154 (USD) - approx 24 sq m","from $176-$259 (USD)- approx 48 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","100% of the total amount (inclusive of taxes) must be paid five (05) days prior to the event and as followed:• 50% of the total a","The change of date of the event is considered as a cancellat",,"<li>Group discount</li>","Air ConditioningCoffeemakerIron/Ironing BoardMini-BarRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed) (additional fee)","<li>Health Spa/Massage</li><li>Pool (Children's Pool, Indoor Pool)</li><li>Shopping Mall/Area</li>","<li>Beach</li><li>Horseback Riding</li><li>Jogging Trails</li>","<li>Children/Teen Programs</li><li>Complimentary Coffee</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","2 Route d'Ouled Fayet","+213 23-285858","+213 23-285869",+888-465-4329,"1 meeting rooms holding 350 people","588 sq m",,"300 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesMeeting Room Internet Access (High Speed) (additional fee)",,https://www.ihg.com/holidayinn/hotels/us/en/cheraga-alger/algct/hoteldetail,,36.748757,2.951133
9,"2022-09-30 00:57:08","Hotel Setif","Setif, Algeria",6,"First Class",83,10%,"- (USD)","Boutique accommodation in downtown - Guest rooms and suites feature contemporary decor and furnishings - City view stay.",2016,"2:00 PM","12:00 PM",9,,,,,,,,,,,,,,"6:00 PM",,,"Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardFree Newspaper Rooms for Non-smokersRefrigeratorSafe (In Room)Cable/Satellite TelevisionDVD/VCRInternet Access (High Speed & Wireless)","<li>Health Club</li>","<li>Shopping Mall/Area</li>","<li>Gift Shop</li><li>Laundry Room</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Cite El Alia La Gare Rue de 1er Novombre 1954","+213 3-653-8484","+213 3-653-8430",,"2 meeting rooms",,"66 sq ft",,"Meeting Facilities Meeting Room Internet Access (Wireless)",,http://setifhotel.com/,,,
10,"2022-09-30 00:57:08","Mercure Alger Airport Hotel","Algiers, Algeria 16311",6,"First Class",307,8%,"- (USD)","Business hotel located 3 km from Algiers Houari Boumediene Airport and 11 km from the Sablettes Beach.",2000,"12:00 PM","12:00 PM",14,"Mercure Hotels",www.mercure.com,"RT ALGMER","RT 34369","RT 001922","RT MRALG",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"CB, AX or cash",,,,"Air ConditioningCoffeemakerDaily Maid ServiceMicrowave Oven (some)Mini-BarRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Pool (Outdoor Pool)</li><li>Snow Skiing</li><li>Tennis (Indoor Tennis)</li>",<li>Beach</li>,"<li>ATM/Bank</li><li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Complimentary Transportation</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Valet Parking Service</li>","Route de l'Universite","+213 21-245970","+213 21-245910",+844-382-2267,"12 meeting rooms holding 700 people","922 sq m",,"600 people","Business CenterCopier Personal ComputerMeeting FacilitiesMeeting Room Internet Access (Wireless)",2009,http://www.mercure.com/gb/hotel-3173-mercure-alger-aeroport/index.shtml,,,
11,"2022-09-30 00:57:08","Four Points by Sheraton Setif","Setif, Algeria 19000",4,"Moderate First Class",191,10%,"- (USD)",,2018,"3:00 PM","12:00 PM",,"Four Points by Sheraton",four-points.marriott.com,,,,,,,,"Credit Cards Are Accepted",,,,,,,"Air ConditioningCoffeemakerTelephone Cable/Satellite TelevisionTelevisionInternet Access (Wireless)","<li>Pool (Outdoor Pool)</li>","<li>Shopping Mall/Area</li>","<li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>",,"Ave de L'Armee de la Liberation Natl","+213 3681-4141","+213 3681-0000",+800-368-7764,"7 meeting rooms holding 480 people","4,284 sq ft",,"100 people","Business CenterCopier FaxMeeting FacilitiesMeeting Room Internet Access (Wireless)",,https://www.marriott.com/hotels/travel/qsffp-four-points-setif/,,,
12,"2022-09-30 00:58:15","Le Meridien Oran Hotel & Convention Ctr","Oran, Algeria 31000",9,Deluxe,296,10%,"- (USD)","Modern hotel located on a cliff with contemporary rooms overlooking the Mediterranean Sea - 12km from Ahmed Ben Bella Airport.",2009,"3:00 PM","12:00 PM",17,"Le Meridien Hotels & Resorts",le-meridien.marriott.com,"MD ORN431","MD 80357","MD 117357","MD 3431",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"Air ConditioningCoffeemakerMicrowave Oven (some)Rooms for Non-smokersTelephone RefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Indoor Pool, Outdoor Pool)</li>",,"<li>Car Rental</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>",,"Les Genets, Chemin de Wilaya, Rte 75","+213 41-984000","+213 41-984001",+800-543-4300,"23 meeting rooms holding 5,109 people","61,993 sq ft",,"3,000 people","Business Center Administrative ServicesMeeting Room Internet Access (High Speed & Wireless) (additional fee)",,https://www.marriott.com/hotels/travel/ornmd-le-meridien-oran-hotel-and-convention-centre,lamia.chaouche@starwoodhotels.com,35.726813,-0.592682
13,"2022-09-30 00:57:08","Hotel Oran Bay by Accor","Oran, Algeria 31025",7,"Superior First Class",321,10%,"- (USD)","Contemporary hotel, overlooking the bay, located in the Canastel residential area, 10 minutes from the International airport.",2005,"3:00 PM","12:00 PM",18,Accor,www.accorhotels.com,"RT ORN572","RT 34577","RT 059188","RT 1572",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarRooms for Non-smokers TelephoneVoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionWhirlpool (some)Internet Access (Wireless)","<li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, 20 Indoor Pools)</li><li>Tennis (Outdoor Tennis)</li>","<li>Boating/Sailing</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Pool (Outdoor Pool)</li><li>Scuba Diving</li>","<li>ATM/Bank</li><li>Barber/Hair Stylist</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Rte de Falaises Ave, Canastel Seddikia","+213 41-590023","+213 41-590001",+844-382-2267,"7 meeting rooms holding 1,720 people","25,984 sq ft",,"900 people","A-V EquipmentBusiness CenterCopier Personal ComputerMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless)",2005,https://all.accor.com/hotel/B8L9/index.en.shtml,,,
14,"2022-09-30 00:58:15","Renaissance Tlemcen Hotel","Tlemcen, Algeria 13000",7,"Superior First Class",204,10%,"- (USD)","Contemporary hotel located 7 km from Great Mosque of Tlemcen - Nearby Palais de la Culture art museum - Close to Parc Lalla Setti.",2010,"3:00 PM","12:00 PM",5,"Renaissance Hotels",renaissance-hotels.marriott.com/,"BR TLMBRB","BR 59950","BR 144154","BR ALGBR",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"Air ConditioningCoffeemakerIron/Ironing BoardMicrowave OvenRooms for Non-smokers TelephoneVoicemailRefrigeratorCable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless) (additional fee)","<li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li>",,"<li>Crib/Rollaway Bed</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Valet Parking Service</li>","plateau Lalla Setti PO Box 420","+213 43-401111","+213 43-401213",+800-228-9898,"8 meeting rooms holding 1,650 people","1,601 sq ft",,"800 people","Business Center Meeting Room Internet Access (High Speed & Wireless)",,https://www.marriott.com/hotels/travel/algbr-renaissance-tlemcen-hotel,,34.866972,-1.31675
15,"2022-09-30 00:57:08","Royal Hotel Oran - MGallery","Oran, Algeria 31000",7,"Superior First Class",112,-,"- (USD)","1920 renovated hotel with antique furnishings and oriental sculptures - 8 miles from Ahmed Ben Bella Airport.",1908,"12:00 PM","12:00 PM",5,"MGallery Hotel Collection",group.accor.com/en/brands/premium/mgallery,"RT ORNMGA","RT 78347","SB 394897",,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"Air ConditioningMini-BarRooms for Non-smokersTelephone RefrigeratorSafe (In Room)TelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li>",,"<li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li>","3 Boulevard de la Soummam BP 284","+213 41-291717","+213 41-296118",+844-382-2267,"3 meeting rooms holding 235 people","280 sq m",,"120 people","Business CenterCopier FaxMeeting FacilitiesMeeting Room Internet Access (Wireless)",2006,https://all.accor.com/hotel/9126/index.en.shtml,,,