business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101044,43097,"2020-09-27 02:34:01","Salvadors Jewelers & Gifts",http://salvadorsjewelers.com,,"(337) 783-4438","2105 N Parkerson Ave",Crowley,LA,70526,"2105 N Parkerson Ave,Crowley,LA 70526","Jewelers, Diamonds, Jewelry Designers, Pearls, Precious & Semi-Precious Stones, Watches",,,A+,30.23046,-92.38297,https://i2.ypcdn.com/blob/ccea5e15fb8f5a89395c927d8755b103d9523c0e_100x100_crop.jpg?cbd0284,,"Searching for the perfect engagement ring, bracelet or loose diamond can be time consuming and frustrating. From spending hours traveling to different stores to anxiously selecting a piece you hope theyВ’ll love, thereВ’s a lot more involved in purchasing jewelry than just picking something up from the store. Fortunately, the professionals at Salvadors Jewelers in Crowley know how to take the stress out of buying jewelry by being the go-to experts in the area. Come to Salvadors Jewelers in Crowley, LA and pick out a piece the lucky recipient will love for years.","Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,"master card, visa, all major credit cards, amex, discover",,,http://salvadorsjewelers.com,,,,,,,,,
101058,43100,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(315) 466-7002","1 Destiny Usa Dr",Syracuse,NY,13204,"1 Destiny Usa Dr,Syracuse,NY 13204","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,43.06694,-76.17064,,,,,"Primary Phone: (315) 466-4098 Phone: (315) 466-4098",,"master card, visa",,"Zales Jewelers",http://www.zales.com,,,,,,,,,
101105,43105,"2020-09-27 02:34:01",Zales,https://stores.zales.com/tx/mcallen/2200-s-10th-street.html?cid=YEXT,,"(956) 682-1215","2200 S 10th St",Mcallen,TX,78503,"2200 S 10th St,Mcallen,TX 78503","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,26.18383,-98.23613,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/tx/mcallen/2200-s-10th-street.html,,,,,,,,,
101119,43109,"2020-09-27 02:34:01",Zales,http://www.zales.com,email@removed.com,"(928) 526-5337","4650 N Us Highway 89 Ste G8",Flagstaff,AZ,86004,"4650 N Us Highway 89 Ste G8,Flagstaff,AZ 86004","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,35.22487,-111.58185,,,,"Contact store directly for current hours of operation.","Phone: (928) 526-1314",,"master card, visa",,"Crescent Jewelers Zales Jewelers Zales The Diamond Store",http://www.zales.com,,,,,,,,,
101138,43112,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(717) 545-4225","57 Colonial Park Mall",Harrisburg,PA,17109,"57 Colonial Park Mall,Harrisburg,PA 17109","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",1,"1 Review",,40.29122,-76.82261,,,,,,,"company card, discover, master card, paypal, visa, amex",,"Zales The Diamond Store",http://www.zales.com,,"John B.",06/20/2018,one,"Terrible service. Has been almost two weeks to have links removed from a watch band and still nothing. Called on 16th and today. Nothing. I will be talking to their management.",,,,
101161,43116,"2020-09-27 02:34:01","Aaron Lelah Jewelers",http://www.aaronlelahjewelers.com,aaron@aaronlelahjewelers.com,"(702) 666-8486","4175 S Grand Canyon Dr","Las Vegas",NV,89147,"4175 S Grand Canyon Dr,Las Vegas,NV 89147","Jewelers, Clock Repair, Clocks, Diamond Buyers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Souvenirs, Watches, Watchmakers Equipment & Supplies",5,"2 Reviews",A+,36.11373,-115.3078,//i2.ypcdn.com/videos/IY252379584/IY252379584.png?cbd0284,"Where Perfect Creations Begin","Custom Jeweler & Designer Aaron Lelah has been creating custom-made, fine jewelry for over 30 years. Along with our Master Jewelers & Associates, we have created thousands of unique and one-of-a-kind pieces of jewelry and we have a large selection of finished jewelry in stock. If you have always wanted a unique piece of custom-made jewelry, Aaron and his Associates can expertly design and make it to your specifications.Custom made jewelry is usually designed on paper and then carved from wax which is destroyed by extreme heat in the casting process, known as lost wax casting. Visit our store to view a step by step of the jewelry making process. Our jewelry designers custom carve each wax model individually, making each piece as unique as the person receiving it. If you have a picture or sketch of a design, this would be beneficial to us in creating your custom jewelry. We can also provide sketches or wax patterns of our designs for your approval. You can take pictures of the process of your custom jewelry being made.This close and personal service helps to ensure that you get a very special one-of-a-kind treasure for many years to come. Your creation could be almost any type of jewelry including: engagement rings, wedding bands, company logo jewelry, unique pendant, pins, money clips, or cuff links. Aaron Lelah Jewelers can cast your custom-made jewelry in white or yellow gold, sterling silver or platinum. We can also use, or give you trade in value for, any scrap gold you supply to make your custom jewelry piece. Any gemstones you desire can be set into your custom jewelry including your own stones.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (702) 387-0888",,"check, debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.aaronlelahjewelers.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",gooddeeds,12/27/2012,five,,4pagehs,07/16/2009,five,"There are a lot of jewelers in Las Vegas, but you never know what you are going to get. After being quite unhappy with several in the area, including some of the bigger names, I searched online, then called the Better Business Bureau. I needed nine rings repaired, sized and cleaned. Several of which were fairly valuable. Aaron Lelah Jewelers said in their ad that they would do all of the above while you wait. I went in early afternoon, taking my rings. They would have done them while I waited. As it would have taken several hours, after talking to Aaron, I felt comfortable leaving them and returning. Although I didn't get them to the store until after 1 pm, they were repaired, sized and cleaned by the agreed upon time same day, at the agreed upon price even though they did more than we had discussed. I found Aaron and his staff professional, knowledgeable and personable. The store was well lighted, the items well presented and the store was extremely clean. I am a jewelery ""nut"" and it is difficult to find a store where you feel as if you are not only getting your money's worth, but that they are glad to serve you. I deliberately went in dressed very casual, and didn't feel for a moment that any judgements were made by Aaron or his staff. We will be returning to this store again."
101209,43125,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(630) 375-1336","3 Fox Valley Ctr",Aurora,IL,60504,"3 Fox Valley Ctr,Aurora,IL 60504","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,41.75883,-88.20763,,,,,,,,,,http://www.zales.com,,,,,,,,,
101217,43128,"2020-09-27 02:34:01","Rogers & HollandsВ® Jewelers",,,"(231) 767-6100","5600 Harvey St",Muskegon,MI,49444,"5600 Harvey St,Muskegon,MI 49444","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,43.15046,-86.20534,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-9pm, Su 12pm-6pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"master card, visa, amex, cash, check, discover, financing available, paypal, travelers checks",,,,,,,,,,,,
101285,43143,"2020-09-27 02:34:01","Yanina and Co.",http://www.yanina-co.com,maureen@yanina-co.com,"(973) 857-5544","451 Pompton Ave","Cedar Grove",NJ,07009,"451 Pompton Ave,Cedar Grove,NJ 07009","Jewelers Supplies & Findings, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Precious & Semi-Precious Stones, Wedding Supplies & Services",4,"10 Reviews",,40.84872,-74.22854,,"Yanina & Co. welcomes you to explore our unmatched collection of exceptionally beautiful fine custom-made jewelry.","Yanina & Co. welcomes you to explore our unmatched collection of exceptionally beautiful fine custom-made jewelry, the very pinnacle of style, quality and design. Since 1987, our clients have learned to expect nothing less than the most impeccable service from our experts, renowned for their trend sense and meticulous attention to detail. Visit our luxuriously appointed, Park Avenue-style Salon and discover for yourself all that Yanina & Co. has to offer.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, amex, check, discover, master card, visa, all major credit cards",,,http://www.yanina-co.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes","Eugenia Y.",08/25/2018,one,"After 15 years of patronage, I bought a pair of diamond earrings from Yanina. A few months later, I noticed a crack in one of the stones. YaninaВ’s brother told me that I must have broken the diamond (!) and will have to pay thousands of dollars to replace it. He and Yanina also told me that I should have insured the stone to get the insurance company to pay the bill. I then sent the stone to the Gemological Institute of America. Here is what GIA wrote back to me: В“A foreign material has been artificially introduced into surface reaching fractures, which precludes quality analysis and origin of color determination.В” To translate, Yanina rewarded my long-standing loyalty by pushing a cracked stone on me and refusing to replace it at no cost to me. Truly, buyer beware!","Kelly S.","Edited: 02/23/2017",five,"I just had my engagement ring remounted here and it came out amazing!!! They make each ring custom and you can see your design on the computer before they even make it! My center stone (which is a little of a carat) looks huge and bright! I am so happy and highly recommend them!"
101314,43149,"2020-09-27 02:34:01",Zales,https://stores.zales.com/tx/el-paso/6101-gateway-west.html?cid=YEXT,,"(915) 771-8886","6101 Gateway Blvd W Unit E-2","El Paso",TX,79925,"6101 Gateway Blvd W Unit E-2,El Paso,TX 79925","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,A+,31.78188,-106.41011,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 9:00 pm Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, diners club, master card, visa",,,https://stores.zales.com/tx/el-paso/6101-gateway-west.html,,,,,,,,,
101344,43156,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ca/palmdale/1233-w-avenue-p.html?cid=YEXT,info@kevinjewelers.com,"(661) 272-9936","1233 W Rancho Vista Blvd",Palmdale,CA,93551,"1233 W Rancho Vista Blvd,Palmdale,CA 93551","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,34.60221,-118.15232,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa, diners club",,,https://stores.zales.com/ca/palmdale/1233-w-avenue-p.html,,,,,,,,,
101386,43162,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(703) 277-2835","11911l Fair Oaks Mall",Fairfax,VA,22033,"11911l Fair Oaks Mall,Fairfax,VA 22033","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,38.87763,-77.38845,,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, company card, discover, master card, paypal, visa",,"Zales Corporation",http://www.zales.com,,,,,,,,,
101489,43178,"2020-09-27 02:34:01",Zales,http://www.zales.com,customerservice@zales.com,"(757) 220-1325","5709 Richmond Rd Ste 72",Williamsburg,VA,23188,"5709 Richmond Rd Ste 72,Williamsburg,VA 23188","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,37.32029,-76.7358,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (757) 565-4685 Phone: (757) 565-4685 Phone: (757) 565-5803 Phone: (757) 221-7284",,"master card, visa, all major credit cards, discover",,"Zales Jewelers Zale Corp Zales Corporation Zale Delaware Inc Zales - The Diamond Store",http://www.zales.com,"Price Range : Average By Appointment Only: No",,,,,,,,
101521,43184,"2020-09-27 02:34:01",Zales,https://stores.zales.com/wa/union-gap/2529-main-st.html?cid=YEXT,customerservice@zales.com,"(509) 453-8283","2529 Main St","Union Gap",WA,98903,"2529 Main St,Union Gap,WA 98903","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,46.56452,-120.48096,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, discover, amex, diners club, visa",,,https://stores.zales.com/wa/union-gap/2529-main-st.html,,,,,,,,,
101529,43186,"2020-09-27 02:34:01",Zales,https://stores.zales.com/tx/temple/3111-south-31st-st.html?cid=YEXT,,"(254) 778-5258","3111 S 31st St",Temple,TX,76502,"3111 S 31st St,Temple,TX 76502","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,31.07023,-97.36681,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 5:30 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/tx/temple/3111-south-31st-st.html,,,,,,,,,
101561,43196,"2020-09-27 02:34:01","Scott Badders Designs",http://scottbaddersdesigns.com,sales@scottbaddersdesigns.com,"(662) 298-6146",,Nesbit,MS,38651,"Nesbit,MS 38651","Jewelry Designers, Diamonds, Jewelry Repairing, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths",5,"9 Reviews",,,,https://i2.ypcdn.com/blob/ba2a2ea6e04594faee2f0c1650ad2330267ee827_100x100_crop.jpg?cbd0284,,"Award winning jewelry designer Scott Badders proudly announces Scott Badders Designs now open online. Private studio by appointment only or shop online anytime. Scott has apprenticed under some of the finest Jewelers in the country, learning both old world techniques and cutting edge technology of jewelry fabrication. He has over twenty years experience in the craftsmanship of exquisite custom design jewelry.","Mon - Fri: 10:00 am - 5:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,"custom jewelry design",,"Arlie B.",11/29/2017,five,"I had the privilege of working with Scott for a number of years in North Carolina. I can attest to his professional and talented work on many factors. He is truly a talented goldsmith, and is highly recommended. Arlie Brewer Owner AJS Statesville, NC","Anna H.",01/20/2015,five,"Ordered a custom size 13 silver and gold wedding band for my husband to match mine. It is exactly what we wanted and we are very pleased."
101574,43199,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ms/southaven/6494-towne-center-loop.html?cid=YEXT,customerservice@zales.com,"(662) 536-1724","6494 Towne Center Loop # 730",Southaven,MS,38671,"6494 Towne Center Loop # 730,Southaven,MS 38671","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",5,"1 Review",,34.9535,-89.99528,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, diners club",,,https://stores.zales.com/ms/southaven/6494-towne-center-loop.html,,"Gilda R.",07/04/2019,five,"We got my rings a couple of weeks ago, they were very friendly and helpful",,,,
101581,43201,"2020-09-27 02:34:01","Zales Jewelers",https://stores.zales.com/nj/woodbridge/149-woodbridge-center-dr.html?cid=YEXT,,"(732) 636-7250","149 Woodbridge Center Dr",Woodbridge,NJ,07095,"149 Woodbridge Center Dr,Woodbridge,NJ 07095","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.555973,-74.28454,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sun: Open 24 Hours","Fax: (732) 636-1244",,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/nj/woodbridge/149-woodbridge-center-dr.html,,,,,,,,,
101616,43206,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(941) 629-0124","1441 Tamiami Trl Unit 11","Port Charlotte",FL,33948,"1441 Tamiami Trl Unit 11,Port Charlotte,FL 33948","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,27.01091,-82.14329,,"America's Diamond Store since 1924",,,"Fax: (941) 629-0490",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
101625,43208,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ny/garden-city/630-old-country-rd.html?cid=YEXT,customerservice@zales.com,"(516) 746-1037","630 Old Country Rd","Garden City",NY,11530,"630 Old Country Rd,Garden City,NY 11530","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.74262,-73.61572,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, diners club, amex, discover",,,https://stores.zales.com/ny/garden-city/630-old-country-rd.html,"Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
101630,43209,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(781) 231-9448","100 Square One Mall",Saugus,MA,01906,"100 Square One Mall,Saugus,MA 01906","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,42.4599,-71.02826,,,,"Mon - Sat: 9:30 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
101645,43214,"2020-09-27 02:34:01",Zales,https://stores.zales.com/al/birmingham/5012-pinnacle-square.html?cid=YEXT,customerservice@zales.com,"(205) 655-7210","5012 Pinnacle Sq Ste 114",Birmingham,AL,35235,"5012 Pinnacle Sq Ste 114,Birmingham,AL 35235","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.60711,-86.63982,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, diners club",,,https://stores.zales.com/al/birmingham/5012-pinnacle-square.html,,,,,,,,,
101689,43223,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(860) 669-7346","20 Killingworth Tpke Ste 256",Clinton,CT,06413,"20 Killingworth Tpke Ste 256,Clinton,CT 06413","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,41.29183,-72.53325,,,,,"Phone: (860) 669-7186 Primary Phone: (860) 669-7186",,"master card, visa",,"Zales Jewelers Zales The Diamond Store",http://www.zales.com,,,,,,,,,
101765,43239,"2020-09-27 02:34:01","Bay Hill Jewelers On Park",http://www.bayhilljewelers.com,bayhillonpark@cfl.rr.com,"(321) 422-0948","329 N Park Ave Ste 101a","Winter Park",FL,32789,"329 N Park Ave Ste 101a,Winter Park,FL 32789","Jewelers, Bridal Registries, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches, Wedding Supplies & Services",,,,28.6002,-81.35135,https://i1.ypcdn.com/blob/2ee55f823af2d443fabf82325d160223a81e048b_100x100_crop.jpg?cbd0284,"Get Engaged with Bay Hill Jewelers.","Bay Hill Jewelers has been a leader for 10 years in fine jewelry and timepieces. We are recognized as one of the top 12 designer jewelry stores in the country. Bay Hill Jewelers is a favorite among locals for it's stunning collection of fine jewelry. Featured designers include Scott Kay, Hearts on Fire, Gucci, Lana, Memoire, Peter Storm, Demarco, Verragio and JBStar. At Bay Hill Jewelers, our clients experience all the pleasures of fine jewelry. Our clients enjoy the confidence of wearing exceptional, unique jewelry designed by our own team of professional designers. Our clients look to us for engagement rings and wedding bands, wedding party gifts and gifts for family members.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Fax: (321) 422-0950",,"debit, check, cash, all major credit cards, insurance",,,"Orlando's Best Jeweler, Custom Design, Get Engaged","Price Range : Above Average Wheelchair Accessible: Yes Parking: Garage, Street By Appointment Only: No",,,,,,,,
101777,43241,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(810) 230-2489","3521 Linden Rd","Grand Blanc",MI,48439,"3521 Linden Rd,Grand Blanc,MI 48439","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,42.92816,-83.62641,,,,,,,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,