business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11271,4272,"2020-09-27 02:30:50","Mobile Master Mechanic",,service@mobilemastermechanic.com,"(585) 568-8901","433 Terri Dr",Farmington,NY,14425,"433 Terri Dr,Farmington,NY 14425","Automobile Inspection Stations & Services, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Power Transmission Equipment, Talent Agencies",5,"1 Review",A+,42.99246,-77.3689,,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (585) 398-2539",,"amex, discover, master card, visa, debit, cash, check",,,,,CharNic,04/26/2012,five,"What's awesome about Mobile Master Mechanics is that not only do they do a really good job on repairs and the cost is much better than a regular shop, but they actually drive out to meet you at your car and do the work. You don't have to bother driving to a shop, dropping off your car, having someone pick you up, etc. They come to you. Great people and awesome service. I have your number stored in my phone!! Thanks!!",,,,
21247,9052,"2020-09-27 02:31:12","JD Byrider Saginaw",http://www.gojdb.com,,"(989) 401-8899","6011 Bay Rd",Saginaw,MI,48604,"6011 Bay Rd,Saginaw,MI 48604","Used Car Dealers, Brake Repair, Credit Repair Service, Used Truck Dealers",,,,43.4947,-83.97354,https://i1.ypcdn.com/blob/f52f32039ddbff2ddfe5b5c8dd0717cadfad821c_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, master card, visa",,,http://www.gojdb.com,,,,,,,,,
300827,99402,"2020-09-27 02:39:36","Scott's Auto Repair",,sandjauto08@yahoo.com,"(716) 557-8755","3594 Route 16",Hinsdale,NY,14743,"3594 Route 16,Hinsdale,NY 14743","Auto Repair & Service, Auto Springs & Suspension, Automobile Diagnostic Service Equipment-Service & Repair, Brake Repair, Bus Lines, Inspection Service, Tire Changing Equipment, Transmissions-Other",,,,42.15511,-78.39719,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, insurance",,,,"Wheelchair Accessible: Yes Specialties: Domestic, Imports",,,,,,,,
302995,100164,"2020-09-27 02:39:46","Ellis Brothers General Repair & Towing",,ellisbrostowrep@aol.com,"(586) 758-7792","21707 Mac Arthur Blvd",Warren,MI,48089,"21707 Mac Arthur Blvd,Warren,MI 48089","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Transporters, Automotive Alternators & Generators, Automotive Tune Up Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction",,,A+,42.45601,-83.01846,https://i2.ypcdn.com/blob/f8d533bbb830ae0e152876c19531f5fc749d58c7_100x100_crop.jpg?f9d23e1,"Complete Auto Repair - Need a Tow? Call US!","COMPLETE AUTO REPAIR - NEED A TOW? CALL US!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
307564,101837,"2020-09-27 02:39:51","J & H TRUCK REPAIR",,,"(562) 712-3900","443 Everett Ave","Monterey Park",CA,91755,"443 Everett Ave,Monterey Park,CA 91755","Brake Repair, Bus Lines, Service Station Equipment Maintenance & Repair, Truck Equipment & Parts, Truck Service & Repair",,,,34.05668,-118.11862,,,,"Mon - Fri: 5:30 pm - 12:00 am Sat - Sun: Open 24 Hours","TollFree: (562) 712-3900",,"cash only",,,,,,,,,,,,
312600,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
399977,135330,"2020-09-27 02:43:25","Penn Muffler And Brake",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582952944907.135a6df3&ADID=12147439&DEST=http%3A%2F%2Fpennmuffler1.mydex.com%2FcSWXw1b7pTU&C=Condominium&T=Pennsauken&S=NJ&PH=(856)%20607-2421&FL=url&TL=off&position=214&PS=30&PI=8&Results=FEED_CLCK&uid=135a6df3-1986-4a2a-a5eb-a0452b8d4b85&REF=&IP=165.227.190.170&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(856) 607-2421","4100 Strand Ave",Pennsauken,NJ,08109,"4100 Strand Ave,Pennsauken,NJ 08109","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Mufflers & Exhaust Systems, Real Estate Consultants, Shock Absorbers & Struts",,,,39.93553,-75.07821,https://i3.ypcdn.com/blob/3c96fc1265bd4e749a8815e805e3dca4ff619448_100x100_crop.jpg?d9a04b5,"Click on the business name to learn more about this business.","Penn Muffler is a leader in muffler and exhaust services. Come to Penn Muffler for service you can rely on and the famous Penn Muffler guarantee.Your cars exhaust is crucial to its performance. While the exhaust system is primarily designed to reduce noise, it is also responsible for reducing harmful emissions. A properly functioning muffler and exhaust system not only sounds better, it is betterfor all of us.Penn Muffler takes pride in providing high-quality mufflers, pipes, and other exhaust components. Our catalytic converters meet stringent EPA and CARB requirements for pollution reduction.We offer a full range of exhaust service options, from high performance mufflers and exhaust systems to our Penn Muffler Lifetime Guaranteed mufflers.So, stop by Penn Muffler today for a free exhaust inspection and get the peace of mind that a leader provides.See manager for full warranty details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (856) 488-8861",,"discover, amex, visa, master card",,,"http://pennmuffler1.com https://www.pennmuffler.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Vans, Trucks, Automobiles, Suvs, Autos",,,,,,,,
401575,135964,"2020-09-27 02:43:25","Pearce European & Japanese Service",http://www.pearceautorepair.com,,"(831) 824-6422","7000 Soquel Ave","Santa Cruz",CA,95062,"7000 Soquel Ave,Santa Cruz,CA 95062","Auto Repair & Service, Auto Oil & Lube, Automobile Customizing, Automobile Electric Service, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Real Estate Consultants",5,"2 Reviews",A+,36.98231,-121.96871,,,"If you are looking for a local auto repair shop that you can trust, consider Pearce European And Japanese Auto Service. Ever since 1995, Pearce European And Japanese Auto Service has been providing our friends and neighbors in Santa Cruz with dependable, trustworthy auto repair services. Whether your vehicle needs a minor tune-up or a major overhaul, our skilled technicians quickly diagnose and provide solutions to your vehicle's problems, saving you valuable time and money.Pearce European And Japanese Auto Service is pleased to offer a wide variety of the most commonly requested auto maintenance and auto repair services which include: oil changes, brake services, tire rotations, timing belt replacements, and many more.In addition to the services mentioned above, we specialize in several types of truck and auto repair service, including: Auto Repair, Brake Repair, Transmission Repair, Audi Repair and Saab Repair","Mon - Fri: 8:30 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.pearceautorepair.com,"Brands Serviced: Mercedes-Benz, Lexus, BMW, Acura, MINI, Mitsubishi, Subaru, Bentley, Volvo, Honda, Nissan Fleet Services: Yes Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Brake Service, Battery Services, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems, Cooling Systems","JG Riley",11/17/2011,five,"I have had many experiences with mechanics, as I have owned many cars. These fellas were extremely knowledgeable and friendly. The owner was beyond a doubt a quality guy. I was referred to them by my co-worker and I can without a doubt recommend this shop. For a young guy, Chris really knows his way around cars. For kicks I recommend asking to see his own personal Saab...what a ride.",Audiowner,11/12/2008,five,"I am very grateful to Chris (owner and mechanic) because he not only accurately diagnosed the problem but also fixed it in one day. Before I found Pearce, my car had been in a service with the same problem in San Carlos for a week and they couldn't figure out what was wrong with the car and I ended up paying $1.500 for nothing. Chris is knowledgeable and fast. Their customer service is great and prices are reasonable... and I know what I'm talking about because I had moderate to horrible experience with three Audi dealerships and one """"German cars"""" shop. Pearce has gained a steady customer in my face."
414532,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
433237,148670,"2020-09-27 02:44:54","Doug Hampton's Auto Repair",http://www.doughamptonsautorepair.com,doug@gmail.com,"(831) 754-4431","1054 Terven Ave",Salinas,CA,93901,"1054 Terven Ave,Salinas,CA 93901","Condominiums, Antique & Classic Cars, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Restoration-Antique & Classic, Brake Repair, Real Estate Consultants, Recreational Vehicles & Campers-Repair & Service",3,"2 Reviews",A+,36.66343,-121.62856,,,"* Serving the Monterey Peninsula for Over 25 Years* Custom Engine BuildingOur service is covered by the NAPA AutoCare ""Peace of Mind"" Warranty...Good Anywhere in the United States.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check",,,website,,"Truth and Honesty",01/31/2012,one,"We have been using this shop for years and never had a mishap until recently. We took our car in to have the transmission fluid flushed which is a basic simple job. The transmision itself was running perfectly. We get a call several hours later that while they took it out to test drive the transmission somehow burned up and now we would need to pay $6,000 to fix it. It went from $100 to $6,000! This should have been where we stopped going there but felt maybe they were being honest so decided to continue giving them business. We had another relative go in to have a wire fixed because his head lights were not turning on. The shop said the part would cost around $300 so my relative paid that and picked the car up. The following day the lights would not work again so he took it back. Now the shop says there's another part needed that would be around $600. Just total BS. Luckily my relative was able to find the new part online and took it elsewhere and saved almost $400. The final incident was a repair to my car window. 2 years ago on a trip to Salinas my driver window would not roll up. We took the car to Doug's and they attempted to try and glue it in place. I was charged $300 for a glue job and it seemed to wpork for about a week. We called them to let them know the windo was still not working so Douf said next time I'm in town bring it by and they wou.d just charge for a new part to be installed not the labor. This past December I was in town so took my car back to Doug. He said it needs a new window regulator which cost $162. Several hours later my car was ready and the window worked for about 3 more weeks. I cou.ld not roll it up or down at all so had to take it to my local mechanic is San Diego. After they took everything apart and looked at the work Doug's shop did, they called and asked me to come down. There was not a new regulator put in at all and the glue job they did was crooked and ruined my glass. Not only did I need a window regulator I now needed a new window! The regulator was going to cost $110 (a lot cheaper then the supposed regulator Doug put in for $162). When I called Doug to ask him about this he denied saying he put in a window regulator and he only put a new """"rail"""" on the current regulator I had. Still don't see how that would cost more then an entire new regulator. Thankfully my San Diego mechanics got it fixed and sent me home with the old parts so I could see just how bad I was ripped off. Dishonesty will get you no where and I look forward to sharing this story with everyone from my hometown of Salinas.","Brian W220",08/30/2011,five,"Have been taking my vehicles here for years. All stated with doug building me a custom rearend. The best fix he ever did was to save me 350 dollars. Turns out after further investigation it was wiring and not a new fuel injector. If you want top repair work done right! Go to doug I still am! Brian"
516428,174850,"2020-09-27 02:47:27","Surreal Automotive and Performance",,,"(920) 904-4900","731 State St","North Fond Du Lac",WI,54937,"731 State St,North Fond Du Lac,WI 54937","Audio-Visual Repair & Service, Auto Engine Rebuilding, Auto Repair & Service, Automotive Tune Up Service, Brake Repair",,,,43.80896,-88.47469,,"For all your Basic and Performance needs",,"Mon - Fri: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
637436,224711,"2020-09-27 02:51:57","#1 Cab",http://www.number1cab.com,palawneh@number1cab.com,"(319) 930-2221","525 Southgate Ave","Iowa City",IA,52240,"525 Southgate Ave,Iowa City,IA 52240","Airport Transportation, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Brake Repair, Courier & Delivery Service, Delivery Service, Shuttle Service, Taxis, Transportation Services",,,,41.64037,-91.52774,,"Bringing the Community Together","We're bringing the community together with clean cabs and friendly drivers. We can pick you up from anywhere in the Johnson County and take you as far as Chicago.? We provide airport transportation and if you mention this ad we will give you $5.00 off a trip to or from the airport.? We will take you where you need to go in a friendly and timely manner. We want to provide a more time efficient and cost effective way to plan, organize, and meet your ground transportation needs with no hassles.","Mon - Sun: Open 24 Hours","Phone: (319) 354-3932",,"visa, discover, amex, master card",,,http://www.number1cab.com,,,,,,,,,
693626,239412,"2020-09-27 02:53:24","Over The Edge Automotive LLC",,jim@overtheedgeauto.com,"(203) 903-2521","321 Indian River Rd",Orange,CT,06477,"321 Indian River Rd,Orange,CT 06477","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Garages-Building & Repairing, Tire Dealers, Towing, Used Car Dealers, Wheels-Aligning & Balancing",4,"5 Reviews",A+,41.26912,-72.99608,,"Keeping families safe since 1999 Quality isn't expensive, It's priceless","Over the Edge Auto is a busy auto body, maintenance, repair and collision restoration garage that has been since 2003. The shop is multifaceted: it repairs domestic and foreign cars for private individuals as well as doing fleet work - vehicle maintenance and repair for businesses and other organizations. Over the Edge specializes in Road Force or vibrational control work and offers towing services. In addition to routine repair and maintenance, Over the Edge offers vehicle amplification and beautification, from performance enhancement to custom graphics, painting, pin-striping and lettering. Owner Jim Mank collects, rebuilds and tricks out antique police cars as a hobby.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 799-0612",,"visa, amex, check, debit, discover, insurance, mastercard",,,,"Specialties: Cars, Garages, Automobiles, Autos","Paul F.",04/14/2016,one,"Called to get wheels done..said no time...poor customer service! Find another shop..dont care attitide",justcause631,04/16/2012,five,"I would never go anywhere else!!! Service is Excellent!!! Our daughter was driving home from florida and she called Jim to ask for his advice because he knew her car and she was starting to have some problems, he treated her like she was his own child he guided her on what she needed to do and went so far as to give her his cell in case she needed to call after hours. You just don't get service like that.. As a mom and having a driving daughter having a place to go for your car and not be taken advantage of This establishment and jim are priceless!!!!!!"
694323,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
694472,239704,"2020-09-27 02:53:25","Cheatham's Garage",http://www.acdelco.com,cheathamsgarage@hotmail.com,"(706) 543-4589","155 Cheatham Dr",Athens,GA,30606,"155 Cheatham Dr,Athens,GA 30606","Garages-Building & Repairing, Automobile Parts & Supplies, Brake Repair, Parking Lots & Garages",,,,33.92721,-83.40975,,"INNOVATION STARTS WITH THE ORIGINAL","Find ACDelco auto parts for your vehicle at in Athens, GA. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, debit, discover, check",,"Cheatham's Garage, LLC",http://www.acdelco.com,,,,,,,,,
695705,240102,"2020-09-27 02:53:34","Morrell Muffler",,morrellmufler@gmail.com,"(203) 755-6994","600 Meriden Rd",Waterbury,CT,06705,"600 Meriden Rd,Waterbury,CT 06705","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Diagnostic Equipment, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems",,,,41.5527,-72.99841,,,"*Family Owned & Operated *Mon-Fri 8AM - 5PM *Saturday - By Appointment","Mon - Sat: 8:00 am - 5:00 pm","Visit Our Additional Location In Prospect, CT: (203) 758-6944",,,,,,,,,,,,,,