business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8866,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
185589,61382,"2020-09-27 02:35:40",U-Rang.com,https://www.u-rang.com,,"(646) 902-5326","355 East 23rd street","New York",NY,10010,"355 East 23rd street,New York,NY 10010","Dry Cleaners & Laundries, Clothing Alterations, Courier & Delivery Service, Delivery Service, Tailors",,,,40.73725,-73.97909,,,,"Mon - Sat: 7:30 am - 8:00 pm",,,,,,https://www.u-rang.com,,,,,,,,,
280108,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
280456,92106,"2020-09-27 02:38:53","Double Time Transit",http://doubletimetransit.com,doubletimeindy@gmail.com,"(317) 405-8748","2345 S Lynhurst Dr",Indianapolis,IN,46241,"2345 S Lynhurst Dr,Indianapolis,IN 46241","Courier & Delivery Service, Bus Lines",,,,39.73283,-86.25023,,,,,"Phone: (334) 714-9532",,visa,,"Double Time Transit LLC",http://doubletimetransit.com,,,,,,,,,
281295,92425,"2020-09-27 02:38:53","Greyhound Package Express",http://www.shipgreyhound.com,,"(318) 323-9441","830 Martin Luther King Jr Dr",Monroe,LA,71203,"830 Martin Luther King Jr Dr,Monroe,LA 71203","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Trucking",,,,32.50843,-92.08237,,,,,,,,,,http://www.shipgreyhound.com,,,,,,,,,
282494,92863,"2020-09-27 02:38:53","Valley Transit Company",http://www.valleytransitcompany.com,airportshuttle@valleytransitcompany.com,"(956) 423-4287","215 E Monroe Ave",Harlingen,TX,78550,"215 E Monroe Ave,Harlingen,TX 78550","Bus Lines, Courier & Delivery Service, Trucking","3,5","4 Reviews",,26.19385,-97.69379,,,,"Mon - Sun: 4:45 am - 10:00 pm","Primary Phone: (956) 423-4288 Phone: (956) 423-4288 Phone: (956) 423-1061 Fax: (956) 423-1451 TollFree: (800) 580-4710",,"visa, all major credit cards, discover, amex, mastercard",,,http://www.valleytransitcompany.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Joe H.",06/15/2014,one,"It is Father's Day and my daughter was supposed to take a bus out of Harlingen to San Antonio at 12:15 pm. The people at the counter were so lax, rude and uninformed and the Bus driver from Brownsville never showed up and there was no scheduled backup driver. Meanwhile, they kept telling me and the other passengers that the driver, who probably never existed, was at the barn 2 blocks away. Throughout the day they lied so much instead of keeping us informed. Bad, incorrigible customer service. A little old lady was there with nothing to eat or water to drink and diabetic. After being unable to get any answers, I drove to the Barn and the manager there had no idea of the location of the driver. They have no concern for the customers. I had to drive my daughter to San Antonio and when I called at 3:45 the bus had not left yet! This all occurred 6/15 at the VTC station in downtown Harlingen. We were also unable to get a refund at the station and the phone numbers they gave us were unmanned on Sunday, because why would a company with service on Sundays need to talk to their customers should anything happen! horrible!",lokitabella25,04/01/2013,five,"Hi my name is Henry turcios my sister will get a ticket from there to Austin tx she will be with a agent for migration and the attorney of migration told me tha I need pay a ticket for her and I need information to do this thank you"
283983,93381,"2020-09-27 02:38:58","Allied Taxi",http://www.alliedtaxiduluth.com,alliedtaxi@hotmail.com,"(218) 481-8204","702 1/2 E 3rd St",Duluth,MN,55805,"702 1/2 E 3rd St,Duluth,MN 55805","Bus Lines, Courier & Delivery Service, Delivery Service, Messenger Service, Shuttle Service, Taxis",2,"4 Reviews",A+,46.798733,-92.09455,,"Instant Response From Multiple Locations.","Let us drive you home! Allied Taxi provides reliable transportation to clients throughout the Duluth, Minn. area. Serving the Norhtland area for over 20 years we respond quickly to get you to or from your designated location.We have friendly and experienced drivers who are ready to take you to the grocery store, airport or other destinations.Allied Taxi is available 24 hours a day and offers: Local transportation Airport transportation, licensed By City Of Duluth Airport Commission Tours Courier service Greyhound Bus Service Major Account Rates Medical transportation All of our taxis are smoke free. Call now to schedule immediate service or a future pickup.","Mon - Sun: Open 24 Hours","Fax: (218) 722-3311",,,,,http://www.alliedtaxiduluth.com,,"Brandon H.",07/11/2017,five,"Was hiking on the Superior Hiking Trail with some friends from college when one of them got a pretty serious injury and needed to be evacuated from the trail. We called Allied, and they were not only prompt and accommodating, but also expressed sincere concern for our friend's health. Our driver, Sue, was an extremely gentle and kind person who made great conversation with us! Most importantly, she was a great and safe driver. If we're ever in the area again, we will definitely call Allied!","Kuan L.",06/20/2015,one,"Worst cab company in Duluth. Had to go downtown during grandma's marathon so I told him to take 2nd st. The old guy didn't listen and then dropped eff bombs the whole time after getting stuck cuz dt was blocked off. You would think he would have known... Anyways, rude driver that wasn't familiar with Duluth or its annual events."
284317,93500,"2020-09-27 02:38:58","Greyhound Package Express",https://greyhound.com,,"(731) 427-1573","407 E Main St",Jackson,TN,38301,"407 E Main St,Jackson,TN 38301","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service",,,,35.614254,-88.816185,,,,"Mon - Sun: 8:00 am - 4:00 pm",,,,,,https://greyhound.com,,,,,,,,,
284603,93604,"2020-09-27 02:38:58","Scott L Sutton Inc",http://www.hutchins-sutton.com,scottsutton@mindspring.com,"(845) 331-3793","2767 State Route 32",Kingston,NY,12401,"2767 State Route 32,Kingston,NY 12401","Courier & Delivery Service, Airport Transportation, Bus Lines, Delivery Service, Messenger Service",,,,41.89237,-74.04039,,,,"Mon - Sun: Open 24 Hours","Fax: (845) 334-9650 TollFree: (800) 487-3809",,,,,website,,,,,,,,,
284821,93689,"2020-09-27 02:38:58","Greyhound Packagexpress",http://greyhound.com,Greyhound.support@greyhound.com,"(954) 764-6621","515 NE 3rd St","Fort Lauderdale",FL,33301,"515 NE 3rd St,Fort Lauderdale,FL 33301","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,26.1255,-80.13814,,,,"Mon - Fri: 6:00 am - 9:00 pm","Phone: (954) 764-6551 TollFree: (800) 231-2222",,"master card, visa, all major credit cards",,"Greyhound Package Express","http://greyhound.com http://locations.greyhound.com/bus-stations/US/Fort-Lauderdale/bus-station/bus-station-470514?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib",,,,,,,,,
286727,94364,"2020-09-27 02:38:58","Greyhound Package Xpress",https://www.greyhound.com,,"(870) 352-8894","410 E 4th St",Fordyce,AR,71742,"410 E 4th St,Fordyce,AR 71742","Courier & Delivery Service, Bus Lines, Delivery Service, Trucking",,,,33.81538,-92.40986,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (870) 352-8383",,,,,"https://www.greyhound.com http://greyhound.com",,,,,,,,,
289176,95247,"2020-09-27 02:39:04","Westside Crane & Millwright Services",,gidget@westsidecrane.com,"(303) 494-2500","3737 Mccaslin Blvd",Louisville,CO,80027,"3737 Mccaslin Blvd,Louisville,CO 80027","Transportation Services, Air Cargo & Package Express Service, Bus Lines, Construction & Building Equipment, Container Freight Service, Courier & Delivery Service, Delivery Service, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Packaging Materials, Professional Engineers, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Trucking",5,"1 Review",,39.91933,-105.16516,,"Machinery Moved Across Your Plant Or Across The Nation- Family Owned & Operated.","Westside Crane & Millwright Services is a locally owned and operated company that has been providing professional machinery moving and all types of heavy hauling for over 50 years. Our large fleet of specialized equipment can handle any size of job. Our experienced riggers and millwrights have the ability to complete your project on time to fit and at your budget. Inside and outside storage is always available. We are fully insured and provide reliable excellent service. Please call us today for a great quote.","Mon - Fri: 8:00 am - 4:00 pm",,,"discover, all major credit cards, amex",,,,"Parking: Lot Services: Tool & Equipment Rental","Dany P.",12/06/2019,five,"I've been using them to move all our equipment for a while in our brewery . They are PROs and easy to deal with. Dany Page, Co- founder. Usplope Brewing Company",,,,
289423,95328,"2020-09-27 02:39:04","Greyhound Packagexpress",http://www.shipgreyhound.com,,"(800) 739-5820","799 E San Ysidro Blvd","San Ysidro",CA,92173,"799 E San Ysidro Blvd,San Ysidro,CA 92173","Delivery Service, Air Cargo & Package Express Service, Bus Lines, Courier & Delivery Service",,,,32.54349,-117.02854,,,,,"TollFree: (800) 739-5020",,,,"Greyhound Package Express",http://www.shipgreyhound.com,,,,,,,,,
290220,95616,"2020-09-27 02:39:04","Chron Transit Courier",,,"(713) 370-3900","2500 E T C Jester Blvd,Ste 241",Houston,TX,77008,"2500 E T C Jester Blvd,Ste 241,Houston,TX 77008","Bus Lines, Courier & Delivery Service, Freight Forwarding",,,,29.80797,-95.43672,,,,,,,,,,,,,,,,,,,
291184,95960,"2020-09-27 02:39:04","Martz Trailways - Greyhound Station",http://www.martztrailways.com,,"(570) 342-0166","30 Lackawanna Ave",Scranton,PA,18503,"30 Lackawanna Ave,Scranton,PA 18503","Bus Lines, Buses-Charter & Rental, Courier & Delivery Service, Trucking",1,"3 Reviews",,41.41038,-75.67093,,,,"Mon - Sun: 6:30 am - 6:30 pm","Phone: (570) 342-3008",,"all major credit cards",,,"http://www.martztrailways.com https://martztrailways.com",,jimbrown8922,03/24/2013,one,"Don't most people like to choose their seats on buses? I have a specific seat I like and this kind of bus has assigned seats so I can't choose. So I think Shortline is a much better bus system and that's what I take, not Martz.",jimbrown8922,03/24/2013,one,
291278,96003,"2020-09-27 02:39:15","Greyhound Packagexpress",http://www.greyhound.com,,"(704) 865-1661","702 E Davis Ave",Gastonia,NC,28054,"702 E Davis Ave,Gastonia,NC 28054","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,35.26319,-81.17119,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.greyhound.com http://www.shipgreyhound.com",,,,,,,,,
291454,96063,"2020-09-27 02:39:15","RR Donnelley",,,"(989) 344-0387","4390 W North Down River Rd",Grayling,MI,49738,"4390 W North Down River Rd,Grayling,MI 49738","Courier & Delivery Service, Bus Lines",,,,44.67086,-84.69872,,,,,,,,,,,,,,,,,,,
291698,96155,"2020-09-27 02:39:15","Greyhound Package Express",http://www.shipgreyhound.com,greyhound.support@greyhound.com,"(561) 833-9636","205 S Tamarind Ave","West Palm Beach",FL,33401,"205 S Tamarind Ave,West Palm Beach,FL 33401","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,26.71239,-80.06208,https://i2.ypcdn.com/blob/9a90fc8cfdda536ea28f8993f4bb0b94f583b021_100x100_crop.jpg?e66d351,,,"Mon - Sun: 6:00 am - 8:00 pm","Phone: (561) 833-8534 Fax: (561) 833-8724 TollFree: (800) 231-2222",,"discover, mastercard, amex, visa",,"Greyhound Package Xpress","http://www.shipgreyhound.com http://greyhound.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
292729,96512,"2020-09-27 02:39:15","Ardmore Union Bus Station",http://www.greyhound.com,,"(580) 223-7600","2501 W Broadway St",Ardmore,OK,73401,"2501 W Broadway St,Ardmore,OK 73401","Delivery Service, Bus Lines, Courier & Delivery Service, Trucking",,,,34.1736,-97.16126,,,,,"Phone: (580) 226-4304",,,,,"http://www.greyhound.com http://www.usbusstation.com",,,,,,,,,
294211,97025,"2020-09-27 02:39:22","Red Cab",,redcab@verizon.net,"(508) 792-9999","180 Prescott St",Worcester,MA,01605,"180 Prescott St,Worcester,MA 01605","Bus Lines, Airport Transportation, Courier & Delivery Service, Delivery Service, Disability Services, Messenger Service, Public Transportation, Special Needs Transportation, Taxis, Transit Lines, Transportation Providers, Transportation Services",,,A+,42.28208,-71.79978,,"WE GO ANYWHERE","24 Hour Service Available.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards, insurance",,,,,,,,,,,,
294321,97062,"2020-09-27 02:39:22","TTI, Inc.",http://www.ttitrucking.com,ttiinc@ttitrucking.com,"(833) 268-8364","W2266 County Road B",Eden,WI,53019,"W2266 County Road B,Eden,WI 53019","Transportation Providers, Air Cargo & Package Express Service, Boat Rental & Charter, Boat Transporting, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Ferries, Public Transportation, Recycling Centers, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Truck Rental, Trucking",,,,43.69549,-88.2693,,"TTI is a truckload and LTL carrier which provides flatbed, van, reefer and specialized transportation services.","TTI, Inc., was founded in Eden, Wisconsin, in 1977 by William G. and Marianne Timblin. We began with ten tractors & trailers and operates nearly 200 tractors and 300 trailers across the continental U.S. We are a truckload and LTL carrier which provides flatbed, van, reefer, and specialized transportation services. With dedicated employees and late model equipment, you can be guaranteed a professional on-time service that will exceed industry standards. Call us today for more information!","Mon - Fri: 6:00 am - 6:00 pm","Fax: (920) 477-2708 TollFree: (800) 222-5732",,"check, cash only",,,http://www.ttitrucking.com,,,,,,,,,
294506,97125,"2020-09-27 02:39:22","Wild West Express, Inc",http://www.wildwestexpress.com,operations@wildwestexpress.com,"(575) 527-4123","850 Squirrel Rd","Las Cruces",NM,88007,"850 Squirrel Rd,Las Cruces,NM 88007","Trucking, Air Cargo & Package Express Service, Bus Lines, Courier & Delivery Service, Public Transportation",,,A+,32.29862,-106.85226,https://i2.ypcdn.com/blob/906c45de7f50ef799f40ba678f802c4cced7ace9_100x100_crop.jpg?e66d351,,"Dry Freight and Refrigerated Trucking / Transportation Services. Refrigerated trailer rental","Mon - Sun: 12:00 am - 7:00 pm","Phone: (575) 527-3100 Fax: (575) 647-1425 TollFree: (800) 348-4123",,"check, master card, paypal, visa, amex, cash",,,http://www.wildwestexpress.com,,,,,,,,,
296428,97812,"2020-09-27 02:39:22","Checker Cab Co.",,dbrown6160@yahoo.com,"(618) 876-4444","2810 Nameoki Rd","Granite City",IL,62040,"2810 Nameoki Rd,Granite City,IL 62040","Bus Lines, Airport Transportation, Courier & Delivery Service, Delivery Service, Messenger Service, Public Transportation, Taxis, Transit Lines, Transportation Services",1,"1 Review",,38.712,-90.12209,,"Taxi serving serving the Metro East Illinois Area","At Checker Cab Co., we maintain high-quality vehicles and drivers while keeping our rates lower for our customers. Our service includes 24-hour service, airport, bus, and train service, high-quality fleet and drivers, easy payment, and parcel delivery. Contact us today for fast and reliable service.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,"Nakeya E.",06/29/2018,one,"This People Suck After Hours Of Waiting to get to work no one show .host over phone is rude need too be shut down POOR SERVICE DONT RIDE WITH THEM EVER !!!",,,,
296913,97987,"2020-09-27 02:39:22","AARK Taxi Plus",http://www.aarktaxiplus.net,aarktaxiplus@gmail.com,"(360) 858-9358","19931 Grand Mound Way SW",Rochester,WA,98579,"19931 Grand Mound Way SW,Rochester,WA 98579","Transportation Providers, Auto Repair & Service, Automotive Roadside Service, Bus Lines, Courier & Delivery Service, Delivery Service, Messenger Service, Public Transportation, Taxis, Towing, Transit Lines, Transportation Services",,,A,46.799595,-123.035416,,,"Based on my experience, I highly recommend this company. I used 24 Hour Taxi to schedule a ride to an appointment for my mom when I was out of town. The driver was reassuringly thorough on the phone when I scheduled. On the day of pick up, the driver arrived early, and in the words of my mom, was ""courteous and honest."" I am overall very happy with my experience with this company, and will definitely go to them again.","Mon - Sun: Open 24 Hours",,,,,,http://www.aarktaxiplus.net,,,,,,,,,
298645,98613,"2020-09-27 02:39:25","Greyhound Bus Lines",http://www.greyhound.com,deborah.laney@greyhound.com,"(317) 267-3054","350 S Illinois St",Indianapolis,IN,46225,"350 S Illinois St,Indianapolis,IN 46225","Delivery Service, Bus Lines, Courier & Delivery Service",1,"7 Reviews",,39.76245,-86.16098,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:30 pm","Phone: (317) 267-3071 Fax: (317) 267-8807",,visa,,"Greyhound Lines Greyhound PackageXpress",http://www.greyhound.com,,"Maggie L.",12/19/2013,one,"Their real phone number is 317-972-6736","Allen H.",03/03/2013,one,"dont try to call cause the sure the hell wont answer any of the dam numbers they list thats a guarrentee"
298979,98729,"2020-09-27 02:39:25","Greyhound Package Xpress",,custserv@greyhound.com,"(850) 222-1377","112 W Tennessee St",Tallahassee,FL,32301,"112 W Tennessee St,Tallahassee,FL 32301","Courier & Delivery Service, Air Cargo & Package Express Service, Bus Lines, Delivery Service, Trucking",,,,30.44494,-84.28243,,,,,"Fax: (850) 681-0624 TollFree: (800) 321-2222",,"master card, visa",,"Greyhound Package Express",,,,,,,,,,
299490,98904,"2020-09-27 02:39:25","Ultimate 1 Transporation",,,"(337) 308-5272","913 Adams St",Opelousas,LA,70570,"913 Adams St,Opelousas,LA 70570","Airport Transportation, Bus Lines, Chauffeur Service, Courier & Delivery Service, Delivery Service, Driving Service, Public Transportation, Taxis, Transit Lines, Transportation Services",,,,30.54418,-92.09627,https://i2.ypcdn.com/blob/b6af08ef60dcd3866efedafcf3dab1a6bd763e23_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,"Ultimate 1 Transportation",,,,,,,,,,
299933,99073,"2020-09-27 02:39:35","Jim's Transit",,,"(314) 892-8440","424 McLaughlin Dr","Saint Louis",MO,63129,"424 McLaughlin Dr,Saint Louis,MO 63129","Courier & Delivery Service, Bus Lines, Delivery Service",,,,38.488937,-90.30841,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
301008,99470,"2020-09-27 02:39:36","Knowlton Trucking Inc",,knowltontrucking@gmail.com,"(479) 721-6086","12501 NE 40th St","Kansas City",MO,64161,"12501 NE 40th St,Kansas City,MO 64161","Trucking, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Public Transportation, Shipping Services",,,,39.16376,-94.43118,,,"Knowlton Trucking Inc. in Independence, MO is a reputable freight forwarder staffed with licensed and experienced truck drivers that are highly trained in handling top-of-the-line transportation vehicles and cargo. Our company is leased by FedEx Ground, a major brand in the freight service industry. With the continuous growth of our company, we guarantee to provide better and more flexible transport solutions to address your cargo transportation needs.",,"MobilePhone: (479) 721-6086",,,,,,,,,,,,,,