business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20663185,3193861,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(302) 747-2292","1574 N Dupont Hwy Ste 300",Dover,DE,19901,"1574 N Dupont Hwy Ste 300,Dover,DE 19901","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,39.19553,-75.55226,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Dover, DE Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 1574 N Dupont Hwy Ste 300, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Dover Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, amex, debit, discover, paypal",,,http://www.petco.com,,,,,,,,,
20663216,3193871,"2020-09-27 07:43:10","Metro Pet Spa",http://metro-pet-spa.com,metrovet911@gmail.com,"(877) 673-8772","2426 W Whittier Blvd",Montebello,CA,90640,"2426 W Whittier Blvd,Montebello,CA 90640","Pet Services, Dog & Cat Furnishings & Supplies, Dog Day Care, Pet Grooming, Pet Stores",,,,34.01451,-118.12795,,"""Because a clean dog gets petted more""","How we got started .... Metro Pet Spa is a division of Metro Vet 911 Inc., a mobile veterinary service for pets coming summer 2012. This service will cover most of Los Angeles County, providing special care and attention for pets in the comfort of their own homes. This stress-free approach to veterinary care is the first step to a speedy recovery. Metro Pet Spa was created with your pet's health an well-being in mind. We are an eco-friendly company dedicated to preserving our precious planet to make a better place for our furry friends. Veterinary-owned and operated, we are the first and only in this geographical location to offer luxurious spa services for your dog. Join us for a unique and relaxing spa experience for your dog.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm","Office Hours: (323) 727-7170 TollFree: (888) 683-8911",,"all major credit cards, debit",,,"Metro Pet Spa","Wheelchair Accessible: Yes Pets Allowed: Yes Bike Parking: No Parking: Street",,,,,,,,
20663228,3193873,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(510) 357-3387","699 Lewelling Blvd Ste 168","San Leandro",CA,94579,"699 Lewelling Blvd Ste 168,San Leandro,CA 94579","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,37.68776,-122.13834,https://i3.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your San Leandro, CA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 699 Lewelling Blvd, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local San Leandro Petco Animal Supplies today.","Mon - Wed: 10:00 am - 9:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"amex, discover, master card, paypal, visa",,,http://www.petco.com,,,,,,,,,
20663390,3193920,"2020-09-27 07:43:10",Petco,http://www.petco.com,,"(706) 596-9320","5550 Whittlesey Blvd Ste 100",Columbus,GA,31909,"5550 Whittlesey Blvd Ste 100,Columbus,GA 31909","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,32.54446,-84.94375,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Columbus, GA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 5550 Whittlesey Blvd, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Columbus Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, amex, discover, check, apple pay, debit, master card, paypal",,,http://www.petco.com,"Specialties: Marine Fish, Couches, Love Seats, Pocket Pets, Furnishings, Vermin, Exotic Animals, Puppy Sales, Dog Sales, Aquatics, Small Animals, Sofas",,,,,,,,
20663475,3193944,"2020-09-27 07:43:10","Pooches & Smooches",http://www.poochesandsmooches.net,,"(972) 245-5233","1602 S Interstate 35e Ste 100",Carrollton,TX,75006,"1602 S Interstate 35e Ste 100,Carrollton,TX 75006","Pet Grooming, Dog & Cat Furnishings & Supplies, Pet Services, Pet Stores",,,,32.94615,-96.90653,https://i2.ypcdn.com/blob/a1ff816ea4b2c28806fb18a6adcd5d46941ec476_100x100_crop.jpg?8297822,,,"Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,"http://www.poochesandsmooches.net https://www.poochesandsmooches.net",,,,,,,,,
20663516,3193955,"2020-09-27 07:43:10","Happy Pet Tails",,happypettailsalon@gmail.com,"(718) 224-3150","2565 Francis Lewis Blvd",Flushing,NY,11358,"2565 Francis Lewis Blvd,Flushing,NY 11358","Pet Grooming, Dog & Cat Furnishings & Supplies, Pet Stores",,,,40.77353,-73.79633,,,,,,,,,"Happy Pet Tails/Grooming & Pet Happy Pet Tails Inc.",,,,,,,,,,
20663542,3193968,"2020-09-27 07:43:10","Joy's Best Friends, Ltd. Best Bites",http://www.joysbestfriendsbestbites.com,info@joysbestfriendsbestbites.net,"(708) 403-1510","11323 W 143rd St","Orland Park",IL,60467,"11323 W 143rd St,Orland Park,IL 60467","Pet Stores, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services",,,,41.62963,-87.89637,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat - Sun: 8:00 am - 3:00 pm","Phone: (331) 209-8147",,,,"Joys Best Friends Best Bites",http://www.joysbestfriendsbestbites.com,,,,,,,,,
20663564,3193976,"2020-09-27 07:43:10",Petco,http://www.petco.com,kenb@petco.com,"(925) 370-6060","1170 Arnold Dr Ste 115",Martinez,CA,94553,"1170 Arnold Dr Ste 115,Martinez,CA 94553","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",5,"1 Review",,37.99323,-122.10152,https://i3.ypcdn.com/blob/07e7c643d7659891526df9e4ff19a3515414ee57_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Martinez, CA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 1170 Arnold Drive, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Martinez Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, visa, paypal, master card, check, apple pay, debit",,,http://www.petco.com,"Specialties: Dogs & Puppies, Exotic Pets, Mammals, Pocket Pets, Domestic, Fish, Amphibians & Reptiles, Rodents, Cats & Kittens","Sandy G.",05/01/2013,five,"This is my favorite Petco. I have shopped at quite a few of them and I always end up back at this one. I have one near my house and near where i work, but would rather drive to this one. They have the most friendly helpful knowledgable staff and keep more of the stuff I need in stock. I have quite a diversified menagerie.",,,,
20663581,3193981,"2020-09-27 07:43:10","Lisa's Mobile Pet Grooming",,,"(815) 722-4440",,Joliet,IL,60403,"Joliet,IL 60403","Pet Grooming, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Services, Pet Stores",5,"1 Review",,,,,,,,,,,,,,,silvermoon,07/31/2009,five,"My Pom has a bad knee and needs a lot of TLC... and LISA gives Bear Bear lots of love! When she's done he looks like he's ready to show. She's excellent!!",,,,
20663668,3194004,"2020-09-27 07:43:13",Petco,http://www.petco.com,,"(815) 462-0639","495 E Lincoln Hwy","New Lenox",IL,60451,"495 E Lincoln Hwy,New Lenox,IL 60451","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,41.51234,-87.9545,https://i3.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your New Lenox, IL Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 495 E. Lincoln Highway, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local New Lenox Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, apple pay, debit, discover, paypal, master card, visa",,,http://www.petco.com,,,,,,,,,
20663727,3194029,"2020-09-27 07:43:13","Apryl's Animal House",http://www.aprylsanimalhouse.com,apryl@aprylsanimalhouse.com,"(605) 224-9203","325 E Dakota Ave",Pierre,SD,57501,"325 E Dakota Ave,Pierre,SD 57501","Dog & Cat Grooming & Supplies, Dog & Cat Furnishings & Supplies, Pet Grooming, Pet Stores",5,"1 Review",A+,44.36394,-100.35216,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, check, debit, discover, master card",,,"http://www.aprylsanimalhouse.com https://www.aprylsanimalhouse.com http://facebook.com","Parking: Street",blondiesam69,05/07/2012,five,"Apryl groom my yorkies and does a great job. They always look great and feel so good when she is finished with them. I would recommend Apryl to anyone looking for a great groomer!!",,,,
20663776,3194044,"2020-09-27 07:43:13",Petco,http://www.petco.com,events@petco.com,"(304) 744-7581","2714 Mountaineer Blvd","South Charleston",WV,25309,"2714 Mountaineer Blvd,South Charleston,WV 25309","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",1,"1 Review",,38.319286,-81.713234,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Charleston, WV Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 2714 Mountaineer Blvd, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Charleston Petco Animal Supplies today.","Sun: 8:00 am - 9:00 pm",,,"amex, apple pay, discover, visa, debit, paypal, check, master card",,,http://www.petco.com,,"Tonja J.",09/03/2015,one,"I had never been to petco before today.I won't go back!! The employees were very rude.The guy that wated on me acted like he could care less and he didn't want to be there. Even the other customers were rude,snobby,and acted like i didn't belong there. I guess the $34.00 i spent wasn't enough..the place is expensive. I'll stay with inland reef in crosslanes. They have more fish to choose from and the employees are nice.The little man gets my vote?????????.",,,,
20663790,3194050,"2020-09-27 07:43:13","White Fence Kennels",,whitefencekennels@centurylink.net,"(870) 430-2500","3045 Tucker Cemetery Rd",Gassville,AR,72635,"3045 Tucker Cemetery Rd,Gassville,AR 72635","Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Sitting & Exercising Services, Pet Stores",4,"5 Reviews",,36.317524,-92.47364,,,"We treat your pet so well, that you will even want to stay!! Check out our web site whitefencekennel.com Look us up on Face Book and leave your comment Then come on out and check us out. Your pets destination for a super vacation!! COMING SOON PAY BY CREDIT CARD.)","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun: 1:00 pm - 3:00 pm",,,"discover, visa, mastercard, amex, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Tracey B.",11/13/2015,one,"We had to go to Florida for 10 days. We left our 2 dogs at White Fence. When we went to pick up our dogs, our Husky was in critical condition. Her nose was crusty and her tongue was black. She was lethargic and could barely walk. Long story short, she was severely dehydrated. So severe, that her organs shut down and she died, despite all of the Vet's efforts to save her. When asked why they (White Fence) didn't notice something was wrong, their response was, ""I'm not a Vet."" It didn't take a Vet to notice that something was wrong...and severe dehydration does not happen overnight. They didn't call a Vet. They didn't even call me to tell me there was anything wrong. They neglected my dog and are now refusing to pay the Vet bill. By the way, my other dog came back with blood in her stool (diarrhea) and vomiting and acting like she hadn't had anything to eat or drink for days. She made it through, thank goodness! If they continue to refuse to pay the Vet bill, I will take action. At the very least, people should know that they don't take care of your furbabies, nor do they care about them.",allison.rittenhouse.1,10/25/2012,five,"Wonderful service! Friendly owner, great with my pets, nice clean facility. Highly recommended."
20663800,3194054,"2020-09-27 07:43:13","Pet Cuts",,,"(330) 788-5643","4927 Market St",Youngstown,OH,44512,"4927 Market St,Youngstown,OH 44512","Pet Grooming, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Services, Pet Stores",,,,41.0493,-80.66229,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20663888,3194075,"2020-09-27 07:43:13",Petco,http://www.petco.com,,"(435) 654-6267","1268 S US Highway 189 Ste 500","Heber City",UT,84032,"1268 S US Highway 189 Ste 500,Heber City,UT 84032","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,40.49357,-111.41638,https://i3.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Heber City, UT Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 1268 South Us Hwy 189, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Heber City Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, apple pay, debit, paypal, master card, amex, discover, check",,,http://www.petco.com,"Specialties: Marine Fish, Couches, Love Seats, Pocket Pets, Furnishings, Vermin, Exotic Animals, Puppy Sales, Dog Sales, Aquatics, Small Animals, Sofas",,,,,,,,
20663907,3194079,"2020-09-27 07:43:13",Petco,http://www.petco.com,,"(225) 665-0507","2358 S Range Ave","Denham Springs",LA,70726,"2358 S Range Ave,Denham Springs,LA 70726","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,30.457886,-90.95648,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Denham Springs, LA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 2358 So. Range Ave, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Denham Springs Petco Animal Supplies today.","Monday - Sunday Closed",,,"visa, master card, amex, apple pay, debit, discover, paypal",,,http://www.petco.com,"Specialties: Marine Fish, Couches, Love Seats, Pocket Pets, Vermin, Furnishings, Exotic Animals, Dog Sales, Puppy Sales, Sofas, Aquatics, Small Animals",,,,,,,,
20663922,3194083,"2020-09-27 07:43:13",Petco,http://www.petco.com,,"(425) 820-0934","10042 NE 137th St",Kirkland,WA,98034,"10042 NE 137th St,Kirkland,WA 98034","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,47.72358,-122.20577,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Kirkland, WA Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 10042 Ne 137th Street, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Kirkland Petco Animal Supplies today.","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 7:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, master card, amex, debit, discover, paypal",,,http://www.petco.com,,,,,,,,,
20663928,3194084,"2020-09-27 07:43:13",Petco,http://www.petco.com,,"(704) 916-4047","900 Metropolitan Ave Ste 1A",Charlotte,NC,28204,"900 Metropolitan Ave Ste 1A,Charlotte,NC 28204","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,35.21444,-80.83494,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Charlotte, NC Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 900 Metropolitan Ave, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Charlotte Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, debit, discover, master card, paypal, visa",,,http://www.petco.com,,,,,,,,,
20663958,3194090,"2020-09-27 07:43:13","CD's Pet Emporium",,philg@petemporium.net,"(805) 925-4416","617 E Main St","Santa Maria",CA,93454,"617 E Main St,Santa Maria,CA 93454","Pet Food, Dog & Cat Furnishings & Supplies, Pet Grooming, Pet Stores",,,,34.95351,-120.42752,,,,M-SA,,,"master card, visa",,,,"Specialties: Dogs & Puppies, Fresh Water Fish, Exotic Pets, Marine Fish, Salt Water Fish, Exotic Animals, Fish, Dog Sales, Birds, Puppy Sales, Amphibians & Reptiles, Tropical Fish, Cats & Kittens",,,,,,,,
20663971,3194092,"2020-09-27 07:43:13",Petco,http://www.petco.com,,"(716) 634-2893","4401 Transit Rd Ste 600",Buffalo,NY,14221,"4401 Transit Rd Ste 600,Buffalo,NY 14221","Pet Stores, Aquariums & Aquarium Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Food, Pet Grooming",,,,42.96687,-78.6946,https://i2.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?8297822,"Healthier Pets. Happier People. Better World.","Visit your Williamsville, NY Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 4401 Transit Rd, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Williamsville Petco Animal Supplies today.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"apple pay, paypal, amex, debit, discover, master card, visa",,,http://www.petco.com,"Specialties: Marine Fish, Couches, Love Seats, Pocket Pets, Furnishings, Vermin, Exotic Animals, Puppy Sales, Dog Sales, Aquatics, Small Animals, Sofas",,,,,,,,