business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
286555,94305,"2020-09-27 02:38:58","Mac's Tree Svc",http://www.macstreeservicenc.com,macstreeservice247@yahoo.com,"(910) 949-2707","2832 Farm Life School Rd",Carthage,NC,28327,"2832 Farm Life School Rd,Carthage,NC 28327","Bus Lines, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Public Transportation, Stump Removal & Grinding, Transit Lines, Tree Service",,,A+,35.27975,-79.40907,,"For All Your Tree Service Needs.","Mac's Tree Service, proudly serving Carthage, NC Moore County for over 26 years, can handle all of your tree needs. We are a full service tree company serving commercial and residential services? Some of our services include:Shrubbery pruning Tree trimming Tree and stump removal Fertilizing Tree cabling and bracing Lot clearingWe provide tree trimming without the use of harmful tree spikes.We can handle storm damage and other emergency jobs. Call us today for more information.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.macstreeservicenc.com,"Specialties: Fertilization & Feeding, Nutrition",,,,,,,,
326890,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
332191,109842,"2020-09-27 02:40:50","Papendieck's Tree Service",http://treeservicesalem.com,smmrwp@yahoo.com,"(503) 375-6137","2182 Westfarthing Way NW",Salem,OR,97304,"2182 Westfarthing Way NW,Salem,OR 97304","Excavation Contractors, Building Contractors, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Paper Products, Real Estate Developers, Stump Removal & Grinding, Tree Service, Wood Products",,,A+,44.9521,-123.07952,https://i3.ypcdn.com/blob/47449abd9901bc3f7ca6dbdcba480f11dcf3cbe7_100x100_crop.jpg?63f80dd,"Serving Salem since 1989 with honest dependable service","Papendieck's Tree Service has been serving Oregon since 1989. We are a local tree service company serving Salem, Oregon, Kaiser, OR, Dallas, OR, Woodburn, OR, Independence, OR, Monmouth, OR, Silverton, OR, since 1989. We specialize in Residential and Commercial Tree services, Aesthetic Pruning & Trimming, Removal & Chipping, Stump Grinding, View & Lot Clearance. Licensed Bonded & Insured CCB # 74859 * BBB Member * TCIA Member * National Arborist Association Member","Mon - Sun: Open 24 Hours",,,"master card, amex, visa",,,http://treeservicesalem.com,,,,,,,,,
332742,109988,"2020-09-27 02:40:50","Colonial Tree & Landscaping",https://www.colonialtreemaine.com,stockwellhayden@yahoo.com,"(207) 929-4100","10 Justin Merrill Rd",Buxton,ME,04093,"10 Justin Merrill Rd,Buxton,ME 04093","Stump Removal & Grinding, Arborists, Building Materials, Landscape Contractors, Landscaping & Lawn Services, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Tree Service, Wood Products",,,A+,43.64124,-70.49277,,"We Finish The Job","Trust us to get the job done right the first time. Colonial Tree and Landscaping in Westbrook, ME has been serving the local community since 1980. We offer residential, commercial and industrial landscaping services.The owner, Ira Stockwell, has over 30 years experience and has a bachelor's of science degree in forestry and is also a member of Maine Arborists. Colonial Tree and Landscaping offers tree removal, stump grinding and removal, storm and wind damage cleanup, tree bracing, difficult take downs, corrective pruning, shrub removal, tree trimming, property inspection, utility line clearance and more.All of our staff are fully licensed arborists.We are fully insured and offer weekend services and year-round services.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 294-4976",,"cash, check, debit, master card, visa",,,https://www.colonialtreemaine.com,,,,,,,,,
340024,112099,"2020-09-27 02:41:05","Penn West Tree, Inc.",http://pennwesttree1.mydex.com/zcsjnhor4sg,stevekon@gmail.com,"(724) 815-0855","1240 W Ridge Ave",Sharpsville,PA,16150,"1240 W Ridge Ave,Sharpsville,PA 16150","Tree Service, Arborists, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Carpenters, Landscape Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Stump Removal & Grinding, Wood Products",,,,41.25903,-80.49229,https://i3.ypcdn.com/blob/c08325a698aad1983e5ddc039caaebedafb6f232_100x100_crop.jpg?63f80dd,"It Doesn't Cost More To Have It Done Right!","Founded more than 25 years ago, we have established a reputation for always following through on our word. We have always been in the same town of Sharpsville, Pennsylvania, building up a loyal clientele because we always do tree removals right, making it look like the old tree was never there in the first place. Many people aren't aware that many tree service companies are not properly insured, and that could have serious consequences for you and your property. We are fully licensed and insurance, and can show proof of our workman compensation and liability coverage upon request. At Penn West Tree, Inc., we are the tree removal experts in your area! We assess, maintain, remove, and replace trees for home and business owners across the Sharpsville, Pennsylvania area. We offer 24/7 service. Call Our Team Today!","Mon - Sun: Open 24 Hours",,,,,,"http://pennwesttree1.com http://www.pennwesttree.com",,,,,,,,,
340270,112171,"2020-09-27 02:41:05","La Tree Removal",http://www.latreellc.com,robert.bloomer@yahoo.com,"(845) 679-7949","360 State Route 375","West Hurley",NY,12491,"360 State Route 375,West Hurley,NY 12491","Paper Products, Building Contractors, Excavation Contractors, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Real Estate Developers, Stump Removal & Grinding, Tree Service, Wood Products",,,,42.00089,-74.10612,,,,"M-Su 24hr (24 hour service available)",,,,,"LA-Tree removal & stump grinding llc",http://www.latreellc.com,,,,,,,,,
345216,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
698334,240920,"2020-09-27 02:53:34","C&C TREE and SNOW SERVICE",,candclts2008@hotmail.com,"(701) 833-8258","401 24th Ave NW",Minot,ND,58703,"401 24th Ave NW,Minot,ND 58703","Tree Service, Fertilizing Services, Parking Lot Maintenance & Marking, Snow Removal Service, Stump Removal & Grinding, Weed Control Service",,,A+,48.26191,-101.29934,https://i3.ypcdn.com/blob/2462ebb2d5f472b3976338d4ca6d25220c17b4ab_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"all major credit cards, cash, check, financing available",,,,,,,,,,,,
716730,246729,"2020-09-27 02:54:12","Flynn's Line Striping & Seal",,mjflynn@twcny.rr.com,"(315) 764-9855","141 E Hatfield St",Massena,NY,13662,"141 E Hatfield St,Massena,NY 13662","Stump Removal & Grinding, Asphalt Paving & Sealcoating, Building Contractors, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Snow Removal Service",,,,44.9198,-74.87897,,,"Flynn's Line Stripping and Seal Coat is your one stop for all your pavement and parking lot maintenance needs. We specialize in the following services: Pavement and Parking Lot Maintenance Pavement Sealing Snow Removal Tree & Stump Removal, Hot Crack Filling. Please call us today! We are ready to help you get the job done!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Parking: Street, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
718868,247408,"2020-09-27 02:54:22","AAA Affordable Rubbish Removal",,,"(718) 251-2797","734 E 78th St",Brooklyn,NY,11236,"734 E 78th St,Brooklyn,NY 11236","Garbage Collection, Garbage Disposals, Garden Centers, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Nurseries-Plants & Trees, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,40.63522,-73.91588,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"cash only",,"AAA Affordable Rubbish Rmvl",,,,,,,,,,
725979,249616,"2020-09-27 02:54:32","A & G TREE CARE & LANDSCAPING SERVICES",,,"(718) 702-5221",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garbage Collection, Demolition Contractors, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, all major credit cards, mastercard",,,,,,,,,,,,
733715,252166,"2020-09-27 02:55:01","Flynn Michael",,mjflynn@twcny.rr.com,"(315) 764-9855","141 E Hatfield St",Massena,NY,13662,"141 E Hatfield St,Massena,NY 13662","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Snow Removal Service, Stump Removal & Grinding",,,,44.9198,-74.87897,,,"Flynn's Line Stripping and Seal Coat is your one stop for all your pavement and parking lot maintenance needs. We specialize in the following services: Pavement and Parking Lot Maintenance Pavement Sealing Snow Removal Tree & Stump Removal Please call us today! We are ready to help you get the job done!",,,,,,,,,,,,,,,,
741507,254922,"2020-09-27 02:55:25","Titan Excavation",http://www.titanexcavationllc.com,titanexcavationllc@gmail.com,"(208) 362-1991","2789 S Liberty St",Boise,ID,83709,"2789 S Liberty St,Boise,ID 83709","Excavation Contractors, Demolition Contractors, Foundation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Road Building Contractors, Stump Removal & Grinding, Trenching & Underground Services",,,,43.57691,-116.2612,,,,"Mon - Fri: 8:00 am - 5:00 pm","Alternate, After Hours: (208) 921-1853",,,,,http://www.titanexcavationllc.com,"Parking: Lot, On Site, Free",,,,,,,,
742580,255260,"2020-09-27 02:55:30","Multiple Tree Experts",,,"(504) 415-7837",,Marrero,LA,70072,"Marrero,LA 70072","Tree Service, Arborists, Firewood, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Stump Removal & Grinding, Tree Service Equipment & Supplies",,,,,,,"FREE ESTIMATES * 24 HOUR EMERGENCY SERVICE","Striping - Design - Layout - Bumper Installation/Painting","Mon - Sun: 8:00 am - 6:00 pm",,,"cash only",,,,,,,,,,,,
759181,261322,"2020-09-27 02:55:54","DAVE'S JUNK REMOVAL",,davesfloor@ymail.com,"(718) 844-1263",,Brooklyn,NY,11234,"Brooklyn,NY 11234","Garbage Collection, Demolition Contractors, Garbage Disposals, Junk Dealers, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Parking Lot Maintenance & Marking, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service, Weed Control Service",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (719) 844-1263",,"cash only",,,,,,,,,,,,
962886,314318,"2020-09-27 03:01:22","Ever Lawn Service",https://go.thryv.com/site/everlawnservices,evercontractor@gmail.com,"(571) 426-3207","7800 Tayloe Dr Trlr 148",Manassas,VA,20112,"7800 Tayloe Dr Trlr 148,Manassas,VA 20112","Landscaping & Lawn Services, Fertilizing Services, Landscape Contractors, Stone Natural, Stump Removal & Grinding",,,,38.66379,-77.43498,,,"Here at Everlawn Services, we proudly serve Manassas and the surrounding areas. We pride ourselves on our ability to take on any lawn or landscaping project, large or small, residential or commercial. We make sure when completing each project that our customer's needs and wants are fully in mind and we aim to exceed their expectations to ensure a lifelong customer. We complete each project cleanly, on time, and done right the first time.",,,,"mastercard, amex, cash, check, debit, discover, visa",,,https://go.thryv.com/site/everlawnservices,,,,,,,,,
972554,316502,"2020-09-27 03:01:28","Ken Miller Enterprises Inc",http://www.millerdirt.com,millerdirt@comcast.net,"(360) 267-3812","3555 Larkin Rd",Grayland,WA,98547,"3555 Larkin Rd,Grayland,WA 98547","Stone Natural, Building Contractors, Bulldozers, Concrete Contractors, Construction & Building Equipment, Crushed Stone, Demolition Contractors, Excavating Equipment, Excavation Contractors, Fill Contractors, Foundation Contractors, General Contractors, Grading Contractors, Industrial Equipment & Supplies, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Real Estate Developers, Sand & Gravel, Stone Products, Stone-Retail, Stump Removal & Grinding, Tree Service",,,A+,46.74497,-124.07316,https://i2.ypcdn.com/blob/c1528efab6080ff085e067011ba67395d67fc4a9_100x100_crop.jpg?f9d23e1,"Excavating Contractor.","Ken Miller Enterprises Inc in Grayland, WA is a local excavating contractor that has been serving the South Beach area since 1988. Our operators have decades of experience running all of our excavation equipment. We get called to spruce up driveways, punch in roads, excavate home sites, backfill, build levees, remove trees, rip out stumps, tear down buildings, level land, dig ponds, deliver rock/sand/dirt, and haul large items. Call anytime to see how our experience can save you time and money!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.millerdirt.com,,,,,,,,,
982486,318819,"2020-09-27 03:01:44","Cameron Landscaping",,info@cameronlandscapingllc.com,"(732) 588-7274","128 Grove St",Cliffwood,NJ,07721,"128 Grove St,Cliffwood,NJ 07721","Stone Natural, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Snow Removal Equipment, Snow Removal Service, Sod & Sodding Service, Stump Removal & Grinding",,,A+,40.43244,-74.23134,,,"Cameron Landscaping, LLC is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customer's interests and make their concerns the basis of our business. There is no job to big or to small for Cameron Landscaping LLC. We are here to serve all of your lawn care and landscape needs. Please give us a call today!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, master card, visa",,,,,,,,,,,,
1004950,324125,"2020-09-27 03:02:20","Giarolis Nursery Landscaping",http://giarolisnursery.com,jgiaroli1@att.net,"(901) 382-5402","6000 Summer Ave",Memphis,TN,38134,"6000 Summer Ave,Memphis,TN 38134","Sod & Sodding Service, Arborists, Building Materials, Garden Centers, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mining Companies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stump Removal & Grinding, Tree Service",,,A+,35.17761,-89.86382,,,"Giaroli's Nursery & Landscaping has been serving clients in the Mid-South since 1984. We provide Landscape Services, Tree Planting, Nursery Plants, Shrubs and so much more. Giaroli's Nursery & Landscaping gives the quality you need at a reasonable price.","Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,,http://giarolisnursery.com,"Services: Install Sod",,,,,,,,
1008747,325037,"2020-09-27 03:02:20","Harder Tree & Landscape Service",http://www.harderservicesinc.com,,"(516) 262-3233","63 Jerusalem Ave",Hempstead,NY,11550,"63 Jerusalem Ave,Hempstead,NY 11550","Stone Natural, Building Contractors, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Stump Removal & Grinding, Tree Service",,,,40.70206,-73.61466,,"Serving Long Island for Over 95 YEARS - FREE ESTIMATES","Harder Services Inc provides professional landscape installation and care for home and commercial throughout the New York Metro area. While there is a great deal of competition in the landscape industry, Harder sets itself apart by offering the complete package: tree care, landscape installation, landscape maintenance and integrated pest management. Our company provides professional landscape installation and care for home and industry throughout the New York Metro area. Harder Services staff includes certified arborists, certified pesticide applicators, landscape designers and experienced management. Today, the name ?Harder? carries a reputation of excellence, professionalism and satisfaction, as it has for over 90 years. While other companies boast specialists in only one, or maybe two, of these categories, at Harder, we are equipped to handle every aspect of your landscape. A reputation of satisfaction that dates back to the 1920?s keeps our customers coming back. The most important thing that we can offer to our customers is the promise that they will be treated with respect, courtesy and honesty and all work will be handled in a professional manner through, not only completion, but satisfaction as well. We offer both residential and commercial landscape services, including landscape creation, preservation and improvement for the New York Metro area. All year ?round, we offer a variety of emergency services for handling hazardous, weather-related damage. We are licensed and insured and members of the TCIA (Tree Care Industry Association) and PLANET (Professional Landcare Network), as well as fully OSHA compliant. We achieved Accreditation through the TCIA after an 18-month process and are now among 11 accredited tree care companies in the State of New York.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, financing available",,,http://www.harderservicesinc.com,,,,,,,,,
1027478,329581,"2020-09-27 03:02:46","Quality Tree Care & Landscaping",http://www.qualitytreecareil.com,,"(815) 422-9077","3800 S 1000w Rd",Kankakee,IL,60901,"3800 S 1000w Rd,Kankakee,IL 60901","Stone Natural, Firewood, Garden Centers, Greenhouses, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Stump Removal & Grinding, Tree Service",,,,41.06459,-87.8867,,"Specializing In Fine Pruning & Tree Removal.","Quality Tree Care & Landscaping has been providing tree service in the Kankakee, IL area for over 30 years. Whether you need tree trimming or tree and stump removal, we will get the job done right. Our services include residential and commercial land clearing, stump removal, cable bracing, trimming, firewood, tree fertilizing, storm service, insurance work, and bucket trucks for big jobs. We are fully insured and offer free estimates so call us today.","Mon - Sun: Open 24 Hours",,,"cash only",,,website,,,,,,,,,
1032876,330931,"2020-09-27 03:02:55","Eli's Lawncare Plus",,elislawncare@hotmail.com,"(732) 395-7662",,,,,,"Stone Natural, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Stump Removal & Grinding",,,,,,,"100% Satisfaction Guaranteed!","Eli's Lawn Care Plus takes pride in providing New Jersey with reliable, affordable, and efficient services that you can count on! We offer Landscaping, Masonry, Tree Removal, and more... 100% Satisfaction Guaranteed!",,,,,,,,,,,,,,,,
1035913,331651,"2020-09-27 03:03:02","Cedillo Landscaping",,icedillo830@gmail.com,"(512) 709-2875","811 W Slaughter Ln",Austin,TX,78748,"811 W Slaughter Ln,Austin,TX 78748","Landscape Designers & Consultants, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sod & Sodding Service, Stone Natural, Stump Removal & Grinding",,,,30.17158,-97.80502,,,"Your home is the largest investment you'll ever make. Don't forget to invest in the outdoor spaces which will play home to many of the wonderful memories you'll create. As experts in landscape design and we can help you reimagine your outdoor area as a place to gather around a fire pit, cook at your outdoor kitchen, relax on a stamped & stained concrete patio, or play on a nicely manicured lawn. Whatever you can imagine, we can create.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, master card, visa, amex, cash",,,,,,,,,,,,