business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3311709,1082146,"2020-09-27 04:15:53","Cheers Liquor & Deli",,,"(714) 429-0066","1525 Mesa Verde Dr E Ste 129","Costa Mesa",CA,92626,"1525 Mesa Verde Dr E Ste 129,Costa Mesa,CA 92626","Liquor Stores, Delicatessens",,,,33.66993,-117.92108,https://i1.ypcdn.com/blob/dcfe947dc7a1da91a5f074998ccbbd5942b3a0ef_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 12:00 am",,,"debit, all major credit cards",,"Cheers Liquor and Deli",,"Cuisines: Deli Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3311761,1082178,"2020-09-27 04:15:53","J Pistone Market & Gathering Place",http://www.jpistone.com,john@jpistone.com,"(216) 800-8098","3245 Warrensville Center Rd","Shaker Heights",OH,44122,"3245 Warrensville Center Rd,Shaker Heights,OH 44122","Delicatessens, Caterers, Gourmet Shops, Grocery Stores, Liquor Stores, Restaurants, Vegetarian Restaurants, Wine",5,"1 Review",A+,41.4712,-81.53616,https://i2.ypcdn.com/blob/7d624f762acbaeb76ab790f51ba2605de8a0a859_100x100_crop.jpg?f9d23e1,"Real food from real people. Real close. Real nice.","Indulge Your Palette! We make it easy! J.Pistone Market and Gathering Place is located in Shaker Heights Ohio with prepared foods and delicious catering services available. Our chefs prepare fresh, high-quality food that our customers rave about. Our chefs prepare fresh, high-quality food that our customers rave about. Whether it's a sandwich or salad in our cafe, a take-out meal, something sweet from our patisserie or at a catered event, from the first bite you' ll know it's J.Pistone.","Mon - Fri: 6:30 am - 7:00 pm Sat: 6:30 am - 5:30 pm Sun Closed",,,"discover, amex, visa, mastercard",,"J Pistone Market & Gathering Place",http://www.jpistone.com,"Parking: Lot Attire: Casual Cuisines: Deli, Caterers, Healthy, Vegetarian Specialties: Anniversaries Price Range : Below Average",KayeMontare,08/08/2002,five,"The prepared dishes in the display cases are tantalizing with their vibrant colors and artistic presentation. The pastries are addicting, this is a regular stop for my husband and I on our after-dinner walk. Joan and her mother welcome us as if we were visiting their home, and we have met many of our neighbors while sitting outside - it really is a neighborhood gathering place.",,,,
3311784,1082186,"2020-09-27 04:15:53","Valley Cafe Deli & Wine Shop",http://www.valleycafeellensburg.com,valleycafe@fairpoint.net,"(509) 925-3050","105 W 3rd Ave",Ellensburg,WA,98926,"105 W 3rd Ave,Ellensburg,WA 98926","Delicatessens, Caterers, Liquor Stores, Restaurants, Take Out Restaurants",5,"3 Reviews",,46.99472,-120.54772,https://i1.ypcdn.com/blob/224de77e6a4c94c7c86157d146f7d2b76b2406aa_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Valley Cafe Deli and Wine Shop Valley Cafe Deli & Wilie Shop",http://www.valleycafeellensburg.com,"Parking: Street Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Take Out Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Stephen G.",11/05/2013,five,"Delicious food, great dining environment! Great site too. http://ValleyCafeEllensburg.com",celtictiger,01/18/2006,five,"My husband (who is a vegetarian) and I stopped here on the way from Seattle to Missoula and we were very impressed! The food is very elegant, the service is outstanding and the atmosphere is quaint and homey. For this type of food you would expect to pay twice as much. We asked if we could take a menu with us so we could spread the word around Montana and Seattle. This is by far the best place to eat between Seattle and Montana."
3311859,1082228,"2020-09-27 04:15:53",Liquor,,carolann@creativeanswers.com,"(619) 423-2181","1610 Palm Ave","San Diego",CA,92154,"1610 Palm Ave,San Diego,CA 92154","Liquor Stores, Delicatessens",,,,32.58419,-117.09921,https://i1.ypcdn.com/blob/d32ca87a769c45ede9a0836ed34782af5821f024_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 11:00 pm","Primary Phone: (619) 423-2833 Phone: (619) 423-2833",,,,"Frank's Liquors",,,,,,,,,,
3311965,1082288,"2020-09-27 04:15:53","Barnos Liquor and Deli",http://dsrdoors.com,,"(760) 727-7060","2244 S Santa Fe Ave Ste B12",Vista,CA,92084,"2244 S Santa Fe Ave Ste B12,Vista,CA 92084","Liquor Stores, Delicatessens",,,,33.16822,-117.20577,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Barnos Liquor & Deli Barnos Deli & Liquor",http://dsrdoors.com,"Good for Kids: Yes Attire: Casual Take Out: No Cuisines: Deli Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3312048,1082337,"2020-09-27 04:15:53","Milestone Beer & Wine & Deli",,,"(301) 515-5225","21030 Frederick Rd Ste D",Germantown,MD,20876,"21030 Frederick Rd Ste D,Germantown,MD 20876","Delicatessens, Beer & Ale, Liquor Stores, Restaurants",,,,39.20129,-77.24691,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,"Parking: Lot, Private Price Range : Average",,,,,,,,
3312269,1082471,"2020-09-27 04:15:53","Temptations Everyday Gourmet",http://www.temptationseverydaygourmet.com,temptationscafe@hotmail.com,"(910) 763-6662","3501 Oleander Dr",Wilmington,NC,28403,"3501 Oleander Dr,Wilmington,NC 28403","Liquor Stores, Candy & Confectionery, Caterers, Chocolate & Cocoa, Delicatessens, Gift Baskets, Gift Shops, Gourmet Shops, Grocery Stores, Restaurants, Wine",5,"1 Review",A+,34.21763,-77.90416,https://i1.ypcdn.com/blob/7f51209acc1920bdd065a7830f7c70ded9dd6fc6_100x100_crop.jpg?f9d23e1,"Get Fresh With Our Food!","Proudly serving Wilmington since 1984. Featuring Award Winning Restaurant, Gourmet Retail, Gift Baskets, Wine & Beer","Mon - Sat: 9:30 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards, travelers checks",,"Temptations Everyday Gourment Temptations",http://www.temptationseverydaygourmet.com,"Parking: Lot Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Cuisines: Deli, Caterers Price Range : Average Bike Parking: Yes","James E.",08/15/2015,five,"My wife and i love grabbing lunch here. The food is fresh and unique. Good service- love the sandwiches with Brie.",,,,
3312509,1082595,"2020-09-27 04:15:53","Grand Liquor",,,"(201) 567-1633","124 Grand Ave",Englewood,NJ,07631,"124 Grand Ave,Englewood,NJ 07631","Liquor Stores, Delicatessens, Grocery Stores",,,,40.88913,-73.97606,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 9:00 pm","Phone: (201) 871-5847",,"all major credit cards",,"Grand Liquor & Delicatesen Grand Liquor & Deli Inc Grand Liquor & Delicatessen",,,,,,,,,,
3312707,1082695,"2020-09-27 04:15:53","Brother's Deli & Liquor",,,"(201) 865-7000","315 Centre Ave",Secaucus,NJ,07094,"315 Centre Ave,Secaucus,NJ 07094","Delicatessens, Liquor Stores, Restaurants",,,,40.79316,-74.0659,,,,,,,,,,,,,,,,,,,
3312785,1082730,"2020-09-27 04:15:53","Jimmie's Cut Rate Liquor",,jimmiespaddock@aol.com,"(301) 934-2176","4740 Crain Hwy","White Plains",MD,20695,"4740 Crain Hwy,White Plains,MD 20695","Liquor Stores, Delicatessens",,,,38.58134,-76.95104,https://i1.ypcdn.com/blob/79f645cea083657173bcf5113c5d3d9d66d2c2fb_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 6:00 am - 11:00 pm",,,debit,,,,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
3312964,1082831,"2020-09-27 04:15:53","Z Market",,,"(760) 967-2184","3200 Mission Ave",Oceanside,CA,92058,"3200 Mission Ave,Oceanside,CA 92058","Convenience Stores, Delicatessens, Liquor Stores",,,,33.21384,-117.34823,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,"discover, all major credit cards",,"Z Mart",,"Bike Parking: No Wheelchair Accessible: Yes Parking: Free",,,,,,,,
3313019,1082864,"2020-09-27 04:15:53","O'Bryan's Wine & Spirits",http://www.obryanswine.com,obryanwine@fuse.net,"(513) 683-2082","8972 Columbia Rd",Loveland,OH,45140,"8972 Columbia Rd,Loveland,OH 45140","Liquor Stores, Beer & Ale, Delicatessens",,,,39.30541,-84.27849,,,"In business for over 20 years, our wines and spirits store carries what you're looking for. Family owned and operated, great customer service is our main goal. Which is why, if we don't have it, we will order it for you. Let us know about any wine or spirit statewide and we'll bring it to our store for you to pick up. Our selection of beer is wide as well. All domestics and craft available for your convenient, one stop shop. Visit us before your next gathering. We also have wine tasting events!","Mon - Thu: 9:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm",,,"debit, discover, master card, visa, cash, check, all major credit cards",,"O'Bryan's Wine & State Liquor Agency","http://www.obryanswine.com https://obryanswine.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3313160,1082943,"2020-09-27 04:15:53","I-65 Liquors",,,"(270) 782-1165","101 Cherry Farm Ln","Bowling Green",KY,42103,"101 Cherry Farm Ln,Bowling Green,KY 42103","Liquor Stores, Delicatessens",,,,36.9299,-86.41249,,,,"Mon - Sun: 8:00 am - 11:00 pm","Phone: (270) 782-0017 Fax: (270) 782-0017",,"discover, all major credit cards, mastercard, amex, visa",,"I-65 Liquors Of Bg Llc I-65 Liquors Of Bg I-65 Liquors LLC",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3313241,1082993,"2020-09-27 04:15:53","New Hampshire Market",,,"(202) 332-6381","1900 16th St NW",Washington,DC,20009,"1900 16th St NW,Washington,DC 20009","Delicatessens, Beer & Ale, Convenience Stores, Liquor Stores, Restaurants",,,,38.91572,-77.03689,https://i1.ypcdn.com/blob/a670688d24359bc704cc6f4568d63eee403f248c_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards",,"New Hampshire Market & Deli",,"Cuisines: Deli Parking: Street Bike Parking: Yes Price Range : Below Average",,,,,,,,
3313370,1083061,"2020-09-27 04:16:00","In & Out Store",,,"(973) 252-0216","1016 Us Highway 46",Ledgewood,NJ,07852,"1016 Us Highway 46,Ledgewood,NJ 07852","Convenience Stores, Delicatessens, Discount Stores, Farmers Market, Liquor Stores",,,,40.87909,-74.64425,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 1:00 pm - 6:00 pm","Primary Phone: (973) 668-5858 Phone: (973) 668-5858",,,,"G S J Discount Store",,,,,,,,,,
3313384,1083069,"2020-09-27 04:16:00","Glick's Kosher Market",http://www.glickskoshermarket.com,info@glickskoshermarket.com,"(561) 637-1717","7351 W Atlantic Ave","Delray Beach",FL,33446,"7351 W Atlantic Ave,Delray Beach,FL 33446","Delicatessens, Caterers, Grocers-Ethnic Foods, Grocery Stores, Kosher Grocery Stores, Liquor Stores, Meat Markets, Restaurants, Wine",3,"2 Reviews",,26.45389,-80.16056,,,"Worth the trip. Outstanding meat dept featuring fresh handcut beef, veal, lamb, poultry and fish. Full service deli and appetizing department featuring smoked fish, large variety of homemade salads and daily specials. Glick's own prepared food - soups, side dishes and entrees. Catering for all occasions. Located 1 mile east of the Florida Tpke, in the Oriole Shopping Plaza.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.glickskoshermarket.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers Takes Reservations: No Outdoor Seating: No Pets Allowed: No","Sarah L.",11/22/2016,one,"I had a awful demeaning experience in the store last week Nov 18th We come from Century village in west palm to shop there. After I told my friends of the fiasco rhatbtook.place they all told me that they don't like shopping there and that they driven the extra 15 minutes to boca. What a shame I left my phone with the manager that the owner should call me but he never did. If u want this new glart kosher store to.succeed by ignoring your customers complain you it ain't gonna happen","Cindy Grundman Andreatos",04/06/2012,five,"I can't wait for an excuse to drive 30 miles to go to Glick's, Passover is tonight - I'll be there soon!!!"
3313409,1083080,"2020-09-27 04:16:00","Phil's Liquor Deli",,,"(818) 769-3896","11510 Burbank Blvd","North Hollywood",CA,91601,"11510 Burbank Blvd,North Hollywood,CA 91601","Liquor Stores, Delicatessens",,,,34.17202,-118.38281,https://i1.ypcdn.com/blob/8de7b9330ce5440e013e08ae6fd6d0dca0c8dc48_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm",,,"mastercard, visa, discover, amex",,,,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3313790,1083320,"2020-09-27 04:16:00","Bernie's Liquor & Delicatessen",,,"(209) 722-8178","2322 G St",Merced,CA,95340,"2322 G St,Merced,CA 95340","Delicatessens, Liquor Stores",,,,37.30472,-120.47183,,,,"Mon - Sun: 8:00 am - 1:00 am",,,"check, discover, mastercard, debit, visa",,"The Bernie's Liquor Store",,"Wheelchair Accessible: Yes Parking: Lot, Free Cuisines: Deli",,,,,,,,
3313985,1083428,"2020-09-27 04:16:00","Piedmont Deli",http://www.fpcwaste.com,talktrash@fpcwaste.com,"(540) 948-4576","1173 N Main St",Madison,VA,22727,"1173 N Main St,Madison,VA 22727","Delicatessens, Caterers, Liquor Stores, Restaurants",,,,38.3899,-78.24428,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,http://www.fpcwaste.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Deli, Caterers Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3314009,1083439,"2020-09-27 04:16:00","Sonoma's Best",http://www.sonomas-best.com,,"(707) 996-7600","1190 E Napa St",Sonoma,CA,95476,"1190 E Napa St,Sonoma,CA 95476","Delicatessens, Caterers, Coffee & Espresso Restaurants, Cottages, Liquor Stores, Restaurants, Wine Bars",,,,38.2904,-122.43601,,,,"Mon - Wed: 7:30 am - 6:00 pm Thu: 7:30 am - 7:00 pm Fri - Sat: 7:30 am - 6:00 pm Sun: 8:00 am - 5:00 pm","Phone: (707) 933-0340",,"all major credit cards, cash, debit",,"Sonoma's Best Guest Cottages Sonoma's Best Market Cafe & Cottages",http://www.sonomas-best.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Deli, Caterers, Coffee House, Wine Bars Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3314353,1083644,"2020-09-27 04:16:00","Ernie's Liquor & Deli",,sandeepgill2011@yahoo.com,"(916) 331-6142","5735 Hillsdale Blvd",Sacramento,CA,95842,"5735 Hillsdale Blvd,Sacramento,CA 95842","Liquor Stores, Delicatessens",,,A+,38.6729,-121.35768,https://i1.ypcdn.com/blob/522fc5920f1365bb37d2045b9868d5f7c2e44f2e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 12:00 pm",,,"all major credit cards",,"Ernie's Wine & Liquor",,,,,,,,,,
3314559,1083764,"2020-09-27 04:16:00","Hortensia Deli & Market",http://hortensiadelimarket.dinehere.us,,"(619) 298-3612","2244 San Diego Ave Ste A","San Diego",CA,92110,"2244 San Diego Ave Ste A,San Diego,CA 92110","Delicatessens, Liquor Stores, Restaurants",,,,32.74833,-117.19137,https://i1.ypcdn.com/blob/97142d94be370119b753c217d61f9956cee55cab_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:30 am - 7:00 pm","Phone: (619) 646-8629",,,,"Hortensia Liquor and Deli",http://hortensiadelimarket.dinehere.us,"Cuisines: Deli",,,,,,,,
3314653,1083810,"2020-09-27 04:16:00","Manchester Discount Beverage & Deli",,mdb@sover.net,"(802) 362-1571","380 Depot St","Manchester Center",VT,05255,"380 Depot St,Manchester Center,VT 05255","Delicatessens, Beer & Ale, Liquor Stores, Restaurants",,,A+,43.17375,-73.05076,,,,"Mon: 9:00 am - 7:00 pm Tue - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 7:00 pm","Phone: (802) 362-4075 Fax: (802) 362-0455",,"visa, discover, mastercard, amex",,"Manchester Discount Ctr",,"Cuisines: Deli Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
3314719,1083855,"2020-09-27 04:16:00","Cloninger's Harvest Foods",http://harvestfoodsnw.com,,"(208) 935-2151","508 3rd St",Kamiah,ID,83536,"508 3rd St,Kamiah,ID 83536","Convenience Stores, Delicatessens, Gas Stations, Grocery Stores, Liquor Stores, Supermarkets & Super Stores",,,,46.22915,-116.02759,,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (208) 935-7638 Fax Number: (208) 935-7638 Fax: (208) 935-7638",,,,,http://harvestfoodsnw.com,,,,,,,,,
3314770,1083885,"2020-09-27 04:16:00","Festival Foods",http://www.festfoods.com,,"(844) 511-3887","810 E Washington Ave",Madison,WI,53703,"810 E Washington Ave,Madison,WI 53703","Grocery Stores, Bakeries, Beer & Ale, Delicatessens, Fish & Seafood Markets, Liquor Stores, Wine",,,,43.08184,-89.37432,,,,"Mon - Sun: 5:00 am - 12:00 am","Phone: (608) 709-1933 Primary Phone: (608) 709-1933 Primary Phone: (608) 709-1976 Phone: (608) 709-1976",,"all major credit cards",,"Festival Foods-Bickelhupt","http://www.festfoods.com https://www.festfoods.com/stores/madison","Bike Parking: Yes Parking: Garage",,,,,,,,
3314915,1083964,"2020-09-27 04:16:00","The Bottle Shop",http://lpbottleshops.com,,"(530) 233-3973","304 N Main St",Alturas,CA,96101,"304 N Main St,Alturas,CA 96101","Delicatessens, Beer & Ale, Liquor Stores, Restaurants",,,,41.48645,-120.54218,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"no credit cards",,,http://lpbottleshops.com,,,,,,,,,
3314961,1083986,"2020-09-27 04:16:00","Boise Co-Op",http://boise.coop,marketing@boise.coop,"(208) 472-4500","888 W Fort St",Boise,ID,83702,"888 W Fort St,Boise,ID 83702","Delicatessens, Coffee & Espresso Restaurants, Liquor Stores, Restaurants, Supermarkets & Super Stores",3,"1 Review",,43.62244,-116.19819,,,"Founded in 1973, Boise Co-op is engaged in delivering specialty products to the community. The company owns nearly 26,000 square feet space for shopping, stocking and provides its vast client base with an assortment of eclectic items/products from both, local and international vendors. Boise Co-op has partnered with Advanced Chiropractic, Balance Business, LLC, Body Epiphanies Massage & Bodywork Wellness Studio, Bittercreek Ale House, Edwards Greenhouse, Habitat Veterinary Health Center as well as Idaho Mountain Touring.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (208) 342-0587 Fax: (208) 342-0587",,insurance,,"Boise Cooperative Boise Consumer Co-op",http://boise.coop,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Specialties: Poultry, Puppy Sales, Dog Sales",aliheward,12/14/2012,three,,,,,
3315042,1084024,"2020-09-27 04:16:02","Montana Provisions The Market",https://www.montanaprovisions.com,,"(406) 556-0200","326 E Mendenhall St",Bozeman,MT,59715,"326 E Mendenhall St,Bozeman,MT 59715","Delicatessens, Liquor Stores, Restaurants",,,,45.68037,-111.03259,,,,,,,,,,https://www.montanaprovisions.com,,,,,,,,,
3315090,1084060,"2020-09-27 04:16:02","A-1 Save On Deli Liquor",https://www.groupon.com/biz/fresno/a-1-save-on-deli-liquor,,"(559) 248-0815","3147 N Maroa Ave",Fresno,CA,93704,"3147 N Maroa Ave,Fresno,CA 93704","Liquor Stores, Delicatessens",,,,36.77934,-119.7999,https://i1.ypcdn.com/blob/6eae71d00f5cbc6977f0418e4d25eb1e7b967293_100x100_crop.jpg?f9d23e1,,,"Mon: 8:00 am - 10:00 pm Tue - Thu: 10:00 am - 10:00 pm Fri: 7:00 am - 1:00 am Sat: 8:00 am - 1:00 am Sun: 12:00 am - 1:00 am","TollFree: (888) 582-4354",,"amex, cash, discover, master card, visa, check, all major credit cards",,"A-1 Liquor",https://www.groupon.com/biz/fresno/a-1-save-on-deli-liquor,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3315209,1084117,"2020-09-27 04:16:02","Deli Boutique",http://www.deliboutiquewineandspirits.com,,"(773) 880-9820","2318 N Clark St",Chicago,IL,60614,"2318 N Clark St,Chicago,IL 60614","Delicatessens, Bakeries, Liquor Stores, Restaurants",,,,41.92424,-87.63974,https://i2.ypcdn.com/blob/723362337377f02b591e1886f302470b64c0ae90_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,,,"Deli Boutique Wine & Spirits Deli Boutiqueq","http://www.deliboutiquewineandspirits.com http://www.deliboutique.co.uk","Cuisines: Deli, Bakeries Price Range : Below Average",,,,,,,,
3315282,1084152,"2020-09-27 04:16:02","Village Liquor & Deli",,,"(313) 838-4040","14241 W Mcnichols Rd",Detroit,MI,48235,"14241 W Mcnichols Rd,Detroit,MI 48235","Liquor Stores, Delicatessens",,,,42.41626,-83.18586,,,,,"Phone: (313) 838-4041 Phone: (313) 838-4142 Fax: (313) 838-4041 Fax: (313) 838-4142",,,,,,,,,,,,,,
3315294,1084157,"2020-09-27 04:16:02","El Rancho Plaza Market & Deli",,,"(818) 367-1003","13566 Glenoaks Blvd",Sylmar,CA,91342,"13566 Glenoaks Blvd,Sylmar,CA 91342","Liquor Stores, Delicatessens",5,"1 Review",,34.3188,-118.46378,,,,,"Phone: (818) 367-5555",,"amex, visa, discover, mastercard",,"El Rancho Plaza Mkt & Liquor El Rancho Plaza Market & Liquor",,"Bike Parking: No",fordafied08,01/05/2009,five,"WOW, THE MEAT DEPARTMENT IN THIS PLACE IS ALL ACES!! I KNOW THIS BECAUSE IT HAS BEEN ,MY NEIGHBORHOOD STORE FOR A WHILE NOW. THEIR CHORIZO AND RANCHERA ARE THE BEST IN MY BOOK! NOT TO MENTION THAT THEY HAVE FRESH CARNITAS THAT ACTUALLY TASTE DELICIOUS.",,,,
3315436,1084232,"2020-09-27 04:16:02","Cold As Ice",,,"(419) 465-2704","22 N Main St",Monroeville,OH,44847,"22 N Main St,Monroeville,OH 44847","Convenience Stores, Delicatessens, Liquor Stores",,,,41.24459,-82.69475,,,,"Mon - Sun: 5:00 am - 11:00 pm",,,,,,,,,,,,,,,
3315448,1084239,"2020-09-27 04:16:02","Cupboard Delicatessen & Bakery",,,"(802) 644-2069","Po Box 676",Jeffersonville,VT,05464,"Po Box 676,Jeffersonville,VT 05464","Delicatessens, Bakeries, Liquor Stores",3,"1 Review",A+,44.6625,-72.78058,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,,,"Cupboard Deli & Bakery",,"Cuisines: Deli, Bakeries","Heather T.",12/06/2011,three,"great sandwiches & donut",,,,
3315535,1084288,"2020-09-27 04:16:02",Folgarelli's,http://www.folgarellis.net,,"(231) 941-7651","424 W Front St","Traverse City",MI,49684,"424 W Front St,Traverse City,MI 49684","Delicatessens, Italian Restaurants, Liquor Stores, Restaurants, Supermarkets & Super Stores",,,,44.76435,-85.6294,,,"Folgarelli's Market and Wine Shop is a third generation family run business that started as a side project after Boniface ""Fox"" Folgarelli retired and moved up north. Today we specialize in cheese and charcuterie from across the globe. One of the largest and most diverse wine selections in northern Michigan as well as high quality import and craft beer selections. We also carry row after row of hard to find specialty and import grocery items. Last but not least you can't forget about our amazing hand crafted sandwiches that will leave you dreaming about them till your next visit.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:30 pm Sun: 11:00 am - 4:00 pm","Fax: (231) 941-7657",,,,"Folgarelli City Market And Wine Shop Folgarelli's Market-Wine Shop",http://www.folgarellis.net,"Cuisines: Deli, Italian, European, Continental Price Range : Below Average",,,,,,,,