business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1783442,534055,"2020-09-27 03:23:11","Williams Drilling Company",,nickwilliamsdrilling@gmail.com,"(330) 833-1910",,Dalton,OH,44618,"Dalton,OH 44618","Water Well Drilling & Pump Contractors, Building Contractors, Building Specialties, Drilling & Boring Contractors, Excavation Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",,,A+,,,,"Serving Southeast Nebraska and Northeast Kansas","Healthy drinking water is just a phone call away. Whether you are building a new home or setting up an irrigation system for your farm, Williams Drilling Company Inc. helps you drill a well to meet your needs. Carrying a wide selection of pivots, pumps, and other parts, our team is able to provide any repair as well. Experienced professionals dedicated to your satisfaction. A lot has changed since our doors first opened in 1935, but our dedication to providing you with superior quality certainly hasn't. Friendly, knowledgeable service has been our hallmark for 4 generations, helping you find precisely what you require while providing prompt installation and repair for your well.","Mon - Sun: Open 24 Hours",,,"visa, amex, master card, cash",,,,,,,,,,,,
1784619,534434,"2020-09-27 03:23:11","Lowry Excavating & Pump",,dith@aol.com,"(406) 227-6983","3015 L Dr",Helena,MT,59602,"3015 L Dr,Helena,MT 59602","Utility Companies, Building Contractors, Building Materials, Concrete Contractors, Drilling & Boring Contractors, Excavation Contractors, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Grading Contractors, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Masonry Contractors, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Patio Builders, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,46.6652,-111.9939,,"Well Drilling, Pump Service, Excavating Contractor.","Well pumps service & repair & installation & sales Pump dealers Complete Water systems & pumps Grundfos Stainless steel pumps Myers pumps Excavating Contractors Roads Grading Site Work Basements Water Sewer Water lines Serving the Helena area for over 29 years! Efficient quality work at affordable prices. Senior discounts!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, amex, cash, check, visa, discover, master card",,,,,,,,,,,,
1784906,534525,"2020-09-27 03:23:11","Popes Water Systems",http://www.pumpservicetampa.com,Popeswater@verizon.net,"(813) 949-7413","17610 N Us Highway 41",Lutz,FL,33549,"17610 N Us Highway 41,Lutz,FL 33549","Utility Companies, Building Contractors, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,28.12659,-82.46385,https://i1.ypcdn.com/blob/eb6be051a8aca8e1194938bd9af624c9d6640ea8_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Well Drilling Pump service commercial and residential. Well services and repair pump and tank installations. Pope's water system. State Licensed and Insured. Family owned and operated. Quality service for over 37 years. Irrigation, public water supply water plants, agricultural, industrial. We do only rotary drilling. Please give us a call today!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"master card, amex, visa",,,http://www.pumpservicetampa.com,,,,,,,,,
1785053,534564,"2020-09-27 03:23:11","Tenco Drilling & Pump Co Inc",,,"(573) 458-9485","10339 County Road 2020",Rolla,MO,65401,"10339 County Road 2020,Rolla,MO 65401","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling Equipment & Supplies",,,,37.98012,-91.74974,,,"We specialize in complete water system installation, wells, and pump sales, service, and repair. Contact us today, we look forward to working with you!",,,,"cash only",,,,,,,,,,,,
1785681,534784,"2020-09-27 03:23:11","Hoover Electric Plumbing Heating and Cooling",http://www.callhoover.com,jobs@hooverelectric.com,"(586) 756-5676",,"Clinton Township",MI,48038,"Clinton Township,MI 48038","Plumbing-Drain & Sewer Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Materials-Wholesale & Manufacturers, Cleaning Contractors, Drainage Contractors, Duct Cleaning, Electricians, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Damage Emergency Service, Water Heater Repair",,,A+,,,https://i1.ypcdn.com/blob/1629d089e1ec874e04dd09b1d67925b20df03c62_100x100_crop.jpg?f832250,"ALL the services YOU need under ONE roof!.","Hoover Electric Plumbing Heating and Cooling in Clinton Township serves Southeast Michigan, including Macomb, Oakland, and Wayne Counties, as well as Royal Oak, Bloomfield, Livonia, and Shelby Township. All the services you need are under one roof, which makes Hoover your one-stop shop for home or business renovations and remodel projects. Always striving for the highest quality work at rates to fit any budget, Hoover is the areaВ’s trusted name for plumbing, electrical, and HVAC services. Every Hoover technician is dedicated to complete customer satisfaction and stays up to date on the latest industry advancements through rigorous training. Hoover proudly utilizes the most recent technologies and methodologies to exceed customer expectations. Call Hoover for experienced, courteous, professional technicians committed to providing the best service in the business.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 am Sun Closed","TollFree: (877) 274-2772",,"visa, mastercard, amex, discover, financing available, check, all major credit cards",,"Hoover Electric Inc",http://www.callhoover.com,,,,,,,,,
1785900,534856,"2020-09-27 03:23:11","Rippe Well Service Inc",http://waterwelldrillingvalpo.com,rippewellservice@gmail.com,"(219) 759-2906","261 N 475 W",Valparaiso,IN,46385,"261 N 475 W,Valparaiso,IN 46385","Drilling & Boring Contractors, Building Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.47225,-87.15717,https://i1.ypcdn.com/blob/ce565f093193890e490104d2e073e07201c871a1_100x100_crop.jpg?f832250,"When only the best will do!","Rippe Well Service Inc serves the Valparaiso, IN and surrounding areas with residential and commercial well installations and repairs. Since 1975, we've been the trusted name for pump and well service. We drill 4 to 8 inches, and we install non-corrosive pipes, fiberglass tanks, red jacket pumps, Wellmate tanks, and sprinkler systems. We're fully licensed and insured. Along with free estimates, we provide assessments, cleaning, conversions, customizations, engineering, and flushing services. We're a locally owned and operated OSHA compliant company. Our products include backhoes, casings, filters, fittings, hydraulic pumps, irrigation, lids, pipes, sand traps, tanks, valves, and water mains. For complete well and lawn services make Rippe your first choice. Call us today to learn more!","Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed",,,check,,,http://waterwelldrillingvalpo.com,,,,,,,,,
1786168,534942,"2020-09-27 03:23:11","Metamora Water Service",http://www.metamorawaterservice.com,metamorawater@gmail.com,"(810) 664-5990","3601 Genesee Rd",Lapeer,MI,48446,"3601 Genesee Rd,Lapeer,MI 48446","Utility Companies, Building Contractors, Construction & Building Equipment, Drilling & Boring Contractors, Drilling & Boring Equipment & Supplies, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Shipping Services, Trucking, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating",4,"3 Reviews",A+,43.04066,-83.36585,https://i1.ypcdn.com/blob/a43428d71285331040ba827b971c365af4c99a6f_100x100_crop.jpg?f832250,"Your Complete Water Service People! Experience Makes the Difference.","Metamora Water Service offers over 40 YearsВ’ Experience serving the Lapeer, MI Area. We provide services for Wells, Pumps, Well Drilling, Well Locating, Well Troubleshooting, Sales, Service and Installations. Call today. 24 Hour Emergency Service.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"visa, amex, check, mastercard, cash",,,http://www.metamorawaterservice.com,"Services: Wells. Pumps. Well Drilling. Well Locating. Well Troubleshooting. New and Existing Construction, 5"" PVC Non-Corrosive Wells.",kadia3,12/01/2007,five,"""Great company, fast, caring and did a great job putting in our ...""morewell.""less","Ryan C.",09/17/2018,five,"We had Metamora Water over to check our well system...we were having low water pressure. From initial phone call to service all were very professional. Price was very reasonable. Would recommend them anytime. 5 ?"
1787998,535518,"2020-09-27 03:23:15","Affordable Water Well Service & Drilling",http://www.affordablewaterwell.com,affordablewater@centurylink.net,"(817) 220-5545","230 Tiara Trl","Fort Worth",TX,76108,"230 Tiara Trl,Fort Worth,TX 76108","Utility Companies, Building Contractors, Construction & Building Equipment, Drilling & Boring Contractors, Drilling & Boring Equipment & Supplies, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,32.79216,-97.56902,,"Honest Professional Service at Affordable Rates. Complete Water Well System. Sales & Service for Most Brands of Submersible Pumps.","Affordable Water Well Drilling Service has been proudly serving the area over 35 years. We handle your Complete Water Well System including,Submersible Pumps, Pressure Tanks, Well Wire,Water Lines Installed, Windmill Work. We are licensed and insured.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"debit, discover, master card, visa, amex, check, money order, travelers checks",,,http://www.affordablewaterwell.com,,,,,,,,,
1788467,535665,"2020-09-27 03:23:15","J. E. Thomas & Son Artesian Well Co.",http://www.thomaswell.com,service@thomaswell.com,"(603) 253-7618","494 Whittier Hwy",Moultonborough,NH,03254,"494 Whittier Hwy,Moultonborough,NH 03254","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,43.72879,-71.42583,,"Click Business Name for More Information.","We are a family owned and operated business with the capability to take on any job. We can fulfill all your water needs from drilling your well to conditioning the water in it. Service you need service on an old or new system, we are on call seven days a week. Our experienced team will come out and diagnose the problem and replace any parts that may need replacing. Our service vans are fully stocked with everything we may need. If you are experiencing problems with the water in an existing well, we also install filters and conditioning systems that will take care of your water problems. The Thomas and Son Artesian Well Company Difference Experience Jerry Thomas started in the well drilling industry over 30 years ago. He built this company from the ground up, establishing Thomas Well in 1987. His reputation as an honest, experienced well driller and business owner has made the company what it is today. He has shared his experience with son, Justin, and son-in-law, Mark, making them a key part of the team. Our lead driller, Shawn, has over 20 years of drilling experience. Together, our team has the experience to do the job right. Equipment Our company has the latest state of the art drilling equipment. With this drill rig we are capable of handling any job, from residential homes to commercial, as well as community water systems. We assure you that each well will be properly constructed and sealed correctly into the bedrock to give you the best well possible. Home References FAQ J.E. Thomas and Son Artesian Well494 Whittier Highway Moultonboro, NH 03254PO Box 1283Center Harbor, NH. 03226. Thomas Well's success has been the vast number of referrals from satisfied customers. Here's what they are saying. Thank you so much. It certainly was a pleasure doing business with you and your family company E. Dewey, Holderness. My wife and I would like to express our deepest thanks for the fine job that you and your crew did on drilling our new well... Mark and the rest of","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, check",,,http://www.thomaswell.com,"Services: Water Wells",,,,,,,,
1788883,535809,"2020-09-27 03:23:15","Vannoy & Son Drilling Company",https://www.vannoyandsondrilling.com,vannoyandson@gmail.com,"(405) 769-2255","11320 NE 23rd St",Choctaw,OK,73020,"11320 NE 23rd St,Choctaw,OK 73020","Utility Companies, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",A+,35.4924,-97.32859,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,https://www.vannoyandsondrilling.com,,"Kristina B.",02/23/2017,five,"Excellent people who drilled my well. Always return my phone calls. Don't over charge and very friendly. Highly recommend them.",,,,
1789808,536109,"2020-09-27 03:23:22","Bay Area Pump And Well Service",http://www.pumpandwellrepairtampafl.com,bayareapump@gmail.com,"(813) 477-6930","902 Eagle Ln","Apollo Beach",FL,33572,"902 Eagle Ln,Apollo Beach,FL 33572","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Swimming Pool Repair & Service, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,27.76474,-82.42114,https://i1.ypcdn.com/blob/cb7d46a0e5b1b6969a86538e4265578471abcf14_100x100_crop.jpg?f832250,"Affordable Quality Service","We service all makes and models of well equipment.","Mon - Sun: Open 24 Hours",,,"check, amex, discover, master card, visa",,"Bay Area Pump and Well Service LLC","Primary Website",,,,,,,,,
1790072,536199,"2020-09-27 03:23:22","Okanogan Drilling",http://www.okanogandrilling.com,okdrill@northcascades.net,"(509) 422-0022","48 Rodeo Trl",Okanogan,WA,98840,"48 Rodeo Trl,Okanogan,WA 98840","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Construction Consultants, Construction Management, Drilling & Boring Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors",,,,48.3655,-119.57147,,"We'll Leave You Smiling!","Okanogan Drilling provides water well drilling services and complete water well systems throughout North Central Washington. We specialize in residential water well drilling and repair, commercial well construction, and well abandonment. We will take you from the application of your water well permit (for new and replacement wells) to the pump and pump system that puts water into your drinking glass. Our mission is simple. We want to provide our customers with professional water well drilling services and products of the highest quality. We are family-owned and operated and have pride in good customer service and results. We use the most modern water well drilling equipment in the industry to assure your job is done efficiently, quickly and without a mess. We take pride in our fleet of equipment and creating as little of impact as we can on your property.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 429-2335",,insurance,,,http://www.okanogandrilling.com,,,,,,,,,
1790289,536265,"2020-09-27 03:23:22","Keller's Well Drilling",,jason.robbins@hibu.com,"(315) 782-7342","310 Church St",Watertown,NY,13601,"310 Church St,Watertown,NY 13601","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A,44.00053,-75.94771,https://i1.ypcdn.com/blob/b58b6c1cebe82d440690d6e71547c6cbec6326ec_100x100_crop.jpg?f832250,,"Keller's Well Drilling is a small water well, pipe line & a drilling services company in Watertown, NY, since 1969. We are a family business with more than 40 years of experience in residential, commercial, and industrial service. Feel free to call us today for more specific information. We are looking forward to serving you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, money order, visa",,,,"Specialties: Farms Services: Water Softener Repair",,,,,,,,
1790617,536366,"2020-09-27 03:23:22","Gresham Pump & Drilling Inc.",http://greshampd.com,chad@greshampd.com,"(360) 779-9323","3105 NW Lakeness Rd",Poulsbo,WA,98370,"3105 NW Lakeness Rd,Poulsbo,WA 98370","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,47.77107,-122.6897,,"Your Ground Water Experts.","Gresham Pump & Drilling Inc. is a family-owned and operated business providing comprehensive water-well drilling and pump services. Since 1977 we have served Bainbridge Island and Kitsap County, WA. We offer sales, service and installation for residential, commercial and irrigation applications. Trust Craig and Chad Gresham for all of your water needs. Our pump division provides: В• Pump installation service and repair В• Water system inspections В• Water quality sampling В• Pump testing and system design В• Pump and well maintenance В• Purchase and sale inspections В• Disinfection and filtration В• Submersible, centrifugal and booster pumps We also offer: В• Water well drilling and construction В• Well rehabilitation and decommission В• Well cleaning and video inspections В• Community water systems В• Well house construction and repair В• Cable tool and air rotary Call Gresham Pump & Drilling today for fast, reliable service!",,,,"master card, visa, check, debit",,,http://greshampd.com,,,,,,,,,