business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3832123,1243644,"2020-09-27 04:30:59","Pet Paradise",http://petparadisepueblo.com,,"(719) 242-9569","1115 Pueblo Boulevard Way",Pueblo,CO,81005,"1115 Pueblo Boulevard Way,Pueblo,CO 81005","Pet Food, Dog Day Care, Fence Materials, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Pet Training",3,"4 Reviews",,38.24583,-104.66358,https://i1.ypcdn.com/blob/7777362c9c4cc3d0ce984aec4d0af6cbc29d953e_100x100_crop.jpg?f832250,"Huge, Unique Full-Service Paradise","Pet Paradise is a full-service pet shop in Pueblo, CO. We have proudly been serving the Pueblo area since 1974. Our staff offers years of experience, so you can be confident that your questions and concerns will be answered accurately. Pet Paradise stocks a wide selection of freshwater and saltwater fish, aquatic plants, and invertebrates. Many of these fish are hard to find, exotic specimens that will not be seen at any other store in Colorado! If you are interested in starting a Koi pond of your own, stop in and talk to our staff about getting started. We offer a full line of pet and aquarium supplies. We stock the major dog and pet food brands. Pet Paradise is your one stop shop for all your pet supply and grooming needs. Come and see our unique living atrium.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (719) 564-6291",,"discover, master card",,,http://petparadisepueblo.com,"Specialties: Dogs & Puppies, Fresh Water Fish, Exotic Pets, Salt Water Fish, Domestic, Birds, Fish & Invertebrates, Amphibians & Reptiles, Tropical Fish, Gold Fish, Koi, Cats & Kittens Services: Pond Installation, Pond Construction","Sarah K.","Edited: 10/15/2016",one,"Took my dog in for a bath and haircut. When we picked him up, staff was very sketchy about bringing my dog, Arnie out. When he came out, his eye was bloody and his left side of his face was swollen. They said it was from him straining on his collar while taking a bath. We didn't buy it. They said if it didn't look better in 48 hours, to call them and they would take them to their vet. We weren't comfortable with that. our dog looked miserable. So we took him to our vet in Colorado Springs whom we have gone to for a while now, and we trust. They took a look at Arnie. Realized he had bruising throughout his eye, his ear, and his mouth. Determined there was no way that was from ""straining"" on his collar. Livid, realizing someone had HIT my dog, I called pet paradise and talked to grooming manager. She said ""it happened while they were blow drying him"". Story had changed. And so basically, she allowed us to believe someone hit him with the blow dryer. LONG STORY SHORT-- We urge you to NOT GO TO PET PARADISE. We are pressing charges, and we were told they got accused of this not too long ago. Awful.","Kim L.",11/10/2014,five,"What a wonderful place to shop!! Very friendly and knowledgeable!! Everything I was looking for and more... will be doing all my pet shopping needs here!"
3833194,1243855,"2020-09-27 04:31:00","Pet Stop",http://petstop.com,bohlmanj@petstop1.com,"(909) 987-7809","9128 Foothill Blvd","Rancho Cucamonga",CA,91730,"9128 Foothill Blvd,Rancho Cucamonga,CA 91730","Pet Stores, Fence-Sales, Service & Contractors, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Supplies & Foods-Wholesale & Manufacturers, Tropical Fish",4,"1 Review",A,34.10675,-117.60609,https://i1.ypcdn.com/blob/d5b5733436016ba63abaddcf35ef0739db2c9be9_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm",,,"mastercard, all major credit cards, visa, discover, amex",,"The Pet Stop The Pet Shop",http://petstop.com,"Parking: On Site","Robin S.",03/30/2018,four,"We were very blessed & got very lucky to add this adorable baby to our family. We have named him, В“Lucky?В”. Because, we are lucky to have him.",,,,
3838013,1244793,"2020-09-27 04:31:06","AnCare Veterinary Hospital & Boarding Suites",http://www.ancarevet.com,ancarevetmen@gmail.com,"(815) 200-4685","2400 Chartres St","La Salle",IL,61301,"2400 Chartres St,La Salle,IL 61301","Pet Cemeteries & Crematories, Cemeteries, Dog Day Care, Fence Materials, Funeral Supplies & Services, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinarians",4,"11 Reviews",,41.35356,-89.10537,,"LaSalle IL Veterinary Hospital And Pet Boarding Facility Open August 1, 2012.","Welcome to Ancare Veterinary Hospital & Boarding Suites. Our Patients: В•Dogs В•Cats В•Exotics В•Rabbits and Small Mammals Our Services: Wellness and Vaccination Programs Hospital, Surgical and Medical Services.Behavioral Counseling Breeding Services Chemotherapy and Cancer Treatment Grief Counseling Health Screening Tests Nutritional Counseling Puppy Parties and Socialization In House Pharmacy Emergency and Extended Care Pet Cremation Boarding Dog daycare I would like to welcome you to our practice. We wish to give you the best veterinary experience possible for your pet. The four things we try to deliver to each and every one of our clients is compassion, trust, education and quality medicine. We know picking a veterinarian is a big decision and we understand the importance in making that choice. We pledge to earn your trust. Medicine is a collaboration between the doctors, staff and you.","Mon - Sun: 7:30 am - 7:00 am",,,"discover, master card, visa, cash, check, debit",,,"http://www.ancarevet.com http://facebook.com",,"Jean F.",04/21/2018,five,"Anacare is the best! They take perfect care of Elijah, my baby, the pit bull I rescued from IVAR, Perfect nail trim. Friendly, professional, thorough exams etc.. Dr. Seppanen was wonderful in all the guidance she provided. Thank you so much!","Kathy H.",09/21/2017,five,"My dogs and I are always treated with respect and in a caring way. They are the only vets for us! Their staff are kind and caring and make you feel welcome."
3839278,1245030,"2020-09-27 04:31:11","Vista Boarding Kennels & Cattery",http://www.dexknows.com/rd?dku=,,"(515) 262-0309","4400 E 46th St","Des Moines",IA,50317,"4400 E 46th St,Des Moines,IA 50317","Pet Sitting & Exercising Services, Fence Materials, Kennels, Pet Boarding & Kennels, Pet Services, Pet Stores",,,,41.64411,-93.52712,,"Where happy animals stay!","For over 50 years, Vista Boarding Kennels and Cattery has provided complete boarding service for all breeds and sizes of dogs and cats. Our facility was designed and created to be a place for the dogs and cats of people who really care about their pets. We'll take care of your pets, whether they're fully grown or puppies. We don't overlook any detail. We're here to help when you need to have your pet looked after for any period of time. We look forward to meeting you and your pet in the near future. Call us today for more information!","Mon - Sat: 7:30 am - 6:00 pm Sun: 8:00 am - 12:00 pm",,,"master card, cash",,,http://www.dexknows.com/rd?dku=,,,,,,,,,
3844040,1245942,"2020-09-27 04:31:11","Humboldt Fence Co",,Rsr35@Foggy.net,"(707) 957-0076","564 State Highway 36",Fortuna,CA,95540,"564 State Highway 36,Fortuna,CA 95540","Fence-Sales, Service & Contractors, Fence Materials, Fence Repair, Gates & Accessories, Iron Work, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Services",,,,40.54831,-124.13695,,"Click on the business name to learn more about this business.","Fencing:Wood -Choose between Redwood, Cedar or Fir. We use pressure treated posts and rails to ensure the longevity of your fence. Choose from dog eared, flat topped, or lattice topped fence styles or show us your custom design and we can help you achieve your fencing dreams. Chain Link Galvanized or Vinyl coated, our chain link fencing is the economic way to secure your property. Our vinyl coated comes in many colors to choose from. Permafused Commercial Chain Link,Spectra Vinyl Residential, Vinyl,Vinyl PVC fencing comes in white , almond and tan. From split rail to full privacy our vinyl PVC is guaranteed to last in our wet environment with minimal maintenance. Equestrian Post & Rail, PVC Vinyl, Slat Master Chain Link ,To have the privacy without the cost of wood we offer Slat Master privacy chain link. The chain link fabric comes pre-woven with vinyl slats with many colors to choose from and heights ranging from 3' tall to 6' tall. PDS Slats : Agriculture Most economical way to keep live stock in. Barbed wire to deer and wildlife fencing to cover multiple acres , even small back yard gardens. Ornamental Our ornamental fencing is manufactured with steel framing welded with steel pickets. Multiple styles, heights and finishes to choose from. We even have California Pool compliant options with code compliant locking mechanisms. Classic Premiere, Colonial, Echelon, Monumental, Remington, Pool Safety Portable Kennels:Keep your pet safe В• Easy set upВ• No holes to digВ• No concrete to mix В• No wire to stretchВ• Just 8 clampsВ• Just 8 nuts and bolts Galvanized steel clamps for sturdy assembly (two per section) All standard kennels are 6' tall Standard size:В• 6В’ wide x 8В’ long В• 6' wide x 10' long В• 6' wide x 12 long Each complete kennel contains one gate section, two side sections and one back section (custom top can be added) CONSTRUCTION All galvanized materials for long lasting durability. All panels are pre-assembled. Kennels can be custom built to size. Please allow one week for completion.","Mon - Fri: 1:00 pm - 5:00 pm","Phone: (707) 726-7965 Primary Phone: (707) 726-7965 Fax Number: (707) 822-9512",,"amex, discover, cash, debit, master card, visa",,"Humboldt Fence Company",http://www.humboldtfence.com,,,,,,,,,
3849840,1247008,"2020-09-27 04:31:24","MY FENCE MAN",http://www.myfenceman.net,sales@myfenceman.com,"(770) 853-9455",,Atlanta,GA,30315,"Atlanta,GA 30315","Fence Repair, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Dog Day Care, Dog Parks, Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Breeders, Pet Specialty Services, Pet Stores",,,,,,https://i1.ypcdn.com/blob/35bc236aa81ef2cc30d1f5b22f5a51250b6818b1_100x100_crop.jpg?f832250,"My Fence Man Installers are professional courteous. Specializing in Dog Run Kennels. Installation Specialist. Our dog kennels are known for the solid welded frame construction. Our American Steel manufacturer uses the best galvanization process.","MY FENCE MAN Heavy Duty Kennels and Residential fencing MY FENCE MAN specializes in providing dog kennel runs that last. Our welded steel tubing kennel construction will withstand several years of extreme weather. We have kennel runs and accessories that make dog ownership easy. We will help you design a kennel run that will allow you to take short jaunts while your dog is fed routinely with an automatic feeder and waterer. PORTABLE KENNEL RUN: -Designed for small - large non-aggressive dogs. В• Bronze- - (light duty) В• Silver - - (medium to heavy duty) В• Gold - - (heavy duty with welded cross-beams). PITBULL KENNEL: The Pitbull kennel is designed for Large Breed Aggressive dogs and features: В• 5/8В” S-20 Steel Tubing. В• 6В’, 7В’ or 8В’ Height В• 9ga wire mesh A-FRAME KENNEL ROOF: Custom designed to protect pets from the elements. MY FENCE MAN also provides estimates and installation services for wood privacy or chain link fencing. MY FENCE MAN installers are competent and professional.","Mon - Sun: 6:00 am - 9:00 pm","Text or Call: (770) 853-9455",,"mastercard, amex, discover, visa",,,http://www.myfenceman.net,,,,,,,,,
3853648,1247759,"2020-09-27 04:31:24","Mudpuppy Grooming",http://www.mudpuppygrooming.com,celiasteves@gmail.com,"(719) 544-9034","440 Santa Fe Dr",Pueblo,CO,81006,"440 Santa Fe Dr,Pueblo,CO 81006","Pet Services, Fence Materials, Pet Boarding & Kennels, Pet Grooming, Pet Stores",5,"3 Reviews",A+,38.2499,-104.60175,,"You might find cheaper, but you won't find better!!","Mudpuppy Grooming offers family love and care for your pets in Pueblo and surrounding areas with free pick up and delivery. We do not use tranquilizers or sedatives on your pet. All breeds welcome large or small. We are a member of the Professional Grooming Association and have been serving the community for over 24 years. *Our credentials are exemplary as proven by our professional services for each pet we groom. *If you need your pet groomed or you want to buy or sell a puppy, we're here to help. All you need to do is give us a call and we'll take care of the rest. In the mean time, feel free to take a look around our site to learn more about our services. If you have any questions or concerns, please contact us at any time. We also buy and sell puppies. Visa, MasterCard and Discover accepted.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, discover, visa",,,http://www.mudpuppygrooming.com,"Parking: Lot Specialties: Dogs & Puppies, Dog Sales, Puppy Sales","Desiree S.",05/30/2017,five,"Mudpuppy did an excellent job on my 3 rat terriers. My girls even got their nails painted. Thank you mudpuppy grooming. I will continue to take my dogs here.","Kelly A.",10/05/2016,five,"I LOVE Mudpuppy! The ONLY groomer for my LilBits! Just wish I could show you how she looks after her cut!"
3856021,1248237,"2020-09-27 04:31:32","Transparent Pet Fence",http://www.petstop.com,transparentpetfence@yahoo.com,"(717) 519-6848","3206 Caroline Dr","East Petersburg",PA,17520,"3206 Caroline Dr,East Petersburg,PA 17520","Pet Training, Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Kennels, Pet Boarding & Kennels, Pet Breeders, Pet Stores",,,,40.103,-76.34947,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check",,,http://www.petstop.com,,,,,,,,,
3857280,1248486,"2020-09-27 04:31:33","Humboldt Fence Company",http://www.humboldtfence.com,,"(707) 388-8557","564 State Highway 36",Fortuna,CA,95540,"564 State Highway 36,Fortuna,CA 95540","Fence-Sales, Service & Contractors, Fence Repair, Gates & Accessories, Iron Work, Kennel Equipment & Supplies, Pet Boarding & Kennels, Pet Services",,,,40.54831,-124.13695,,,,,,,,,,http://www.humboldtfence.com,,,,,,,,,
3859755,1248987,"2020-09-27 04:31:33","McBride Fence1",,mcbride@whidbey.com,"(833) 724-2007","7711 Scatchet Head Rd",Clinton,WA,98236,"7711 Scatchet Head Rd,Clinton,WA 98236","Fence-Sales, Service & Contractors, Banners, Flags & Pennants, Fence Materials, Fence Repair, Flags, Flagpoles & Accessories, Kennels, Pet Boarding & Kennels, Pet Services, Printing Services",,,A+,47.93088,-122.41058,,,"The Areas Premier Company For Your Needs. We Tailor Our Service To You, Feel Free To Call Us Today To Discuss Your Exact Request. Offering Competitive Pricing, Outstanding Service & We Are Experts In The Industry. We Offer A Wide Array of Products & Services To Ensure 100% Satisfaction Every Time, Call Now!","Mon - Sun: 7:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.lni.wa.gov,,,,,,,,,
3862268,1249479,"2020-09-27 04:31:34","Pet Stop Of WNY",,info@petstopwny.com,"(716) 650-4870","3670 N Buffalo St","Orchard Park",NY,14127,"3670 N Buffalo St,Orchard Park,NY 14127","Fence-Sales, Service & Contractors, Animal Health Products, Fence Materials, Fence Repair, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",5,"16 Reviews",A+,42.78412,-78.74815,,"Click Business Name for More Information.","Our dedication to your petВ’s overall safety goes В“hand-in-pawВ” with being the makers of the most secure electric fence system on the market. WeВ’re driven by a genuine concern for keeping your pet safe and protected.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.petstopwny.com,"Parking: Lot","Alaina B.",09/02/2016,five,"The fence that Pet Stop of WNY installed is working wonderfully for us. The dogs love their freedom!","Anthony B.",08/01/2016,five,"Since we began using the Pet Stop of WNY for a fence, my dogs have never left my property since then."
3871209,1251221,"2020-09-27 04:31:49","Reliabuilt Fence Company",http://www.reliabuiltfencecompany.com,Reliabuiltfence27@yahoo.com,"(760) 295-8776","31916 Del Cielo Este Apt 20",Bonsall,CA,92003,"31916 Del Cielo Este Apt 20,Bonsall,CA 92003","Fence Repair, Building Contractors, Fence-Sales, Service & Contractors, Pet Boarding & Kennels, Welders",3,"2 Reviews",,33.294033,-117.18969,,,"Great Service, Honest, Reliable, Good quality.","Mon - Sun: Open 24 Hours","Cell: (760) 594-3877 Cell: (760) 594-3877 Cell: (760) 295-0678",,"check, mastercard, debit, visa, discover, all major credit cards, amex, cash",,,http://www.reliabuiltfencecompany.com,,waitokk,06/14/2012,five,"I have no idea what the last review was talking about that is all lies i have personally met the owners and this company is is nothng but a 5 star business there prices were great they beat all of the estimates i had done for a new fence and i have never been happier thank you reliabuilt for the superb job i recomend this company to anyone needing a fence!",natiarch,08/18/2011,one,"I would tell them that the price was good, and I was super happy with the service UNTIL the day of the actual install. Two workers were sent for the job, instead of the owner who I had spoken with. They charged me the full amount that day, even though they had a few things to come back and finish up. I made the mistake of trusting them and paying the full amount. That was over 6 weeks ago, and we still have not managed to get them to come back and finish the job. We keep calling, and being told that they are coming, but then they never show up. When we call back, itВ’s excuse after excuse. And the owner actually asks us to call and remind him to come to our house! Unless you want to be hunting them down to get the services promised, I would never recommend this company. Do not be fooled by promises made."
3884412,1253768,"2020-09-27 04:31:54","Buyrningwood Farm Inc",,,"(757) 797-0928","3608 Dam Neck Rd","Virginia Beach",VA,23453,"3608 Dam Neck Rd,Virginia Beach,VA 23453","Fence-Sales, Service & Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Home Centers, Kennels, Pet Boarding & Kennels",,,A+,36.77777,-76.09085,,"Serving Tidewater Since 1965. Specializing In Wood Fences. High Quality & High Class Fencing, Professional Grade.","Proven and tested! A statement that best describes Buyrningwood Farm Inc. We are the industries premiere wooden fences provider since 1965. We are your home for innovation and style! We specialize in custom wood fences. Buyrningwood Farm Inc. has built thousands of wooden fences and gained thousands of satisfied customers as well. Our fence builders use their creative expertise to construct not only the finest looking fence for you, but one that will withstand the test of time. Our warranty is our business! We create a new industry standard for delivering a hassle free customer experience. Because we value our customers! We maximize our customers' profitability by providing high quality wooden fence installation in Virginia and delivering first-rate services, supported by the best people in the industry.","Mon - Fri: 9:00 am - 4:00 pm","Phone: (757) 430-8887",,"visa, discover, mastercard",,,http://www.buyrningwood.com,,,,,,,,,
3891531,1255195,"2020-09-27 04:32:01","Humbolt Fence Co",http://www.humboldtfence.com,Rsr35@Foggy.net,"(707) 822-9511","564 State Highway 36",Fortuna,CA,95540,"564 State Highway 36,Fortuna,CA 95540","Fence-Sales, Service & Contractors, Building Materials, Fence Materials, Fence-Wholesale & Manufacturers, Gates & Accessories, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Services",,,A+,40.54831,-124.13695,,,"Humboldt Fence Company offers a range of fencing products. It provides chain link, vinyl and wood fences. The company is a member of the Better Business Bureau and the American Fence Association. Humboldt Fence Company serves several residential, commercial and industrial clients. It also offers a range of portable kennels that feature steel clamps and gate sections. The company provides assembling and installation services. It offers a range of payment options, as well as free estimation solutions. The company provides decorative privacy slats in various colors and styles. In addition, it offers barbed and woven wire fences for agricultural applications. Humboldt Fence Company is licensed to perform operations in California.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, debit, check, cash, master card",,,http://www.humboldtfence.com,"Specialties: Dog Runs",,,,,,,,
3892768,1255433,"2020-09-27 04:32:01","DogWatch Hidden Fence",http://www.dogwatchofswva.com,topdog@dogwatchofswva.com,"(540) 721-3647","110 Lakemount Cir",Moneta,VA,24121,"110 Lakemount Cir,Moneta,VA 24121","Pet Training, Fence Materials, Fence-Sales, Service & Contractors, Pet Boarding & Kennels",,,A+,37.15257,-79.67849,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 628-3647 Toll Free: (800) 628-3647",,"amex, discover, master card, visa",,"DogWatch of Southwest Virginia Dogwatch Of Southwest VA Dog Watch of SW VA","http://www.dogwatchofswva.com https://www.dogwatchofswva.com","Specialties: Breeders, Pet Containment, Kennels",,,,,,,,