business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
415324,141381,"2020-09-27 02:43:58","Lynbrook Gardens Co-Op",http://olpschoollynbrook.org,Janice@southshoresalescorp.com,"(516) 887-7856","2 Fowler Ave Ste 100",Lynbrook,NY,11563,"2 Fowler Ave Ste 100,Lynbrook,NY 11563","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Rental Vacancy Listing Service",,,,40.65813,-73.67523,,,,,"Phone: (516) 887-4144 Phone: (516) 887-3045",,,,"K Gardens Inc Lynbrook Gardens Cooperative K Gardens Inc Lynbrook","http://olpschoollynbrook.org https://olpschoollynbrook.org http://southshoresalescorp.com",,,,,,,,,
415461,141433,"2020-09-27 02:43:58","Elizabeth Schaefer Apts",http://stfrancistiffin.org,,"(419) 447-3141","190 Saint Francis Ave",Tiffin,OH,44883,"190 Saint Francis Ave,Tiffin,OH 44883","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,41.09791,-83.16818,,,,,,,check,,"Elizabeth Schaefer Apartments","http://stfrancistiffin.org http://stfrancistiffin.org/senior-housing-options/apartments",,,,,,,,,
415612,141499,"2020-09-27 02:43:58","Lake House Restaurant",http://www.lakehousecafe.org/index.html,,"(216) 228-5253","11850 Edgewater Dr",Lakewood,OH,44107,"11850 Edgewater Dr,Lakewood,OH 44107","Condominium Management, Apartments, Condominiums, Furnished Apartments, Real Estate Rental Service",5,"1 Review",,41.49034,-81.76986,https://i4.ypcdn.com/blob/4882836f28f42eaa33a128bbeee12648c6845a9d_100x100_crop.jpg?41e4770,,,"Mon Closed Tue - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 2:30 pm",,,"visa, cash, all major credit cards",,,"Check out our website for specials http://mylakehouserestaurant.com","Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Below Average",jessicaccl,10/26/2011,five,"Great Place! Great People! GREAT Food! Love it!!!!!!",,,,
415747,141557,"2020-09-27 02:43:58","Hidden Lake Condominium Rentals",http://www.elevatetosequoia.com/apartments/ca/sacramento/hidden-lake-condominium-rentals,customercare@elevatetosequoia.com,"(916) 623-4192","7551 Greenhaven Dr",Sacramento,CA,95831,"7551 Greenhaven Dr,Sacramento,CA 95831","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,38.48277,-121.51486,https://i3.ypcdn.com/blob/e0aa4ea323c3f2c0ec4df4ce8cede4e7dfe08e89_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Phone: (916) 424-4228 Phone: (916) 905-0421 Phone: (916) 424-2142 Fax: (916) 424-2142 TollFree: (877) 280-4270",,amex,,,http://www.elevatetosequoia.com/apartments/ca/sacramento/hidden-lake-condominium-rentals,,,,,,,,,
415851,141601,"2020-09-27 02:43:58","Legends at River Oaks",http://www.legendsatriveroaks.com,legends@weidner.com,"(801) 999-3000","9425 S Riverside Dr",Sandy,UT,84070,"9425 S Riverside Dr,Sandy,UT 84070","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",2,"13 Reviews",,40.57802,-111.9159,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (801) 999-3015 Phone: (801) 850-9928 Phone: (385) 275-0094 Phone: (385) 645-5963 Primary Phone: (801) 850-9928 Fax: (801) 999-3015 TollFree: (877) 826-9700",,"all major credit cards, debit, mastercard, amex, discover, visa, check",,"Legends At River Oaks Apartment Homes","http://www.legendsatriveroaks.com http://weidner.com/sandy/legends-at-river-oaks https://utah.weidner.com/apartments/ut/sandy/legends-at-river-oaks-0/index.aspx","Parking: Lot",baka1216,09/21/2013,one,"Warning! Don't move in here! We moved in over three years ago and the management appears to have changed three times. The current management and staff are terrible! We have multiple issues, including a fridge leaking rancid water on our food that is over a month passed the service call, a toilet issue that has been ""fixed"" but was never actually resolved, and it took two months for them to fix the AC so that it would blow cold air instead of hot. Packages we get notices for magically disappear out of the main office closet. They regularly charge us unknown fees or ""mix up"" our amounts due. This month we have to pay an imagined increased monthly rate, certainly not the agreed upon amount in our lease. Definitely do not recommend, will be moving out as soon as our lease is up.",anonymousmmm,06/13/2013,one,"Seemed like a complete Bait and Switch. I emailed with this complex for a week seeing what they had available and if it was a good fit. It sounded amazing. The leasing agent told me the cost of a top floor apartment that was coming available and I was so excited because it was exactly what I was looking for! I made an appointment to see the apartment and sign the lease, however, when I arrived she begins filling out the paperwork and marks the rent up $100 more then what she told me in the emails. She then accuses me of misunderstanding her in the emails and the price she quoted me was for a Handicap accessible apartment which is no longer available. We then look at the emails and it is clearly stated that the top floor apartment was what she quoted for me, she never mentioned anything about a handicap apartment or the outrageous amount for rent. The manager was also completely rude and unhelpful. At least I didn't end up living there!"
415877,141610,"2020-09-27 02:43:58","Crosswynde Apartment Homes",,,"(813) 940-3765","1502 Marsh Cove Ct",Tampa,FL,33619,"1502 Marsh Cove Ct,Tampa,FL 33619","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",3,"8 Reviews",,27.935,-82.34865,,,,"Mon: 9:00 am - 6:00 pm Tue: 11:00 am - 6:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (813) 402-8926 Phone: (813) 421-9383 Phone: (813) 473-2979 Phone: (813) 630-5800 Phone: (813) 621-5319 Phone: (813) 621-4849 Primary Phone: (813) 621-5319 Fax: (813) 630-5858 TollFree: (866) 543-4075 Toll Free: (866) 881-5378",,"amex, cash, debit, discover, master card, visa",,"Crosswynde Condominiums Crosswynde Condominium Association Office Crosswynde Condominium Association Crosswynde Leasing Office",,,natasha0812,02/18/2012,five,"I live in a one bedroom with a washer and dryer and I love it! The location is so convenient to downtown and shopping. The pool is HUGE! The grounds are so peaceful. I have never had a problem living here and I have been here for 3 years. I really don't understand the negative reviews. This place is like a resort!",challanger,12/17/2011,five,"We bought 2bdrm after renting in crosswynde Very happy with it. Can not bit location. Beautiful grounds,permanent security staff,good maintenance. Very surprised to see some bad comments about it"
416061,141688,"2020-09-27 02:43:58","Norhardt Crossing Apartments",http://www.liveatnorhardtcrossing.com,info@LiveAtNorhardtCrossing.com,"(262) 860-0021","1930 Norhardt Dr",Brookfield,WI,53045,"1930 Norhardt Dr,Brookfield,WI 53045","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,43.05668,-88.12964,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,website,,,,,,,,,
416078,141693,"2020-09-27 02:43:58","The Woods of Centerville",http://woodsofcenterville.com,woods@vglltd.com,"(937) 433-9701","33 Meeting House Rd",Dayton,OH,45459,"33 Meeting House Rd,Dayton,OH 45459","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",3,"2 Reviews",A+,39.65296,-84.12866,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (937) 396-5247",,,,"Woods Of Centerville (The)",http://woodsofcenterville.com,"Parking: Lot","Nat G.",06/27/2017,one,"My family lived here for just over a year and it was our worst experience. Things look fine at first glance, but the place is poorly maintained...mold is painted over, the windows are broken, and the worst is the water bill. No meter is individually read and the bill has consistently increased every month. At one point, we were away on vacation for 3 weeks and got the same bill we get every month. On calling the water company they confirmed that the office uses a formula to bill each household...it's not actual consumption. I would not recommend this place to even someone I didn't like!",apmac1987,01/04/2008,five,"I lived at the woods of centerville for 3 yrs and loved just about every minute of it!! I lived in a one bedroom apartment and I had a cute little balcony and a beautiful view of the woods. I never had an issue with anyone (other than some kids who kept throwing their candy wrappers down out side) My neighbors were always very polite. Any time I had a problem with anything in my apartment I would call the office or just say something to one of the maintenance guys when I saw them out and it was alway taken care of propmtly! the manager was always nice and friendly. Plus the pool was awesome. I am currently relocating back to that area and I will be moving back into the woods of centerville!"
416287,141781,"2020-09-27 02:43:58","Pearl Village",,robert@ghcapital.com,"(440) 277-4330","4221 Pearl Ave",Lorain,OH,44055,"4221 Pearl Ave,Lorain,OH 44055","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,41.43128,-82.13626,,,,,,,,,"Pearl Village Apartments",,,,,,,,,,
416363,141812,"2020-09-27 02:43:58","Hillside Chalet",http://www.weidner.com/anchorage/hillside-chalet,Hillside@Weidner.com,"(907) 274-0015","631 E 22nd Ave",Anchorage,AK,99503,"631 E 22nd Ave,Anchorage,AK 99503","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.189953,-149.89384,,"What matters to you, matters to us.",,"Mon: 11:00 am - 6:00 pm Wed: 11:00 am - 6:00 pm Fri: 11:00 am - 6:00 pm",,,"cash, check, discover, master card, visa, all major credit cards",,,http://www.weidner.com/anchorage/hillside-chalet,,,,,,,,,
416470,141859,"2020-09-27 02:43:58","Oak Hill Terrace Apartments",,oakhill@morgancommunities.com,"(844) 817-7320","2470 East Ave",Rochester,NY,14610,"2470 East Ave,Rochester,NY 14610","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,43.13859,-77.53962,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (585) 385-2450 Primary Phone: (585) 310-0267 Phone: (585) 248-0612 Phone: (585) 385-9468 Phone: (585) 385-2450 Primary Phone: (585) 385-9468 TollFree: (844) 321-5825",,,,"Pittsford Garden Apartments/Oak Hill Terrace Pittsford Garden Apartmentsoak Hill Terrace",,,,,,,,,,
416546,141885,"2020-09-27 02:43:58","Hillcrest Village Apts",http://www.hillcrestoakwood.com,oakwood.br@gmail.com,"(231) 796-3519","1101 Fuller Ave","Big Rapids",MI,49307,"1101 Fuller Ave,Big Rapids,MI 49307","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Furnished Apartments",,,,43.69121,-85.49697,,"Hillcrest is dedicated to providing the very best student housing in Big Rapids",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (231) 660-1972",,"check, all major credit cards",,,http://www.hillcrestoakwood.com,"Parking: Lot",,,,,,,,
416550,141886,"2020-09-27 02:43:58","Oxford Towers Inc",,goranflorida@kw.com,"(954) 239-8051","1501 S Ocean Dr",Hollywood,FL,33019,"1501 S Ocean Dr,Hollywood,FL 33019","Apartments, Condominium Management, Condominiums, Furnished Apartments",,,,26.00287,-80.11744,,,,,"Phone: (954) 926-0596 Primary Phone: (954) 926-0596",,,,"Oxford Towers LLC",,,,,,,,,,
416629,141917,"2020-09-27 02:43:58","Trailside at Hermosa Pointe Apartment Homes",http://www.weidner.com/phoenix/trailside-at-hermosa-pointe,posadavallarta@bamsi.com,"(602) 944-5588","10002 N 7th St",Phoenix,AZ,85020,"10002 N 7th St,Phoenix,AZ 85020","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service, Retirement Communities",,,A+,33.57706,-112.0664,https://i4.ypcdn.com/blob/257e348e16e6a5909a654a8d49b3f9a55ecd7249_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Primary Phone: (623) 745-1907 Phone: (623) 745-1907 TollFree: (888) 345-4623",,"discover, amex, visa, mastercard",,,http://www.weidner.com/phoenix/trailside-at-hermosa-pointe,,,,,,,,,
416673,141931,"2020-09-27 02:43:58","Ashford Park Townhomes",http://www.parkatashfordtownhomes.com,g5searchmarketingusrgroup@iloveleasing.com,"(817) 467-5333","3550 S Fielder Rd",Arlington,TX,76015,"3550 S Fielder Rd,Arlington,TX 76015","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,32.68921,-97.1344,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (866) 582-6252",,,,,http://www.parkatashfordtownhomes.com,,,,,,,,,
417077,142087,"2020-09-27 02:44:07","Esperanza Village Apartments",http://www.gbesperanzavillage.com,esperanza@gb85.com,"(719) 574-4135","4202 E Pikes Peak Ave Apt A","Colorado Springs",CO,80909,"4202 E Pikes Peak Ave Apt A,Colorado Springs,CO 80909","Apartments, Condominium Management, Condominiums, Furnished Apartments",,,A,38.83405,-104.75146,,,"Esperanza Village offers easy access to shopping, entertainment & all the Springs has to offer including easy apartment living with many comforts & conveniences","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,,,"Esperanza Village Condominiums","http://www.gbesperanzavillage.com http://esperanzavillage.com",,,,,,,,,
417234,142154,"2020-09-27 02:44:07","The Granite at Porpoise",http://www.thegraniteatporpoisebay.com,thegraniteatporpoisebay@finlaymanagement.com,"(386) 756-2804","101 Porpoise Bay Rd","Daytona Beach",FL,32119,"101 Porpoise Bay Rd,Daytona Beach,FL 32119","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,29.16448,-81.05363,,,"The Granite at Porpoise Bay offers spacious one and two bedroom apartments. Our pet friendly community is located in the heart of Daytona Beach, FL.","Mon - Fri: 8:30 am - 4:30 pm Sat: 10:00 am - 5:00 pm","Phone: (386) 320-6775 Phone: (386) 675-4731 Phone: (386) 262-1151 Primary Phone: (386) 788-9638 Phone: (386) 788-9638 Phone: (386) 872-5001 TollFree: (866) 291-7736",,"mastercard, debit, amex, discover, check, all major credit cards, visa",,"The Granite At Porpoise Bay The Granite At Porpoise Bay Apartment Homes Porpoise Bay","http://www.thegraniteatporpoisebay.com https://www.thegraniteatporpoisebay.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
417276,142173,"2020-09-27 02:44:07","Palm Trails Apartments",https://www.rentcafe.com,aigoe@avantiresidential.com,"(480) 963-4590","235 E Ray Rd",Chandler,AZ,85225,"235 E Ray Rd,Chandler,AZ 85225","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,33.31972,-111.83845,https://i4.ypcdn.com/blob/47c01534e7a729f9dbc8e23b8f6357cbd10002ef_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 12:00 am",,,"all major credit cards",,"Palm Trails Realty Palm Trails Condominiums","https://www.rentcafe.com http://palmtrails.com","Parking: Lot",,,,,,,,
417376,142212,"2020-09-27 02:44:07","Sycamore Canyons Apartment",http://sycamorecanyonsapartments.com,customerservice@conam.com,"(951) 686-1172","600 Central Ave",Riverside,CA,92507,"600 Central Ave,Riverside,CA 92507","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",1,"1 Review",,33.95498,-117.32575,,"Spacious Apartments in Riverside, California.",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Sycamore Canyons Apartment Riverside","Primary Website",,"Sharron T.",02/15/2014,one,"Worst experience ever! Poor maintenance, nothing ever gets fixed without numerous requests. Outdoor lighting needs new bulbs, very unsafe when I'm walking my dog. Sewer is very bad smells up the whole apartment. Windows shake when upstairs neighbors are walking. I can go on and on. The manager has no idea how to run an apartment complex. Can't wait for my lease to end, then I'm out of here!",,,,
417400,142224,"2020-09-27 02:44:07","Whispering Pines Ranch",http://www.whisperingpinesranch-apts.com,whisperingpinesranch@berkshirecommunities.com,"(281) 363-3339","8101 Research Forest Dr",Spring,TX,77382,"8101 Research Forest Dr,Spring,TX 77382","Apartments, Condominiums, Furnished Apartments",,,,30.20837,-95.53042,,,,,"Primary Phone: (281) 336-0858 Phone: (281) 419-1884 Phone: (281) 825-5405 Fax: (281) 363-3310",,,,"Whispering Pines Ranch Apartments",http://www.whisperingpinesranch-apts.com,,,,,,,,,
417426,142236,"2020-09-27 02:44:07",Vesada,http://www.weidner.com/riverside/vesada,vesada@Weidner.com,"(951) 685-8668","3390 Country Village Rd","Jurupa Valley",CA,92509,"3390 Country Village Rd,Jurupa Valley,CA 92509","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,33.997356,-117.44489,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (951) 685-3386 TollFree: (855) 411-9343",,check,,,http://www.weidner.com/riverside/vesada,"Wheelchair Accessible: Yes",,,,,,,,
417663,142331,"2020-09-27 02:44:07","Jefferson Platnium Triangle",http://liveplatinum.com,liveplatinum@allresco.com,"(714) 456-9177","1781 South Campton Ave.",Anaheim,CA,92805,"1781 South Campton Ave.,Anaheim,CA 92805","Apartment Finder & Rental Service, Apartments, Condominiums, Furnished Apartments",,,,33.80374,-117.89178,https://i3.ypcdn.com/blob/fe3391c094657549f93825b73cad9a5ca476725e_100x100_crop.jpg?d9a04b5,"Come Live Platinum","Jefferson Platinum Triangle is a new, transit-oriented, 400-unit apartment community located in the heart of the Platinum Triangle District of Anaheim, California. At 840 acres, the Platinum Triangle is envisioned as the new urban center of Orange County. Within one dynamic hub, this area offers access to transportation, retail, jobs and major entertainment venues. Over the past several years, the district has rapidly emerged as one of the most sought-after areas for high-end, urban-style living. The ARTIC Station connects the immediate area to Amtrak and Metrolink stations throughout Southern California and is only 5 minutes away from Jefferson Platinum Triangle.","Mon - Sun: 9:00 am - 6:00 pm","Primary Phone: (714) 634-3639 Primary Phone: (714) 634-3619 Primary Phone: (714) 634-3827 Primary Phone: (714) 634-3852",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://liveplatinum.com,,,,,,,,,