license.id,license.ts,license.trade,license.license,license.expiration,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
202,"2018-10-13 00:55:22","CR-11 Electrical",314995,08-31-2019,5786,"2018-10-13 00:55:22","Yoeme Electrical Services, LLC","(520) 305-5074","5070 W Wichalakas St",85757,,,"We pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all of our projects no matter how big or small. We are experts in our trade and will always keep you educated on your particular task or project. We look forward to earning your business!",Tucson,,,2017
203,"2018-10-13 00:55:29","R-11 Electrical",119743,06-20-2019,5793,"2018-10-13 00:55:29","Desert Valley Electric, Inc","(602) 782-4325","2925 East Riggs Road",85226,100.0,2,"""A brighter tomorrow- delivered today"" Although new to the HomeAdvisor Pro network, We have been in business since 1982, and serving Arizona customers since 1994. With over 47 years of experience in the electrical industry, we are the experts you need to take care of your home or business- from troubleshooting electrical issues to completely wiring your home or business. We do it all. We will treat your home as we would treat our own. Give Desert Valley Electric Inc a call today, we look forward to working with you!",Chandler,,www.desertvalleyelectric.net,1982
204,"2018-10-13 00:55:42","CR-11 Electrical",254822,05-31-2019,5817,"2018-10-13 00:55:42","Arizona's Finest Electrical Services, LLC","(480) 567-9552","PO Box 22077",85277,96.0,296,"Honest, Reliable, 24/7 Emergency Service & Installations with Free Estimates and No-Show Up fees! Arizona's Finest Electrical Services, LLC, is a family owned and operated full-service and installation company with over 20 years of experience. We specialize in residential and commercial properties throughout the state of Arizona and dedicate ourselves to our customers with 100% satisfaction guaranteed! Your complete satisfaction is our goal and if you want the best, just forget the rest and call Arizona's Finest Electrical Services, LLC, today!",Mesa,"I chose to work in this industry because of the satisfaction of being able to help a customer with their electrical needs. Also I enjoy building relationships that will last a lifetime!!. We started in this industry in 1997. We describe our business as Family owned and operated",www.arizonasfinestservices.com,2009
205,"2018-10-13 00:55:51","C-11 Electrical",130241,12-31-2019,5818,"2018-10-13 00:55:51","Shamrock Electric, Inc.","(480) 210-8488","1057 West Farmdale Avenue",85210,60.0,4,"Shamrock Electric, Inc., is committed to excellence in every aspect of our business. We uphold a standard of integrity, bound by fairness, honesty and personal responsibility. Our distinction, is the quality of service we bring to our customers. Accurate knowledge of our trade, combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business. Please give us a call today!",Mesa,,,1997
206,"2018-10-13 00:56:01","KB-2 Dual Residential and Small Commercial",269628,11-30-2018,5821,"2018-10-13 00:56:01","Complete Home Control, LLC","(480) 540-7593","540 North Emerson",85201,93.0,8,"Complete Home Control, LLC, is one of the most reputable and professional companies in the Mesa area. We are very skilled in all areas of contracting and will make sure to get your job done with quality and care. We really listen here at Complete Home Control, LLC, and we do our best to make sure we meet your needs and wants. Give us a call anytime and we would be happy to help you in anyway we can!",Mesa,,,2008
207,"2018-10-13 00:56:20","CR-11 Electrical",309906,11-30-2018,5829,"2018-10-13 00:56:20","Q&D Electric, LLC","(480) 381-1177","835 East Isabella Avenue",85204,100.0,3,"Thank you for choosing Q&D Electric, LLC. Phillip Stratton and his team have been serving the greater Mesa area for over 5 years. Specializing in both residential and commercial electric, we believe in a quality product that comes with the reassurance of dependability, to our current and future customers we have dedicated our lives to this and to you! Call us today for a free estimate.",Mesa,,www.QDElectric.com,2012
208,"2018-10-13 00:56:45","CR-11 Electrical",314216,06-30-2019,5835,"2018-10-13 00:56:45","Power Now, LLC","(480) 524-0628","6415 East Asten Avenue",85206,87.0,21,"With over 20 years of experience in the home improvement industry, we are exactly the people you want taking care of your home. We are always professional and always do quality work. Give us a call today, you wont regret it!",Mesa,,,2017
209,"2018-10-13 00:56:55","CR-11 Electrical",189694,10-31-2019,5932,"2018-10-13 00:56:55","Lightech Electric Co.","(602) 622-1503","8731 East San Marino Dr",85258,97.0,40,"Quality Work with 100% Satisfaction and Peace of Mind Lightech Electric Co., LLC is locally owned and operated since 2003 providing service for all of your electrical needs that is second to none. With over 35 years of experience, our number one priority is the complete satisfaction of our customers from beginning to end. No job is too small. Give us a call today to set up the best time for us to help you.",Scottdale,"I chose to work in this industry because our family has generations of construction background, helping homeowners and businesses complete their projects from start to finish has always been our passion. We started in this industry in 1978. We describe our business as Family owned and operated How can we help with your electrical needs? We provide our customers quality work with 100% satisfaction and peace of mind.",,2003
210,"2018-10-13 00:57:01","CR-11 Electrical",188578,09-30-2019,5951,"2018-10-13 00:57:01","Seneca Electric, LLC","(602) 525-6266","13036 North 22nd Street",85022,100.0,,"We pride our company on reliability, great communication, integrity and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! Book with us online or feel free to give us a call today!",Phoenix,,,2002
211,"2018-10-13 00:57:09","CR-11 Electrical",256610,06-30-2019,5971,"2018-10-13 00:57:09","RJC Electric, LLC","(928) 474-8235","115 East Pine Street",85541,97.0,3,"At RJC Electric, we pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all the work we perform. We are experts and will always keep you educated about the work process. We look forward to earning your business.",Payson,,,1992
212,"2018-10-13 00:57:12","CR-11 Electrical",254955,05-31-2019,5973,"2018-10-13 00:57:12","Wild Wood Enterprises, LLC","(866) 417-9857","83 Side Winder Trail",85541,99.0,24,"Wild Wood Enterprises, LLC is the premier professional contracting company offering a wide variety of residential and commercial electrical services to our clients in Arizona. We are known to pay exquisite attention to detail while making your satisfaction our number one priority. Please call us today to schedule your appointment with Arizona's true professionals at work for you!","Star Valley","I chose to work in this industry because started with my father in 1979 at 13yrs old, went to phoenix for 14yrs to get experince in commercial and indistrail electric then came home to the town i love. We started in this industry in 1979. We describe our business as Family owned and operated is comunacation inpotantant yes iwill call you back and listen to your concerns as my customer",,2006
213,"2018-10-13 00:57:24","CR-11 Electrical",237873,10-31-2019,5984,"2018-10-13 00:57:24","Proven Electrical Concepts, LLC","(623) 824-3227","12290 West Lone TreeTrail",85383,100.0,6,"We are a locally owned and operated company that values honesty, integrity and treats your home as if it were our own. You will find us to be competitively priced, while still paying close attention to the details of each and every project that we are involved with. We look forward to building lasting relationships and guarantee your satisfaction. Give us a call today to get your project started!",Peoria,"I chose to work in this industry because This business offers a variety of work, and gives me the opportunity to help people . We started in this industry in 1994. We describe our business as Family owned and operated",,2008
214,"2018-10-13 00:57:31","CR-11 Electrical",287424,10-31-2019,5988,"2018-10-13 00:57:31","PH Electrical Contracting, LLC","(602) 423-8983","6891 West Townley Avenue",85345,98.0,4,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumer's needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. To understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality regardless of how large or small the job.",Peoria,,,1975
215,"2018-10-13 00:57:37","CR-11 Electrical",263415,03-31-2019,5989,"2018-10-13 00:57:37","American Electric Solutions, LLC","(623) 326-5629","26928 N. 87th Ln",85383,93.0,,"American Electric Solutions is a full service electrical company with over 30 years of experience. We are honest, loyal, and provide the best customer satisfaction in town. We pay very close attention to detail, and owner, Ene, is always on site to ensure quality work. We accept cash and checks only. Call us today for a free estimate !",Peoria,"We started in this industry in 30. We describe our business as Family owned and operated",http://americanelectricsolutionsaz.us,1975
216,"2018-10-13 00:57:50","CR-11 Electrical",317602,01-31-2020,6012,"2018-10-13 00:57:50","Firefly Electric, LLC","(480) 358-8901","5215 East Coranado Circle",85044,,,"With over 15 years of experience in the industry, you can rest easy knowing your home is in good hands with Firefly Electric, LLC. We pride ourselves on our timely service and our attention to detail. That is why when it comes to your home, anything less than perfection is simply unacceptable. We treat every project as if we were working on a home of our own. It is our goal to not only meet your expectations but to exceed them. Please give us a call today for we look forward to working with you.",Phoenix,,https://www.fireflyelectricaz.com/our-work.html,2018
217,"2018-10-13 00:58:10","C-11 Electrical",263121,02-28-2020,6027,"2018-10-13 00:58:10","Arizona Energy Pros, Inc.","(602) 863-6900","20801 N 19th ave Ste 10",85027,97.0,15,"At Arizona Energy Pros, Inc., our company is based on the belief that our customer's needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust, and deliver you the best service. No job is too big, or too small, for our experienced team. Call today for a quote.",Phoenix,,http://www.aepros.com,1977
218,"2018-10-13 00:58:21","CR-11 Electrical",322083,09-30-2020,6064,"2018-10-13 00:58:21","Assurance Electrical Services, LLC","(866) 837-5508","3649 North Mountain View Drive",86314,100.0,,"Assurance Electrical Services, LLC is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business.","Prescott Valley","I chose to work in this industry because I enjoy what I do and felt naturally gifted in electrical. We started in this industry in 2004. We describe our business as Family owned and operated What is Assurance Electrical Service's mission statement? To provide honest quality electrical work at an affordable price.",http://www.assurance-electrical.com,2012
219,"2018-10-13 00:58:36","R-11 Electrical",196807,06-30-2020,6077,"2018-10-13 00:58:36","Denny's Electric","(928) 233-7469","6159 North Tower Lane",86314,98.0,3,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.","Prescott Valley","I chose to work in this industry because I grew up in this industry, and I love what I do. I'm a third generation electrican.. We started in this industry in 1964. We describe our business as Well established",,1988
220,"2018-10-13 00:58:49","CR-11 Electrical",315810,10-31-2019,6234,"2018-10-13 00:58:48","Wolfpack Power Electric, LLC","(480) 744-3225","P.O. Box 14751",85267,96.0,4,"WolfPack Power Electric, LLC, is a premiere full service electrical contractor that serves the entire valley. We pride ourselves on high quality work and precise attention to details. Call today!",Scottsdale,"I chose to work in this industry because I found the work highly intriguing and that I was exceptional at it. I started in the non-union sector and quickly moved to the Union side of the industry. I started off in Las Vegas in the International Brotherhood of Electrical Workers Local 357 and finished my apprenticeship in Phoenix IBEW Local 640. We started in this industry in 2004. We describe our business as Up and coming",http://www.wolfpackpowerelectric.com,2017
221,"2018-10-13 00:59:54","CR-11 Electrical",247870,08-31-2019,6236,"2018-10-13 00:59:54","Benchmark Electric, LLC","(480) 318-6201","8431 East Monterey Way",85251,100.0,4,"Benchmark Electric, LLC, is committed to excellence in every aspect of our business. We uphold a standard of integrity, bound by fairness, honesty, and personal responsibility. Our distinction, is the quality of service we bring to our customers. Accurate knowledge of our trade, combined with ability is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business.",Scottsdale,,,2008
222,"2018-10-13 00:59:58","CR-11 Electrical",280749,10-31-2018,6417,"2018-10-13 00:59:58","Colonial Electric, LLC","(480) 252-4908","1845 East 3rd Street",85281,97.0,119,"Colonial Electric LLC, is a premiere electrical company that serves the entire Valley. We have the experience to ensure your electrical needs are taken care of in a timely manner, without sacrificing attention to detail. We offer residential and commercial services and are excited to work with you! Call today to schedule an appointment for fast, quality and reliable service!",Tempe,,,2012
223,"2018-10-13 01:00:08","C-11 Electrical",149003,09-30-2019,6418,"2018-10-13 01:00:08","Mr. Electric","(602) 373-3620","1155 West 23rd Street",85282,,,"Established in 2000, Mr. Electric is committed to excellence and continues to be an outstanding business in Arizona. We take great pride in our outstanding record of quality service and our outstanding code of values. For the best of the best, contact us for all of your electrical needs.",Tempe,,https://mrelectric.com/phoenix-metro,2000
224,"2018-10-13 01:00:25","R-11 Electrical",095923,11-30-2019,6507,"2018-10-13 01:00:25","Green & Lee Electric, Inc.","(520) 419-5150","8550 North Burke Drive",85742,97.0,27,"In business since 1965, David Lee, is a career electrician. He is capable of handling any type of electrical job, but has been concentrating on smaller jobs over the past few years. Call today, for any type of outlets, switches, lights and troubleshooting.",Tucson,,,1965
225,"2018-10-13 01:00:30","CR-11 Electrical",302053,12-31-2019,6509,"2018-10-13 01:00:29","Blake Electric, LLC","(520) 343-6233","2954 North Campbell Avenue #343",85719,96.0,139,"~Experience You Can Trust~ A+ BBB rating, backed by 19 years of industry experience, with a 5 star rating we are your #1 electrical service company! Blake Electric is a family-owned and operated residential and commercial electrical service company servicing Tucson, AZ and the surrounding areas. As established electricians, Blake Electric has the skill, training and experience necessary to complete all your electrical needs. When you hire Blake Electric you can feel confident that we will work for you to complete your project to your full satisfaction! As a customer, you can expect: *Reasonable rates* *Prompt reliable service* *Flexible appointment scheduling* *Prompt knowledgeable technicians* *High-quality materials and equipment* and *A Commitment to quality and excellence* *2 year warranty* To schedule your appointment or free estimate call Blake Electric today! Licensed, bonded and insured ROC # 302053 We look forward to completely your project!",Tucson,,http://www.tucsonlicensedelectricians.com,2015
226,"2018-10-13 01:01:00","CR-11 Electrical",286332,08-31-2079,6677,"2018-10-13 01:01:00","Neilsen Energy Solutions, Inc.","(928) 344-6374","2671 South Avenue 7 3/4 E",85365,94.0,23,"We are excited to exceed your expectations. As experts, we will handle your needs with the high-quality expertise that your home deserves. We offer competitive prices and customer satisfaction is our number one priority. Call us now!",Yuma,,,2012
227,"2018-10-13 01:02:37","Residential Master Electrician",RM-0431,08-31-2019,6680,"2018-10-13 01:02:36","Lane Electric","(501) 655-4535","110 Starla Court",71913,99.0,7,"With Lane Electric, honesty is the name of the game. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Please feel free to contact us today.","Hot Springs",,,2007
228,"2018-10-13 01:03:28","Master Electrician",M-7637,07-31-2020,6681,"2018-10-13 01:03:27","Stephens Electrical, LLC","(501) 520-1272","155 Old Oak Trail",71913,97.0,6,"We have the experience that you are looking for Our mission at Stephens Electrical, LLC, is to continue the growth of our business by doing right by all of our clients. We love seeing that one of a kind smile on a home owners face at the end of a project! Stephens Electrical, LLC, stacks up with the competition and surpasses it with competitive prices, second to none workmanship and a prompt/responsive team! We give you quality that you can measure and a finished product that will enhance your home forever. Call us today!","Hot Springs","I chose to work in this industry because The electrical field is a continuously progressive industry for technology.. We started in this industry in 1995. We describe our business as Well established",http://stephenselectrical.worksites.net,1986
229,"2018-10-13 01:03:35","Master Electrician",M-8013,12-31-2018,6682,"2018-10-13 01:03:35","Stafford Electric","(479) 200-5852","270 Bostian Lane",72110,93.0,,"Stafford Electric is your very best option for all your home and business electrical needs. We always offer the very best pricing, excellent customer service and superior workmanship on every job we do. Call us now for a quote!",Morrilton,,,2010
230,"2018-10-13 01:05:52","Master Electrician",RM-0459,12-31-2018,6686,"2018-10-13 01:05:52","McCraine Electrical Services","(866) 909-8938","P.0. Box 11942",72015,100.0,2,"McCraine Electrical Services, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business.",Benton,,,2001
231,"2018-10-13 01:06:05","Master Electrician",M-8984,04-30-2019,6687,"2018-10-13 01:06:04","Nickleson Electric & Cabling","(855) 492-1599","PO Box 646",72018,96.0,33,"We are a locally owned and operated company with over 16 years of experience. We specialize in any and all of your electrical needs for your beautiful home. No project is too big or too small. We look forward to building a long-lasting relationship with all of our new clients!",Benton,,,2002
232,"2018-10-13 01:06:10","Master Electrician",M-9516,05-31-2019,6689,"2018-10-13 01:06:10","JC Electric","(501) 860-4842","1326 Kimwood Drive",72019,100.0,2,"Welcome to JC Electric. We are excited to exceed your expectations. As experts, we will handle your needs with the high quality expertise that your home or business deserves. We offer competitive prices and customer satisfaction is our number one priority. Call us now!",Benton,"We started in this industry in 1996. We describe our business as Family owned and operated",,2016
233,"2018-10-13 01:06:14","Master Electrician",J-11270,06-30-2020,6691,"2018-10-13 01:06:14","Fisher Electric","(866) 839-1572","3927 Hampton Drive",72019,100.0,8,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Benton,,,2018
234,"2018-10-13 01:06:17","Master Electrician",M-3511,04-01-2020,6692,"2018-10-13 01:06:17","P&KE, LLC","(866) 443-5330","799 Irvy Road",72046,100.0,3,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",England,,,1991
235,"2018-10-13 01:06:40","Master Electrician",M-9533,06-30-2019,6697,"2018-10-13 01:06:40","Penn Electric & Services, LLC","(501) 317-8088","1050 Penn Trail",72015,100.0,,"We can take on a wide range of residential electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Benton,,,2018
236,"2018-10-13 01:06:55","Master Electrician",M-8532,12-31-2018,6699,"2018-10-13 01:06:55","Couple Old Dudes Electric","(888) 910-3664","8211 Brazil Road",72019,90.0,,"We are family owned local company with over 25 years of experience. When working with us you will only be dealing with the owners as we are hands on and do the work personally. We guarantee our work and can assure you it will be completed within your budget and on time. We are available Monday through Friday and by appointments on the weekend. Please feel free to contact us!",Benton,,,2018