business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
556847,190427,"2020-09-27 02:48:59","La Mesa Community Welfare Assn Inc",,,"(619) 466-6678","8340 Lemon Ave","La Mesa",CA,91941,"8340 Lemon Ave,La Mesa,CA 91941","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Resale Shops",,,,32.76469,-117.01772,https://i3.ypcdn.com/blob/2b42c84406c9f629fd39993f42166ddf16be4809_100x100_crop.jpg?d9a04b5,,,"Tue - Sat: 10:00 am - 3:00 pm",,,"cash only",,"La Mesa Community Welfare Association",,,,,,,,,,
561955,192442,"2020-09-27 02:49:10","Agape Community Church",http://www.agapecchurch.com,agape@psci.net,"(812) 547-2772","101 Taylor St",Cannelton,IN,47520,"101 Taylor St,Cannelton,IN 47520","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Evangelical Covenant Churches, Interdenominational Churches, Religious Organizations, Resale Shops, Thrift Shops, Various Denomination Churches",,,,37.90871,-86.74509,,"A Place to Call Home.","AgapeВ’ Community Church is a non-denominational, full-gospel fellowship church. The church was founded in the spring of 1989 as several believers began meeting together at the Community Center in Tell City, Indiana. As the congregation continued to grow the church moved its meeting place to the Franklin School Building on October 1, 1989 with its first ordained pastor. Services have been held on Sunday mornings and Wednesday evenings since that time. On September 25, 1992, the church moved to its current location at 101 Taylor Street in Cannelton, Indiana. AgapeВ’ Fellowship Ministries was incorporated in September of 1993 and received their 501c3 in September of 1998.",,,,paypal,,,"http://www.agapecchurch.com http://www.agapecchurch.com/schedule-of-services",,,,,,,,,
567393,194543,"2020-09-27 02:49:17","Wesley House Community Services",http://www.wesleyhouseky.org,drcwesleyh@gmail.com,"(502) 968-8231","5114 Preston Hwy",Louisville,KY,40213,"5114 Preston Hwy,Louisville,KY 40213","Social Service Organizations, Child Care, Community Organizations, Resale Shops, Youth Organizations & Centers",,,A+,38.17376,-85.71198,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (502) 968-8236 Phone: (502) 968-8305 Phone: (502) 968-8345",,"amex, discover, visa",,,http://www.wesleyhouseky.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
573298,196831,"2020-09-27 02:49:28","Christian Community Storehouse",http://www.communitystorehouse.org,,"(817) 431-3340","4574 Keller Hicks Rd","Fort Worth",TX,76244,"4574 Keller Hicks Rd,Fort Worth,TX 76244","Social Service Organizations, Clubs, Community Organizations, Professional Organizations, Resale Shops",,,,32.93871,-97.2613,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (817) 741-3341 Fax Number: (817) 482-1693",,"mastercard, debit, visa, amex, all major credit cards, discover",,"The Resale Shoppe Resale Shoppe The Community Storehouse Resale Shoppe At Community","http://www.communitystorehouse.org https://twitter.com/cstorehouse",,,,,,,,,
575433,197680,"2020-09-27 02:49:32","Encore Community Services",http://encorecommunityservices.org,Info@Encorecommunityservices.Org,"(212) 246-0880","220 W 49th St","New York",NY,10019,"220 W 49th St,New York,NY 10019","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Resale Shops, Senior Citizens Services & Organizations",,,,40.76102,-73.98526,,,,"Mon - Sun: Open 24 Hours","Phone: (212) 581-3490 Primary Phone: (212) 246-0880 Phone: (212) 541-7697",,"amex, check, mastercard, visa",,"Encore Forty Nine Encore 49 Residence The Encore 49 Residence",http://encorecommunityservices.org,,,,,,,,,
577031,198300,"2020-09-27 02:49:39","Community Thrift Shop",http://mppef.org,info@wholesalephoto.com,"(201) 652-7661","85 Godwin Ave Ste 33","Midland Park",NJ,07432,"85 Godwin Ave Ste 33,Midland Park,NJ 07432","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Resale Shops",,,,40.98428,-74.13896,,,,"Wed - Fri: 10:00 am - 4:00 pm",,,,,,"http://mppef.org http://mppef.org/community-thrift-shop",,,,,,,,,
611235,216739,"2020-09-27 02:51:14","Skin Deep Studio and Gift Shop",https://m.facebook.com/SkinDeepStudioGiftShop/?ref=bookmarks,,"(903) 704-0013","1505 E. Marshall Ave.",Longview,TX,75601,"1505 E. Marshall Ave.,Longview,TX 75601","Tattoos, Body Piercing, Music Stores, Pipes & Smokers Articles, Resale Shops",,,,32.50478,-94.71652,,,"Custom tattoo shop in the heart of Longview, TX. We have 4 artists that work by appointment. Got to www.facebook.com/SkinDeepStudioGiftShop to check out their portfolios. To book appointments with Josh call/text 903-241-0114, with Nina 903-241-1422, with Al 903-261-8643, and with Siena 903-261-4408.","Mon Closed Tue - Thu: 2:00 pm - 9:00 pm Fri - Sat: 2:00 pm - 12:00 am Sun Closed","MobilePhone: (903) 261-4408 MobilePhone: (903) 241-0114 MobilePhone: (903) 241-1422 MobilePhone: (903) 261-8643",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,primary,,,,,,,,,
759337,261376,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(713) 977-7342","6516 Westheimer Rd",Houston,TX,77057,"6516 Westheimer Rd,Houston,TX 77057","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,29.7378,-95.49973,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.goodwill.org,,,,,,,,,
759346,261379,"2020-09-27 02:55:54","Goodwill Retail Store and Donation Center",http://goodwill.vegas,,"(702) 214-2056","7420 S Rainbow Blvd","Las Vegas",NV,89139,"7420 S Rainbow Blvd,Las Vegas,NV 89139","Clothing Stores, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops",,,,36.05307,-115.24173,https://i1.ypcdn.com/blob/9d0e063519a2304a69c2bd83cb2da5bb73c17072_100x100_crop.jpg?f9d23e1,"90 cents of every dollar we earn from the sale of your donated items goes toward our mission of putting people to work.",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, cash, all major credit cards, visa",,,"http://goodwill.vegas http://www.sngoodwill.net http://www.goodwill.org",,,,,,,,,
759354,261382,"2020-09-27 02:55:54","Second Hand Etc",http://www.secondhandetc.com,info@connollytimberframes.com,"(207) 239-4946","100 Atlantic Hwy",Edgecomb,ME,04556,"100 Atlantic Hwy,Edgecomb,ME 04556","Resale Shops, Antiques, Thrift Shops",,,,44.00078,-69.61969,,,,,,,,,,http://www.secondhandetc.com,,,,,,,,,
759359,261383,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,kellens@goodwillgreatplains.org,"(605) 737-3955","611 Lindbergh Ave","Rapid City",SD,57701,"611 Lindbergh Ave,Rapid City,SD 57701","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,44.0999,-103.22423,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (605) 343-3370 Phone: (605) 342-8337",,"discover, master card, visa, amex",,"Goodwill Industries Goodwill Job Center",http://www.goodwill.org,,,,,,,,,
759366,261385,"2020-09-27 02:55:54","USE IT AGAIN THRIFT STORE N MORE",,anothergoaround@comcast.net,"(503) 446-9638","5816 SE Foster Road",Portland,OR,97206,"5816 SE Foster Road,Portland,OR 97206","Resale Shops, Clothing-Collectible, Period, Vintage, Second Hand Dealers, Thrift Shops, Used Furniture",,,,45.49282,-122.60358,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm","5034469638: (503) 891-5063",,"visa, master card, amex, discover, debit, paypal, cash",,,,,,,,,,,,
759373,261386,"2020-09-27 02:55:54","Habitat Resale Store",http://www.habitat.org/env/restores.aspx,,"(618) 283-9228","418 W Gallatin St",Vandalia,IL,62471,"418 W Gallatin St,Vandalia,IL 62471","Resale Shops, Consignment Service, Second Hand Dealers, Thrift Shops",,,,38.96057,-89.09548,,,,"Mon - Fri: 10:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,check,,,http://www.habitat.org/env/restores.aspx,,,,,,,,,
759379,261387,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(276) 523-6100","1941 Neeley Rd","Big Stone Gap",VA,24219,"1941 Neeley Rd,Big Stone Gap,VA 24219","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,36.85868,-82.75495,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (276) 523-2089 Phone: (276) 523-2089",,,,,http://www.goodwill.org,,,,,,,,,
759393,261391,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,mjr5269@goodwillar.org,"(870) 776-5356","125 Chickasaw Plz",Blytheville,AR,72315,"125 Chickasaw Plz,Blytheville,AR 72315","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,35.934483,-89.9225,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, visa, mastercard, check",,"Goodwill Industries of Arkansas Blytheville Goodwill Industries-AR",http://www.goodwill.org,,,,,,,,,
759402,261394,"2020-09-27 02:55:54","Dakota Boys & Girls Ranch",http://www.dakotaboysranch.org,dakota.boys@sendit.nodak.edu,"(701) 297-4166","1601 32nd Ave S",Fargo,ND,58103,"1601 32nd Ave S,Fargo,ND 58103","Resale Shops, Thrift Shops",,,,46.83331,-96.80515,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (701) 280-2371 Phone: (701) 297-4175 Fax: (701) 297-4175 TollFree: (800) 344-0957",,"amex, discover, master card, visa",,"Dakota Boys And Girls Ranch Thrift Stores","http://www.dakotaboysranch.org https://www.dakotaranch.org http://dakotaranch.org",,,,,,,,,
759407,261396,"2020-09-27 02:55:54","Family Thrift Center",,,"(281) 232-1762","3719 Avenue H",Rosenberg,TX,77471,"3719 Avenue H,Rosenberg,TX 77471","Thrift Shops, Resale Shops",,,,29.56001,-95.78902,,,,,,,,,,,,,,,,,,,
759410,261397,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(478) 221-3315","212 W Clinton St",Gray,GA,31032,"212 W Clinton St,Gray,GA 31032","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,33.0065,-83.54326,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
759420,261400,"2020-09-27 02:55:54","Knick Knack Paddy Wack",,,"(708) 395-5902","7444 W Grand Ave","Elmwood Park",IL,60707,"7444 W Grand Ave,Elmwood Park,IL 60707","Resale Shops, Thrift Shops",,,,41.92534,-87.81295,,,,,,,,,,,,,,,,,,,
759429,261404,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(207) 989-1511","407 Alfred St Ste 102",Biddeford,ME,04005,"407 Alfred St Ste 102,Biddeford,ME 04005","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,43.48187,-70.47649,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 4:00 pm Fri - Sun Closed","Primary Phone: (207) 571-3301 Phone: (207) 571-3301",,"amex, discover, master card, visa",,"Goodwill Career Center Goodwill Industries",http://www.goodwill.org,,,,,,,,,
759434,261405,"2020-09-27 02:55:54","Foothill Thrift Store",http://www.foothillsserviceproject.org/thrift-stores,,"(828) 874-2521","259 Main St W",Valdese,NC,28690,"259 Main St W,Valdese,NC 28690","Second Hand Dealers, Resale Shops, Thrift Shops",,,,35.74378,-81.5649,,,,"Mon - Sat: 9:30 am - 5:30 pm",,,"master card, visa",,"Foothills Thirft Store",http://www.foothillsserviceproject.org/thrift-stores,,,,,,,,,
759437,261407,"2020-09-27 02:55:54","Eastside Emporium",http://sertomashop.com,,"(918) 835-7475","1215 S Memorial Dr",Tulsa,OK,74112,"1215 S Memorial Dr,Tulsa,OK 74112","Resale Shops, Consignment Service, Second Hand Dealers, Thrift Shops",,,,36.14542,-95.88653,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://sertomashop.com,,,,,,,,,
759444,261409,"2020-09-27 02:55:54","Melrose Vintage",http://www.melrosevintage.com,melrosevintage@cox.net,"(562) 907-5518","6727 Greenleaf Ave",Whittier,CA,90601,"6727 Greenleaf Ave,Whittier,CA 90601","Resale Shops, Clothing-Collectible, Period, Vintage, Liquidators, Thrift Shops",5,"1 Review",,33.98003,-118.03772,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"carte blanche, diners club, discover, master card, visa",,,http://www.melrosevintage.com,"Parking: Street",robert.ruiz.16,12/29/2012,five,,,,,
759450,261410,"2020-09-27 02:55:54","Elbe Gray's Thrift Store",,,"(970) 826-9844","1695 W Victory Way",Craig,CO,81625,"1695 W Victory Way,Craig,CO 81625","Resale Shops, Second Hand Dealers, Thrift Shops",4,"1 Review",A+,40.51446,-107.56596,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,"Elbe Gray's Thrift Shop",,,"Runa T.",09/22/2016,four,"Fun store to visit! Clean, and reasonable priced!! Bring your used items there, where they do not scalp people to purchase used items for those in need !! You can also get a discount card for free purchase after filling your card with punches!",,,,
759461,261414,"2020-09-27 02:55:54","The Warehouse",http://thewarehouseusa.com/home.html,staceywhiting@sbcglobal.net,"(785) 363-2490","115 E Commercial St",Waterville,KS,66548,"115 E Commercial St,Waterville,KS 66548","Thrift Shops, Resale Shops",,,,39.69223,-96.74863,,,,,,,,,,http://thewarehouseusa.com/home.html,"Parking: Street",,,,,,,,
759465,261416,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,info@downtownmarketgr.com,"(616) 202-7158","435 Ionia Ave SW","Grand Rapids",MI,49503,"435 Ionia Ave SW,Grand Rapids,MI 49503","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,42.9551,-85.6705,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, visa",,"Goodwill Downto",http://www.goodwill.org,"Parking: Lot",,,,,,,,
759471,261417,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,donations.department@goodwill-suncoast.com,"(515) 265-5323","4900 NE 22nd St","Des Moines",IA,50313,"4900 NE 22nd St,Des Moines,IA 50313","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.647633,-93.58132,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.goodwill.org,,,,,,,,,
759475,261418,"2020-09-27 02:55:54","Clark Co Thrift Shop",,,"(605) 532-5156","116 N Commercial St",Clark,SD,57225,"116 N Commercial St,Clark,SD 57225","Resale Shops, Consignment Service, Thrift Shops",,,,44.87785,-97.73333,,,,,,,,,,,,,,,,,,,
759478,261419,"2020-09-27 02:55:54","Saline Community Store",http://salinecommunitystore.org,salinecommunitystore@mail.com,"(734) 470-6698","789 W Michigan Ave",Saline,MI,48176,"789 W Michigan Ave,Saline,MI 48176","Resale Shops, Second Hand Dealers, Thrift Shops",,,,42.16126,-83.79473,,"A helping hand when you need it!","We are committed to providing you only the finest shopping experience. We take pride in the cleanliness of the store and the items we put out for sale. No loud or offensive music, just a pleasant shopping experience. We also provide assistance to those in the area in need.","Mon - Thu: 10:00 am - 5:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, cash",,,"The store that gives back to the community.","Price Range : Below Average Services: New and used clothing &amp. accessories, household items. dishes, pots and pans, glassware, candles, candle holders, vases, gardening items, tools, furniture, antiques and collectables.",,,,,,,,
759484,261421,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(817) 566-0489","3124 Townsend Dr","Fort Worth",TX,76110,"3124 Townsend Dr,Fort Worth,TX 76110","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,32.70532,-97.34947,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
759493,261422,"2020-09-27 02:55:54","Goodwill Columbus",http://www.goodwill.org,info@gwcols.com,"(614) 294-5181","1331 Edgehill Rd",Columbus,OH,43212,"1331 Edgehill Rd,Columbus,OH 43212","Thrift Shops, Consignment Service, Furniture Stores, Home Decor, Packaging Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",5,"1 Review",,39.98587,-83.029305,https://i1.ypcdn.com/blob/69601692e28306ae6eb3da1ed754d37507b1ed48_100x100_crop.jpg?f9d23e1,,"Founded in 1939, Goodwill Columbus is a nonprofit organization located in Columbus, Ohio, that offers rehabilitation and employment services. Additionally, the organization provides other services, such as community living, and employment opportunities to individuals with disabilities. It offers a variety of programs and services, including educational classes and opportunities, occupational training, job placements, and employment assistance. The organization s residential services include assistance with hygiene, home management, socialization, community programs access and personal adjustments. Goodwill Columbus provides various supported living services, such as shopping, transportation, and budgeting and banking. The organization additionally offers various other supported living services, including behavioral support, planning and preparing meals scheduling, medical appointments, and providing recreation and leisure opportunities.","Mon - Fri: 7:30 am - 5:30 pm",,,"amex, discover, visa, master card",,,"http://www.goodwill.org http://www.goodwillcolumbus.com http://www.goodwillcolumbus.org",,"Carsonq Q.",06/23/2019,five,"В“No one else is powerful enough,В” sniffed the Twins. Saphira rumbled deeply and glared at them. A line of smoke trickled from her nostrils, but they ignored her. В“Come with us,В” they ordered, and strode to an empty corner of the field. Shrugging, Eragon followed with Saphira. Behind him he heard Fredric say to Orik, В“We have to stop them from going too far.В” В“I know,В” answered Orik in a low voice, В“but I canВ’t interfere again. Hrothgar made it clear he wonВ’t be able to protect me the next time it happens.В” Eragon forced back his growing apprehension. The Twins might know more techniques and words. . . . Still, he remembered what Brom had told him: Riders were stronger in magic than ordinary men. But would that be enough to resist the combined power of the Twins? DonВ’t worry so much. I will help you,said Saphira.There are two of us as well. He touched her gently on the leg, relieved by her words. The Twins looked at Eragon and asked, В“And how do you answer us, Eragon?В” Overlooking the puzzled expressions of his companions, he said flatly, В“No.В” Sharp lines appeared at the corners of the TwinsВ’ mouths. They turned so they faced Eragon obliquely and, bending at the waists, drew a large pentagram on the ground. They stepped in the middle of it, then said harshly, В“We begin now. You will attempt to complete the tasks we assign you . . . that is all.В” One of the Twins reached into his robe, produced a polished rock the size of EragonВ’s fist, and set it on the ground. В“Lift it to eye level.В” ThatВ’s easy enough,commented Eragon to Saphira. В“Stenr reisa!В” The rock wobbled, then smoothly rose from the ground. Before it went more than a foot, an unexpected resistance halted it in midair. A smile touched the TwinsВ’ lips. Eragon stared at them, enragedВ—they were trying to make him fail! If he became exhausted now, it would be impossible to complete the harder tasks. Obviously they were confident that their combined strength could easily wear him down. But IВ’m not alone either,snarled Eragon to himself.Saphira, now! Her mind melded with his, and the rock jerked through the air to stop, quivering, at eye level. The TwinsВ’ eyes narrowed cruelly. В“Very . . . good,В” they hissed. Fredric looked unnerved by the display of magic. В“Now move the stone in a circle.В” Again Eragon struggled against their efforts to stop him, and againВ—to their obvious angerВ—he prevailed. The exercises quickly increased in complexity and difficulty until Eragon was forced to think carefully about which words to use. And each time, the Twins fought him bitterly, though the strain never showed on their faces. It was only with SaphiraВ’s support that Eragon was able to hold his ground. In a break between two of the tasks, he asked her,Why do they continue this testing? Our abilities were clear enough from what they saw in my mind. She cocked her head thoughtfully.You know what? he said grimly as comprehension came to him.TheyВ’re using this as an opportunity to figure out what ancient words I know and perhaps learn new ones themselves. Speak softly then, so that they cannot hear you, and use the simplest words possible. From then on, Eragon used only a handful of basic words to complete the tasks. But finding ways to make them perform in the same manner as a long sentence or phrase stretched his ingenuity to the limit. He was rewarded by the frustration that contorted the TwinsВ’ faces as he foiled them again and again. No matter what they tried, they could not get him to use any more words in the ancient language.",,,,