diqu_x_qiye.id,diqu.id,diqu.ts,diqu.title,chengshi.id,chengshi.ts,chengshi.title,qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
4535,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4535,"2018-07-31 15:26:44",北京三鼎家政服务有限公司航天桥分公司,"北京 - 北京市 - 海淀",北京三鼎家政服务有限公司航天桥分公司,开业,"110108018522823 / 91110108330259867M",牛忠新,,有限责任公司分公司(法人独资),北京市工商行政管理局海淀分局,2015年1月21日,"2015年1月21日 - 长期",家庭劳务服务。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区八里庄北里46号楼东侧一层商业103
4536,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4536,"2018-07-31 15:26:54",北京市海淀区北太平庄街道肖优强商店,"北京 - 北京市 - 海淀",北京市海淀区北太平庄街道肖优强商店,开业,110108604430219,肖优强,,个体（内地）,海淀分局北太平庄工商所,,"- 长期",零售日用品、建筑材料；租赁建筑工程机械（依法需经批准的项目经相关部门批准后依批准的内容开展经营活动）（有效期至2015年5月5日）,北京市海淀区街道志强园甲3号天悦快捷酒店2层19号
4537,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4537,"2018-07-31 15:27:04",三易（北京）家庭服务有限公司,"北京 - 北京市 - 海淀",三易（北京）家庭服务有限公司,开业,"110108018497357 / 911101083302327608",翟芮熙,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2015年1月16日,"2015年1月16日 - 2035年1月15日",物业管理；家庭劳务服务；健康管理、健康咨询（须经审批的诊疗活动除外）；组织文化艺术交流活动（不含营业性演出）；包装装潢服务。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动）（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区四拨子车站路西平房12-22号19-102室
4538,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4538,"2018-07-31 15:27:15",北京丽魏伟业广告有限公司,"北京 - 北京市 - 海淀",北京丽魏伟业广告有限公司,开业,"110108017824365 / 911101083066962588",魏明友,"50 万元 人民币",有限责任公司(自然人投资或控股),海淀分局,2014年9月3日,"2014年9月3日 - 2034年9月2日",设计、制作、代理、发布广告；电脑动画设计、产品设计、模型设计、包装装潢设计、工艺美术设计；经济贸易咨询、投资咨询；组织文化艺术交流活动（不含营业性演出）；承办展览展示活动；文艺创作；市场调查；企业策划、影视策划；翻译服务；技术推广、技术服务；会议服务；公共关系服务；销售自行开发的产品。(依法须经批准的项目，经相关部门批准后方可开展经营活动),北京市海淀区信息路甲28号C座6层06C-255号
4539,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4539,"2018-07-31 15:27:25",北京信达诚创商贸有限公司,"北京 - 北京市 - 海淀",北京信达诚创商贸有限公司,吊销,110108012455984,刘跃,"10 万元 人民币",有限责任公司(自然人独资),海淀分局,2009年12月3日,"2009年12月3日 - 2029年12月2日",销售计算机软件及辅助设备、五金、交电、电子元件和器件、机械、电器设备、日用品,北京市海淀区中关村大街18号科贸电子城二层2A033号
4540,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4540,"2018-07-31 15:27:47",北京约定你投资顾问有限公司海淀分公司,"北京 - 北京市 - 海淀",北京约定你投资顾问有限公司海淀分公司,注销,1101082103266,杨溪,,有限责任公司分公司(自然人投资或控股),海淀分局,,"- 长期",投资咨询；销售日用品、工艺品；现场制售果汁；销售定型包装食品、冷热饮。,北京市海淀区中关村大街15号一层A129
4541,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4541,"2018-07-31 15:27:54",北京亨博瑞科贸中心,"北京 - 北京市 - 海淀",北京亨博瑞科贸中心,吊销,110108010106069,陈贤州,,个人独资企业,,,"- 长期",技术开发；销售计算机软硬件及外围设备零配件、电子产品、机械电子设备、五金交电；销售安全技术防范产品。,北京市海淀区知春里13号楼人防地下室C04-2
4542,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4542,"2018-07-31 15:28:05",北京星辰大海投资管理中心,"北京 - 北京市 - 海淀",北京星辰大海投资管理中心,开业,110105018393649,顾东君,,有限合伙企业（有限合伙企业）,海淀分局,2014-12-26,"2014-12-26 - 永久",投资管理；投资咨询；经济贸易咨询；技术开发、技术转让、技术服务、技术咨询；企业策划；基础软件服务；应用软件服务（不含医用软件）；市场调查；设计、制作、代理、发布广告；会议服务；承办展览展示活动。（“1、未经有关部门批准，不得以公开方式募集资金；2、不得公开开展证券类产品和金融衍生品交易活动；...,北京市海淀区彩和坊西小街1号1幢2层2-202
4543,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4543,"2018-07-31 15:28:16",北京骏朗眼镜有限公司第五分公司,"北京 - 北京市 - 海淀",北京骏朗眼镜有限公司第五分公司,开业,"110108006938599 / 911101087629664699",赵国忠,,其他有限责任公司分公司,北京市工商行政管理局海淀分局,2004年5月14日,"2004年5月14日 - 长期",零售眼镜；验光配镜。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区西土城路10号北京邮电大学校内办公楼一层南侧
4544,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4544,"2018-07-31 15:28:23",北京全创联讯电子技术中心,"北京 - 北京市 - 海淀",北京全创联讯电子技术中心,吊销,1101081132551,邓花云,"3 万元",集体所有制（股份合作）,,,"- 长期",技术开发、技术转让、技术咨询、技术服务；零售开发后的产品、计算机及外围设备、电子元器件、百货、五金交电、机械电器设备、医疗器械；信息咨询（除中介服务）；维修电子计算机；承接计算机网络工程。（未取得专项许可的项目除外。）,北京市海淀区海淀南路15号楼地下室110室
4545,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4545,"2018-07-31 15:28:31",北京市海淀区玉泉印刷铝板加工厂,"北京 - 北京市 - 海淀",北京市海淀区玉泉印刷铝板加工厂,注销,1101082843913,惠凤瑞,,,,,"- 长期","印刷铝板裁切加工.印刷铝板裁切技术开发, 咨询.（执照有效期至：2000年11月18日）",北京市海淀区四季青第二建筑公司实业建筑分公司西平庄2号
4546,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4546,"2018-07-31 15:28:41",北京金信元科技有限公司,"北京 - 北京市 - 海淀",北京金信元科技有限公司,开业,"110108021251756 / 91110108MA005K1808",戴刚强,"100 万元",有限责任公司(自然人独资),海淀分局,2016年5月19日,"2016年5月19日 - 2046年5月18日",技术开发、技术推广、技术转让、技术咨询、技术服务；销售自行开发的产品；计算机系统服务；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；基础软件服务；应用软件服务；软件开发；软件咨询；教育咨询（中介服务除外）；电脑动画设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区中关村大街甲38号1号楼B座17层133号
4547,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4547,"2018-07-31 15:28:53",北京光通创业网络通讯技术有限公司,"北京 - 北京市 - 海淀",北京光通创业网络通讯技术有限公司,吊销,1101082256674,马玉淮,"101 万元",有限责任公司(自然人投资或控股),海淀分局,2001年3月19日,"2001年3月19日 - 2051年3月18日",网络、电信技术的开发、咨询、转让、服务；销售计算机软硬件及外围设备、通讯器材（除无线电发射设备）；法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区北洼路4号美林公寓4幢12层C
4548,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4548,"2018-07-31 15:29:01",北京正恒源经贸中心,"北京 - 北京市 - 海淀",北京正恒源经贸中心,吊销,1101081130474,张玲仪,"3 万元",集体所有制（股份合作）,,,"- 长期",销售机械电器设备、电子元器件、计算机及外围设备、通讯设备（除无线电发射设备）、百货、五金交电；维修家用电器。（未取得专项许可的项目除外。）,北京市海淀区中关村95号楼2门505号
4549,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4549,"2018-07-31 15:29:10",北京宏东商行,"北京 - 北京市 - 海淀",北京宏东商行,吊销,1101081440784,黄红,"200 万元",集体所有制（股份合作）,,,"- 长期",销售针织品、纺织品、百货、医疗器材、五金交电、家具、计算机及外围设备、钢材、机械设备、电器设备、汽车配件、木材、建筑材料包装食品、饮料，信息咨询、技术开发、技术服务，制冷空调设备安装。（未取得专项许可的项目除外。）,北京市海淀区马甸七省驻京办事处大院山东宾馆712室
4550,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4550,"2018-07-31 15:29:21",北京医筋堂中医研究院,"北京 - 北京市 - 海淀",北京医筋堂中医研究院,开业,"110108013554732 / 911101085695173463",谢超,,个人独资企业,海淀分局,,"- 长期",医学研究与试验发展；技术开发、技术服务、技术推广。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区永定路88号长银大厦11B05室(住宅)
4551,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4551,"2018-07-31 15:29:31",北京玛西蒙科技有限公司菌健君分公司,"北京 - 北京市 - 海淀",北京玛西蒙科技有限公司菌健君分公司,注销,1101081855181,余杰,,其他有限责任公司分公司,海淀分局,,"- 长期",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区五道口东升园华清嘉园15座107号
4552,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4552,"2018-07-31 15:29:38",北京市海淀区精诚泡沫塑料制品厂,"北京 - 北京市 - 海淀",北京市海淀区精诚泡沫塑料制品厂,注销,1101081439870,刘永祥,"0 万元",全民所有制,,,"- 长期",制造泡沫塑料制品。销售玻璃制品、装饰材料、建筑材料。,北京市海淀区北安河乡西埠头村
4553,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4553,"2018-07-31 15:29:47",北京万人轩文化交流有限公司,"北京 - 北京市 - 海淀",北京万人轩文化交流有限公司,开业,"110108011173986 / 91110108678248931J",张学文,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2008年7月9日,"2008年7月9日 - 2028年7月8日",织文化艺术交流活动（不含营业性演出）；电脑打字；复印服务；体育运动项目经营（不含高尔夫球场经营）；卷烟零售、雪茄烟零售（烟草专卖零售许可证有效期至2019年04月30日）；预包装食品零销售（不含冷藏冷冻食品）（食品经营许可证有效期至2021年07月17日）。（企业依法自主选择经营项目，开展经营活动；预包装食品零销售（不含冷藏冷冻食品）、卷烟零售、雪茄烟零售以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区中关村东路108号北侧第二间平房
4554,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4554,"2018-07-31 15:29:58",北京张钟颐康诊所,"北京 - 北京市 - 海淀",北京张钟颐康诊所,吊销,1101082615431,张钟,,,,,"- 长期",口腔内科专业、正畸专业、口腔修复专业、内科常见病。法律、法规禁止的，不准经营；应经审批的未获审批前不得经营；法律、法规未规定审批的企业自主选择经营项目，开展经营活动。,北京市海淀区五道口新村2号(平房)
4555,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4555,"2018-07-31 15:30:08",北京博斯腾投资管理咨询有限公司,"北京 - 北京市 - 海淀",北京博斯腾投资管理咨询有限公司,开业,"110108019870462 / 91110108358308173W",王永涛,"300 万元",有限责任公司(自然人投资或控股),海淀分局,2015年9月16日,"2015年9月16日 - 2035年9月15日",投资管理；资产管理；项目投资；投资咨询；经济贸易咨询；企业管理咨询。（1、不得以公开方式募集资金；2、不得公开交易证券类产品和金融衍生品；3、不得发放贷款；4、不得向所企业以外的其它企业提供担保；5、不得向投资者承诺投资本金不受损失或者承诺最低收益。依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区温泉镇中央档案馆西侧(原温泉镇农业服务中心)办公楼205-1
4556,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4556,"2018-07-31 15:30:15",德国舍菲尔制造有限公司北京代表处,"北京 - 北京市 - 海淀",德国舍菲尔制造有限公司北京代表处,吊销,110000400132539,迪特·迪埃尔,,,北京市工商行政管理局,,"- 长期",有关本公司生产的建筑及热力技术采暖产品的市场调查、市场评估及业务联络。（不得开展经营活动收取费用。）,北京市海淀区西三环北路25号一区59楼309房间
4557,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4557,"2018-07-31 15:30:32",微笑咖啡设备（北京）有限公司,"北京 - 北京市 - 海淀",微笑咖啡设备（北京）有限公司,注销,"110108012610736 / 91110108551430146E",张恩彬,200.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2010年2月2日,"2010年2月2日 - 2030年2月1日",零售预包装食品；销售机械设备、日用品；技术开发、技术转让、技术咨询、技术服务；货物进出口、技术进出口、代理进出口。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区上庄镇常乐村15号平房
4558,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4558,"2018-07-31 15:30:44",北京中汇睿通文化传播有限公司,"北京 - 北京市 - 海淀",北京中汇睿通文化传播有限公司,开业,"110108013359333 / 91110108565846556E",侯咏,10.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2010年11月12日,"2010年11月12日 - 2030年11月11日",组织文化艺术交流活动；文艺创作；承办展览展示活动；剧务、舞台美工、服装道具、灯光音响；文艺创作；版权转让、版权代理；翻译服务；会议服务；市场调查；经济贸易咨询；工艺美术设计、电脑动画设计；设计、制作、代理、发布广告；技术开发、技术推广、技术转让、技术咨询、技术服务、计算机技术培训；销售文化用品、体育用品、首饰、工艺品、玩具、乐器、照相器材、电子产品、计算机软件及辅助设备、通讯设备；演出经纪。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区三里河路1号1号楼三层5116室
4559,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4559,"2018-07-31 15:30:52",深圳市颖泉电脑有限公司北京分公司,"北京 - 北京市 - 海淀",深圳市颖泉电脑有限公司北京分公司,吊销,1101082475380,柴新群,,有限责任公司分公司(自然人投资或控股),海淀分局,,"- 长期",计算机软硬件的技术开发，销售开发后的产品、计算机及外围设备、机械电器设备、五金交电。（未取得专项许可的项目除外。）,北京市海淀区驴市口19号
4560,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4560,"2018-07-31 15:31:08",华青传奇（北京）科技发展有限公司,"北京 - 北京市 - 海淀",华青传奇（北京）科技发展有限公司,开业,"110108020254562 / 91110108MA0024E32F",胡革非,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2015年11月26日,"2015年11月26日 - 2035年11月25日",技术咨询、技术服务、技术转让；计算机系统服务；产品设计；销售电子产品、计算机、软件及辅助设备；基础软件服务；经济贸易咨询；设计、制作、代理、发布广告；企业策划；影视策划；门票销售代理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区万泉河路小南庄400号龙都宾馆二层240
4561,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4561,"2018-07-31 15:31:18",北京谐声科技有限公司,"北京 - 北京市 - 海淀",北京谐声科技有限公司,开业,"110108020048824 / 91110108MA001D4R4W",王作刚,1000.000000万人民币,其他有限责任公司,北京市工商行政管理局海淀分局,2015年10月23日,"2015年10月23日 - 2035年10月22日",技术推广、技术咨询、技术服务、技术开发；技术检测；工程勘察设计；建设工程项目管理；工程和技术研究与试验发展；环境监测；应用软件服务；委托加工机械设备；大气污染治理；固体废物污染治理；噪声、光污染治理；辐射污染治理；销售机械设备、非金属矿石、金属矿石、家用电器、化工产品（不含危险化学品及一易制毒化学品）；货物进出口、技术进出口、代理进出口。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区西四环北路158号1幢7层703
4562,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4562,"2018-07-31 15:31:29",北京万泉河金象大药房,"北京 - 北京市 - 海淀",北京万泉河金象大药房,开业,"110108003244516 / 91110108X00386265J",张先英,"30 万",集体所有制（股份合作）,海淀分局,2001年8月28日,"2001年8月28日 - 2031年8月27日",零售中成药、中药饮片、化学药制剂、抗生素、生化药品（药品经营许可证有效期至2019年09月01日）；预包装食品销售（含冷藏冷冻食品）；特殊食品销售（保健食品、其他婴幼儿配方食品）（食品经营许可证有效期至2021年08月22日）；销售日用品、医疗器械I类、II类、III类。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区万泉河路71号
4563,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4563,"2018-07-31 15:31:39",北京三运投资咨询服务有限责任公司,"北京 - 北京市 - 海淀",北京三运投资咨询服务有限责任公司,未知,1101082465403,郭峰,"30 万元",内资,海淀分局,,"- 长期",投资咨询、经济咨询，室内外装饰装潢服务。,北京市海淀区八里庄街道田村前街169号
4564,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4564,"2018-07-31 15:31:48",北京凯升万合科技有限公司,"北京 - 北京市 - 海淀",北京凯升万合科技有限公司,开业,110108020852760,杨春芝,30万元,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,海淀分局,2016-03-18,"2016-03-18 - 永久",计算机软硬件的技术开发、技术咨询、技术转让、技术培训、技术服务；销售计算机软硬件及辅助设备、电子元器件、机械、电器设备、通讯设备、办公用机械、照相器材、电子产品、文具用品；维修计算机、手机。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；...,北京市海淀区中关村大街18号中关村科贸电子城二层2B087
4565,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4565,"2018-07-31 15:31:59",北京市计峰电子高科技开发公司,"北京 - 北京市 - 海淀",北京市计峰电子高科技开发公司,注销,1101081423016,向丽,"105 万元",全民所有制,,,"- 长期",电子产品、电器机械、仪器仪表、医疗器械的技术开发、技术服务、销售，仪器租赁。,北京市海淀区永定路85号
4566,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4566,"2018-07-31 15:32:07",鸿泰达源（北京）商贸有限公司,"北京 - 北京市 - 海淀",鸿泰达源（北京）商贸有限公司,开业,"110108015521636 / 91110108061339366K",刘清华,10.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2013年1月8日,"2013年1月8日 - 2033年1月7日",销售电子产品、文化用品、体育用品、服装、鞋帽、机械设备、首饰、汽车、摩托车零配件、金属材料、日用杂货、针纺织品、化工产品（不含危险化学品及一类易制毒化学品）、工艺品、计算机、软件及辅助设备、化妆品、通讯设备；技术推广、技术服务；经济贸易咨询；会议服务；运输代理服务；机械设备租赁（不含汽车租赁）；货物进出口；卷烟零售、雪茄烟零售（烟草专卖零售许可证有效期至2021年11月30日）；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区万寿路甲8号102
4567,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4567,"2018-07-31 15:32:19",北京清大纵横企业文化发展中心,"北京 - 北京市 - 海淀",北京清大纵横企业文化发展中心,吊销,110108010865724,王洪衡,,,,,"- 长期",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区永定路东街六号东轻宾馆426房间
4568,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4568,"2018-07-31 15:32:29",北京林宇时代科技有限公司,"北京 - 北京市 - 海淀",北京林宇时代科技有限公司,注销,1101082905280,刘青林,10万元人民币,有限责任公司(自然人投资或控股),海淀分局,2005年11月15日,"2005年11月15日 - 2025年11月14日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本１０万元。）,北京市海淀区魏公村小区18号楼1门2层5号
4569,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4569,"2018-07-31 15:32:37",北京海建伟业工程检测有限公司,"北京 - 北京市 - 海淀",北京海建伟业工程检测有限公司,注销,110108010230704,郭黎伟,"100 万元",其他有限责任公司,海淀分局,2007年5月30日,"2007年5月30日 - 2037年5月29日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区东王庄小区16号楼一层至二层
4570,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4570,"2018-07-31 15:32:47",北京国声文化艺术有限公司,"北京 - 北京市 - 海淀",北京国声文化艺术有限公司,吊销,1101082465730,王洪波,"50 万元",有限责任公司(自然人投资或控股),海淀分局,1996年9月11日,"1996年9月11日 - 2006年9月10日",组织文化艺术活动，文化艺术咨询，信息咨询（除中介服务），劳务服务，销售百货、日用杂品、医疗器械、工艺美术品、办公设备、机械设备、仪器仪表、装饰材料、建筑材料，装饰装潢服务，机械设备租赁。（未取得专项许可的项目除外。执照有效期至：2003年09月10日）,北京市海淀区海淀大街36号(惠华大厦710房间)
4571,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4571,"2018-07-31 15:33:00",北京世纪捷通科技有限公司,"北京 - 北京市 - 海淀",北京世纪捷通科技有限公司,吊销,1101082121255,李俊宝,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2000年2月29日,"2000年2月29日 - 2020年2月28日",技术开发、技术转让、技术服务、技术培训、技术咨询；计算机软件开发；计算机图文设计、制作；销售计算机软硬件及外围设备、医疗器械、电讯器材、化工、机械电器设备、建筑材料。（未取得专项许可的项目除外）＊＊＊,北京市海淀区海淀街道海淀镇榆树林胡同20号
4572,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4572,"2018-07-31 15:33:08",北京中智广富管理咨询有限公司,"北京 - 北京市 - 海淀",北京中智广富管理咨询有限公司,开业,"110108020627367 / 91110108MA003DTL57",谢凤英,"100 万元",有限责任公司(自然人投资或控股),海淀分局,2016年1月28日,"2016年1月28日 - 2046年1月27日",经济贸易咨询：技术开发、技术推广、技术转让、技术咨询、技术服务；计算机系统服务：基础软件服务；应用软件服务；软件开发；软件咨询；教育咨询；文化咨询；体育咨询；公共关系服务；会议服务；工艺美术设计：电脑动画设计；企业策划；设计、制作、代理、发布广告；企业管理咨询；影视策划；工程和技术研究与试验发展；农业科学研究与试验发展；医学研究与实验发展；接受金融机构委托从事金融信息技术外包服务；接受金融机构委托从事金融业务流程外包服务；接受金融机构委托从事金融知识流程外包服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区羊坊店路18号1幢9层911
4573,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4573,"2018-07-31 15:33:19",北京康富英格尔电力科技有限公司,"北京 - 北京市 - 海淀",北京康富英格尔电力科技有限公司,开业,"110108000836462 / 91110108700229930J",韩朋,"150 万元",其他有限责任公司,海淀分局,1999年8月18日,"1999年8月18日 - 2019年8月17日",技术开发、技术转让、技术咨询、技术服务；销售计算机及外部设备、文化办公用机械、机械电器设备、家用电子产品、电子元器件；设备租赁（汽车除外）。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区海淀路118号知春大厦A座602-603室
4574,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4574,"2018-07-31 15:33:27",北京邦宁康伟科技有限公司,"北京 - 北京市 - 海淀",北京邦宁康伟科技有限公司,吊销,"110108018495327 / 91110108327294039F",陈国伟,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2015年1月16日,"2015年1月16日 - 2035年1月15日",技术开发、技术咨询、技术服务、技术推广、技术转让；计算机技术培训；企业管理；企业策划；组织文化艺术交流活动（不含营业性演出）；经济贸易咨询；市场调查；销售电子产品、金属材料、通讯设备、机械设备、计算机、软件及辅助设备。(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市海淀区永定路2号8号楼1层101—A019
4575,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4575,"2018-07-31 15:33:44",北京臻善科技有限公司,"北京 - 北京市 - 海淀",北京臻善科技有限公司,注销,"110108019644680 / 91110108351617395D",王江南,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2015年8月7日,"2015年8月7日 - 2045年8月6日",技术开发、技术推广、技术咨询、技术转让、技术服务；计算机系统服务；软件开发；软件咨询；基础软件服务；应用软件服务；经济贸易咨询；企业策划、设计；企业管理咨询；销售通讯设备、电子产品、计算机、软件及辅助设备。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区东北旺村南1号楼7层7383室
4576,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4576,"2018-07-31 15:33:59",北京谷航同力科技有限公司,"北京 - 北京市 - 海淀",北京谷航同力科技有限公司,开业,"110108022575406 / 91110108MA00A5347N",高丽英,"300 万元",有限责任公司(自然人独资),海淀分局,2016年12月7日,"2016年12月7日 - 2046年12月6日",技术开发、技术推广、技术咨询、技术转让、技术服务；计算机系统服务；软件开发；软件咨询；基础软件服务；应用软件服务；计算机技术培训（不得面向全国招生）；经济贸易咨询；企业策划、设计；企业管理咨询；销售通讯设备、电子产品、计算机、软件及辅助设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区学清路甲18号西小楼一层1427室
4577,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4577,"2018-07-31 15:34:12",北京乐夏童星文化发展有限公司,"北京 - 北京市 - 海淀",北京乐夏童星文化发展有限公司,吊销,1101082275898,申静,"10 万元",有限责任公司(自然人投资或控股),海淀分局,2001年6月14日,"2001年6月14日 - 2011年6月13日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区北四环中路261号(成府饭店二层)
4578,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4578,"2018-07-31 15:34:21",北京天天向尚美容美发有限公司,"北京 - 北京市 - 海淀",北京天天向尚美容美发有限公司,开业,"110108022275918 / 91110108MA0093D150",张如意,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2016年10月27日,"2016年10月27日 - 2046年10月26日",美容美发。（企业依法自主选择经营项目，开展经营活动；美容美发以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区彰化路138号院2号楼1层03
4579,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4579,"2018-07-31 15:34:28",中通基业（北京）商贸有限公司,"北京 - 北京市 - 海淀",中通基业（北京）商贸有限公司,开业,"110108010978860 / 91110108675091078M",范军,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2008年4月24日,"2008年4月24日 - 2028年4月23日",销售机械设备、五金交电、电子产品、化工产品（不含危险化学品及一类易制毒化学品）、建材、服装鞋帽、日用百货、纺织品、文化体育用品；信息咨询（不含中介）。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区中关村324号3单元201号(住宅)
4580,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4580,"2018-07-31 15:34:37",北京中汇银通经贸有限公司,"北京 - 北京市 - 海淀",北京中汇银通经贸有限公司,吊销,1101082094362,李先俊,"30 万元",有限责任公司(自然人投资或控股),海淀分局,1999年11月12日,"1999年11月12日 - 2009年11月11日",零售服装、电子元器件、工艺美术品、机械电器设备、医疗器械及开发后的产品；技术开发、咨询、服务、转让。（未取得专项许可的项目除外）＊＊＊,北京市海淀区万寿路街道复兴路沙沟2号
4581,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4581,"2018-07-31 15:34:55",北京联科双诺商贸有限公司,"北京 - 北京市 - 海淀",北京联科双诺商贸有限公司,开业,"110108013918160 / 91110108576940011X",陈剑,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2011年5月31日,"2011年5月31日 - 2031年5月30日",销售电子产品、五金交电、建筑材料、机械设备、工艺品、化工产品（不含一类易制毒化学品及危险化学品）、通讯设备、日用杂货品；电脑动画设计；企业策划；承办展览展示活动；组织文化艺术交流活动；技术开发、技术服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区中关村大街28-1号-1层地下一层A2017
4582,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4582,"2018-07-31 15:35:05",北京星月会议服务有限公司,"北京 - 北京市 - 海淀",北京星月会议服务有限公司,吊销,1101082138689,田斌,"10 万元",有限责任公司(自然人投资或控股),海淀分局,2000年6月8日,"2000年6月8日 - 2008年6月7日","法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规 未规定审批的，企业自主选择经营项目，开展经营活动。",北京市海淀区海淀路27号
4583,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4583,"2018-07-31 15:35:14",北京宝昌阁商贸有限公司,"北京 - 北京市 - 海淀",北京宝昌阁商贸有限公司,开业,"110108001537515 / 91110108795966166P",陈惠勇,"30 万元",有限责任公司(自然人投资或控股),海淀分局,2006年11月20日,"2006年11月20日 - 2026年11月19日",销售服装、鞋帽、针纺织品、机械设备、电子产品、通讯设备、日用品、体育用品、文化用品、工艺品、化工产品（不含危险化学品及一类易制毒化学品）、首饰、新鲜水果、新鲜蔬菜、水产品、五金交电、建筑材料；技术进出口、货物进出口、代理进出囗；（依法须经批准的项目，经相关部门批准后方可开展经营活动）（领取本执照后，应到区县商务委备案。）,北京市海淀区莲花池西路16号2号楼202室
4584,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4584,"2018-07-31 15:35:23",北京祥禄特服装有限公司,"北京 - 北京市 - 海淀",北京祥禄特服装有限公司,吊销,110108012865538,李彦兵,"3 万元",有限责任公司(自然人投资或控股),海淀分局,2010年5月17日,"2010年5月17日 - 2030年5月16日","销售服装。 （法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。）",北京市海淀区蓝靛厂南路25号1号楼302室
4585,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4585,"2018-07-31 15:35:30",外星人（北京）科技有限公司,"北京 - 北京市 - 海淀",外星人（北京）科技有限公司,开业,110108018801775,李嘉桐,1000万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2015-03-25,"2015-03-25 - 永久",技术开发、技术转让、技术咨询、技术服务；软件开发；计算机系统服务；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；计算机维修；销售计算机、软件及辅助设备、五金交电、建筑材料、计算机、软件及辅助设备、文化用品、体育用品、电子产品。(依法须经批准的项目，经相关部门批准后依批准的...,北京市海淀区玉泉路2号(北区)56号楼1层103室
4586,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4586,"2018-07-31 15:35:41",北京星月阳光咨询服务有限公司,"北京 - 北京市 - 海淀",北京星月阳光咨询服务有限公司,注销,1101082287010,王岩,"10 万元",有限责任公司(自然人独资),海淀分局,2007年1月18日,"2007年1月18日 - 2027年1月17日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区玉泉路东采石路5号北京市御石泉大旅社102室
4587,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4587,"2018-07-31 15:35:51",北京名睿教育科技有限公司,"北京 - 北京市 - 海淀",北京名睿教育科技有限公司,开业,"110108022906195 / 91110108MA00BLQY80",刘祥涛,"30 万元",有限责任公司(自然人投资或控股),海淀分局,2017年2月4日,"2017年2月4日 - 2047年2月3日",技术服务、技术转让、技术开发、技术推广、技术咨询；组织文化艺术交流活动（不含营业性演出）；教育咨询（中介服务除外）；文化咨询；体育咨询；组织文化艺术交流活动（不含营业性演出）；舞蹈培训（不得面向全国招生）；声乐培训（不得面向全国招生）；绘画培训（不得面向全国招生）；计算机技术培训（不得面向全国招生）；企业策划、设计；创意服务；销售文化用品、体育用品、工艺品、乐器、电子产品、小礼品；计算机系统服务；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；基础软件服务；应用软件服务；软件开发；软件咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区中关村南大街6号3层307
4588,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4588,"2018-07-31 15:36:00",北京瑞和祥房地产有限责任公司,"北京 - 北京市 - 海淀",北京瑞和祥房地产有限责任公司,在业,"110109014501409 / 911101095877132018",李伟,50万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2011年12月16日,"2011年12月16日 - 2021年12月15日",从事房地产经纪服务；市场调查；组织文化艺术交流活动；承办展览展示；会议服务；企业形象策划；经济信息咨询；投资咨询；教育咨询；庆典策划、服务；市场营销策划；劳务派遣；保洁服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区西四环北路158号1幢5层5174号
4589,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4589,"2018-07-31 15:36:08",北京市海淀区苏家坨镇王瑜商店,"北京 - 北京市 - 海淀",北京市海淀区苏家坨镇王瑜商店,开业,"110108601030704 / 92110108MA00JAGG06",王瑜,,个体（内地）?,海淀分局温泉工商所,,"- 长期",零售日用杂货。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区苏家坨镇后沙涧村一区213号平房
4590,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4590,"2018-07-31 15:36:17",中国国际航空股份有限公司北京羊坊店路售票处,"北京 - 北京市 - 海淀",中国国际航空股份有限公司北京羊坊店路售票处,开业,"110103009037296 / 91110108791630999E",苑翠玲,,分公司,海淀分局,2005年11月9日,"2005年11月9日 - 长期",航空机票代理。（该企业2008年1月29日前为内资分公司，于2008年1月29日变更为外商投资企业分公司。）,北京市海淀区羊坊店路9号京门大厦一层
4591,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4591,"2018-07-31 15:36:25",北京鸿庄医疗器械科技有限公司,"北京 - 北京市 - 海淀",北京鸿庄医疗器械科技有限公司,开业,"110108022625722 / 91110108MA00ABYAXM",庄海永,"1000 万元",有限责任公司(自然人独资),海淀分局,2016年12月14日,"2016年12月14日 - 2036年12月13日",技术开发、技术推广、技术转让、技术咨询、技术服务；销售自行开发后的产品；计算机系统服务；基础软件服务、应用软件服务；软件开发；软件咨询；产品设计；模型设计；自然科学研究与试验发展；工程和技术研究与试验发展；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外)。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区永嘉北路8号A座三层302-307
4592,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4592,"2018-07-31 15:36:36",瑞高伟兴科技（北京）有限公司,"北京 - 北京市 - 海淀",瑞高伟兴科技（北京）有限公司,开业,"110000410105209 / 91110108600051071K",田甜,"50 万元 美元",有限责任公司(台港澳法人独资),北京市工商行政管理局（登记业务及档案查询在所在地工商分局办理。）,1995年8月8日,"1995年8月8日 - 2020年8月7日",环保节能及建筑智能化技术推广、技术支持；计算机软硬件系统工程咨询；贸易信息咨询；组织文化艺术交流活动（演出中介除外）；批发工业及民用建筑自控产品、消防自动报警产品、计算机软硬件及外围设备、仪器仪表、环保节能设备、水处理设备、建筑智能化设备、办公用品、通讯器材、五金交电、机械设备、电子产品、化工产品（不含危险品）、建筑材料（不含钢材）、日用品、工艺美术品、文化体育用品；货物进出口、代理进出口、技术进出口（不涉及国营贸易管理商品；涉及配额许可证商品的按国家有关规定办理申请手续）(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市海淀区知春路甲20号3层318室
4593,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4593,"2018-07-31 15:36:46",北京海奥基业生物技术有限公司,"北京 - 北京市 - 海淀",北京海奥基业生物技术有限公司,吊销,1101082388646,孙阳,"30 万元",有限责任公司(自然人投资或控股),海淀分局,2002年6月14日,"2002年6月14日 - 2022年6月13日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区清河镇西三旗东路2号201室
4594,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4594,"2018-07-31 15:36:55",北京永诚业科技有限公司,"北京 - 北京市 - 海淀",北京永诚业科技有限公司,吊销,1101082332967,钱永,"30 万元",有限责任公司(自然人投资或控股),海淀分局,2001年10月12日,"2001年10月12日 - 2011年10月11日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区西苑草场5号畅春园饭店4号楼4206室
4595,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4595,"2018-07-31 15:37:04",北京德士通电子通讯技术有限责任公司,"北京 - 北京市 - 海淀",北京德士通电子通讯技术有限责任公司,未知,1101082460899,徐春海,"120 万元",内资,海淀分局,,"- 长期",计算机软硬件、通信设备、工业机器人、仪器仪表、光端机及系统复合材料的技术开发、技术转让、技术咨询、室内外装饰装潢、销售针织品、纺织品、百货、五金交电、机械设备、电器设备。（未取得专项许可的项目除外）＊＊＊。（执照有效期至：1900年01月01日）,北京市海淀区兰旗营201号
4596,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4596,"2018-07-31 15:37:12",北京海淀震元技术服务部,"北京 - 北京市 - 海淀",北京海淀震元技术服务部,吊销,1101081451084,刘震平,,集体分支机构(非法人),,,"- 长期","技术咨询、美术品及装璜设计、代购、翻译、摄影、为企事业单位提供劳务服务＊＊＊ 零售针织品、纺织品、百货、五金交电（未经专项许可的项目除外。）",北京市海淀区学院路20号
4597,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4597,"2018-07-31 15:37:19",北京志汇众科技有限公司,"北京 - 北京市 - 海淀",北京志汇众科技有限公司,存续（在营、开业、在册）,110108011846536,张永彬,100万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2009-04-17,"2009-04-17 - 永久",销售电子元器件、计算机软硬件以及外围设备、五金交电、机械、电器设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市海淀区中关村科贸电子城5层5B124