business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3155956,994307,"2020-09-27 04:07:05","Crailoo Dairy Farm",,,"(920) 583-3470","N2943 Oaklane Rd",Brownsville,WI,53006,"N2943 Oaklane Rd,Brownsville,WI 53006","Dairies, Farms",,,,43.64802,-88.50118,,,,,,,,,"Crailoo Dairy Farm LLC",,,,,,,,,,
3156046,994358,"2020-09-27 04:07:05","Mccarthy Farms",,,"(608) 929-7620","1121 County Road I",Highland,WI,53543,"1121 County Road I,Highland,WI 53543","Dairies, Farms",,,,43.06339,-90.35212,,,,,,,,,,,,,,,,,,,
3156056,994364,"2020-09-27 04:07:05","Nickerson Farms",,,"(716) 761-6611","2728 Clymer Sherman Rd",Sherman,NY,14781,"2728 Clymer Sherman Rd,Sherman,NY 14781","Farms, Dairies",,,,42.12023,-79.61785,,,,,"Fax: (716) 761-6611",,,,,,,,,,,,,,
3156081,994382,"2020-09-27 04:07:05","JTP Dairy",,,"(715) 654-6060","W1203 County Road A",Dorchester,WI,54425,"W1203 County Road A,Dorchester,WI 54425","Dairies, Farms",,,,45.00271,-90.37102,,,,,,,,,,,,,,,,,,,
3156165,994430,"2020-09-27 04:07:05","New Sweden Dairy",http://davisfamilydairies.com,,"(507) 665-4540","43475 County Road 15",Nicollet,MN,56074,"43475 County Road 15,Nicollet,MN 56074","Dairies, Farms",,,,44.38071,-94.13741,,,,"Mon - Sun: Open 24 Hours","Phone: (507) 665-4545 Fax: (507) 665-4545",,,,,http://davisfamilydairies.com,,,,,,,,,
3156177,994438,"2020-09-27 04:07:05","Prairie Farms Dairy Mix Division",https://www.prairiefarms.com,,"(217) 528-4319","2540 S Macarthur Blvd",Springfield,IL,62704,"2540 S Macarthur Blvd,Springfield,IL 62704","Dairies, Dairy Products, Farms",,,,39.77184,-89.66777,,,,,"Fax: (217) 528-9520 Fax Number: (217) 528-9520 TollFree: (800) 336-2704",,,,"Prairie Farms Dairy Inc","https://www.prairiefarms.com http://prairiefarms.com http://prairiefarmsdairy.com",,,,,,,,,
3156236,994464,"2020-09-27 04:07:05","Isder Dairy Farm",,,"(320) 632-5869","11684 140th Ave","Little Falls",MN,56345,"11684 140th Ave,Little Falls,MN 56345","Dairies, Farms",,,,45.92945,-94.36361,,,,,,,,,,,,,,,,,,,
3156242,994468,"2020-09-27 04:07:05","Wakiana Grass Farm",,,"(574) 862-4013","27284 County Road 40",Wakarusa,IN,46573,"27284 County Road 40,Wakarusa,IN 46573","Dairies, Farms",,,,41.53524,-85.98806,,,,,,,,,"Wakiana Grass Farm Llc Wakiana Dairy Farm",,"Services: Lawn Maintenance",,,,,,,,
3156247,994471,"2020-09-27 04:07:05","Hurtgenlea Limited",,,"(262) 642-5258","N6650 Hodunk Rd",Elkhorn,WI,53121,"N6650 Hodunk Rd,Elkhorn,WI 53121","Dairies, Farms",,,,42.73307,-88.46913,,,,,,,,,,,,,,,,,,,
3156250,994473,"2020-09-27 04:07:05","Fairview Dairy Consulting",,,"(717) 627-4262","646 W Brubaker Valley Rd",Lititz,PA,17543,"646 W Brubaker Valley Rd,Lititz,PA 17543","Dairies, Dairy Products, Farms",,,,40.20798,-76.33597,,,,,,,"master card, visa",,,,,,,,,,,,
3156263,994483,"2020-09-27 04:07:05","Tarbox Farm",,,"(518) 279-9517","1533 State Highway 7",Troy,NY,12180,"1533 State Highway 7,Troy,NY 12180","Dairies, Farms",,,,42.78054,-73.58523,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,"Tarbox Farms Earths Bounty",,,,,,,,,,
3156272,994488,"2020-09-27 04:07:05","WRM Dairy Farm",,,"(920) 261-1693","W7449 County Road Q",Watertown,WI,53098,"W7449 County Road Q,Watertown,WI 53098","Dairies, Farms",,,,43.23938,-88.76636,,,,"Mon - Sun: 5:00 am - 8:00 pm",,,,,,,,,,,,,,,
3156285,994494,"2020-09-27 04:07:05","Schmidt Dairy Farm",,,"(320) 587-9009","18092 Major Ave",Hutchinson,MN,55350,"18092 Major Ave,Hutchinson,MN 55350","Dairies, Farms",,,,44.87918,-94.26949,,,,,,,,,,,,,,,,,,,
3156328,994521,"2020-09-27 04:07:05","Arch River Farm",https://www.archriverfarm.com,,"(845) 988-6468","515 Woodstock Rd",Millbrook,NY,12545,"515 Woodstock Rd,Millbrook,NY 12545","Farms, Dairies, Ranches",,,,41.81177,-73.70882,,,"A local meat & poultry farm. Specializing in Black Angus beef, pork, chicken and turkey.","Sat: 1:00 pm - 5:00 pm Sun: 10:00 am - 12:00 pm","Phone: (845) 677-4991",,,,,"https://www.archriverfarm.com https://www.archriverfarm.com/About-Us.html",,,,,,,,,
3156346,994532,"2020-09-27 04:07:05","Simons Family Farms",,,"(315) 831-5087","9664 Starr Hill Rd",Remsen,NY,13438,"9664 Starr Hill Rd,Remsen,NY 13438","Dairies, Farms",,,,43.34051,-75.24445,,,,,,,,,,,,,,,,,,,
3156375,994544,"2020-09-27 04:07:05","Green Hillsides Dairy",,,"(618) 936-2278","4150 Ridgley Rd",Sumner,IL,62466,"4150 Ridgley Rd,Sumner,IL 62466","Dairies, Farms",,,A+,38.734077,-87.78073,,,,,,,,,,,,,,,,,,,
3156432,994577,"2020-09-27 04:07:05","LuVel Dairy Products Inc",,,"(662) 289-2511","Hwy 35 S",Thomastown,MS,39171,"Hwy 35 S,Thomastown,MS 39171","Farms, Dairies, Dairy Products, Wholesale Dairy Products",4,"1 Review",,32.86402,-89.669525,,,"LuVel Dairy Products Inc offers Fluid Milk Processors, Milk, Ice Cream, Butter. For inquiries, call us now!","Mon - Sun: 5:00 am - 11:00 pm",,,,,,,,"Kathy S.",08/25/2019,four,"We love LuVel Ice Cream the only ice cream we eat",,,,
3156444,994586,"2020-09-27 04:07:05","Select Milk Producers Plants",http://www.selectmilk.com,gregs@selectmilk.com,"(575) 627-7500","6843 Old Chisum Trl",Dexter,NM,88230,"6843 Old Chisum Trl,Dexter,NM 88230","Dairies, Farms",,,A+,33.23474,-104.42262,,,,,"Primary Phone: (575) 623-2812 Phone: (505) 627-7354 Phone: (575) 623-2812 Phone: (575) 627-7354",,,,"Select Milk Producers, Inc.","http://www.selectmilk.com https://www.selectmilk.com",,,,,,,,,
3156504,994616,"2020-09-27 04:07:05","Dairy Farmers of America",,,"(208) 736-3740","112 Shoshone St E","Twin Falls",ID,83301,"112 Shoshone St E,Twin Falls,ID 83301","Dairies, Farms",,,,42.55596,-114.46973,,,,,,,,,,,,,,,,,,,
3156585,994651,"2020-09-27 04:07:05","WesMar Farms",,WesMarFarms@gmail.com,"(318) 985-2095","851 Couvillion St",Moreauville,LA,71355,"851 Couvillion St,Moreauville,LA 71355","Dairies, Dairy Products, Farmers Market, Farms, Fruit & Vegetable Markets",,,,31.03534,-91.9807,,,,"Thu: 2:00 pm - 6:00 pm",,,"visa, master card, discover, debit, check, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3156645,994679,"2020-09-27 04:07:05","Clay Hills Dairy",,,"(701) 677-5386","4641 122nd Ave SW","South Heart",ND,58655,"4641 122nd Ave SW,South Heart,ND 58655","Dairies, Farms",,,,46.74208,-103.02573,,,,,,,,,,,,,,,,,,,
3156655,994685,"2020-09-27 04:07:05","Aztec Sky Farm",,aztecskygoats@gmail.com,"(505) 609-0032",,Aztec,NM,87410,"Aztec,NM 87410","Dairies, Farms, Livestock Breeders",,,,,,,,,,"MobilePhone: (505) 609-0033",,"check, paypal",,,,,,,,,,,,
3156661,994688,"2020-09-27 04:07:05","Sweeney Dairy",,js@jamessweeney.com,"(559) 594-5511","30712 Road 170",Visalia,CA,93292,"30712 Road 170,Visalia,CA 93292","Dairies, Farms",,,,36.3476,-119.19114,,,,,,,,,,,,,,,,,,,
3156693,994709,"2020-09-27 04:07:05","Silverstreak Dairies",,,"(218) 582-3322","1278 320th St",Borup,MN,56519,"1278 320th St,Borup,MN 56519","Dairies, Farms, Wholesale Dairy Products",,,,47.1889,-96.38576,,,,,,,,,"Silverstreak Dairies LLC",,,,,,,,,,
3156723,994728,"2020-09-27 04:07:05","Kingsmill Farm",,,"(919) 596-8010","5914 Kemp Rd",Durham,NC,27703,"5914 Kemp Rd,Durham,NC 27703","Farms, Dairies",,,,35.9619,-78.75106,,,,,,,,,,,,,,,,,,,
3156743,994740,"2020-09-27 04:07:05","Sas Dairy",,,"(575) 683-5344","506 Sr 467",Clovis,NM,88101,"506 Sr 467,Clovis,NM 88101","Dairies, Farms",,,,34.33599,-103.32127,,,,"Mon - Sun: Open 24 Hours","Phone: (505) 683-5342 Fax: (575) 683-5342",,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3156766,994749,"2020-09-27 04:07:05","Arethusa Farm Dairy",http://www.arethusafarm.com,,"(203) 390-5114","1020 Chapel St","New Haven",CT,06510,"1020 Chapel St,New Haven,CT 06510","Dairies, Farms",,,,41.30748,-72.92933,,,,"Mon - Wed: 11:00 am - 8:00 pm Thu - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,"http://www.arethusafarm.com https://www.arethusafarm.com","Bike Parking: Yes Parking: Street Wi-Fi: No",,,,,,,,
3156775,994752,"2020-09-27 04:07:05","Four Hills Farm",,,"(802) 453-2928","722 Burpee Rd",Bristol,VT,05443,"722 Burpee Rd,Bristol,VT 05443","Farms, Dairies",,,A+,44.13951,-73.09991,,,,,,,,,,,,,,,,,,,
3156793,994762,"2020-09-27 04:07:05","Meadow Gold Dairy",,,"(406) 388-3003","249 Andrea Dr",Belgrade,MT,59714,"249 Andrea Dr,Belgrade,MT 59714","Wholesale Dairy Products, Dairies, Dairy Products, Farms",,,,45.77498,-111.19412,,,,,,,,,,,,,,,,,,,
3156806,994768,"2020-09-27 04:07:05","Ferg's White Clover Dairy",,,"(920) 596-3245","N6834 White Clover Rd",Manawa,WI,54949,"N6834 White Clover Rd,Manawa,WI 54949","Dairies, Farms",,,,44.48768,-88.9398,,,,,,,,,,,,,,,,,,,
3156868,994803,"2020-09-27 04:07:05","Kathman Dairy",,,"(402) 756-7222","2724 Road S",Lawrence,NE,68957,"2724 Road S,Lawrence,NE 68957","Dairies, Farms",,,,40.27672,-98.24024,,,,,"Primary Phone: (402) 756-7546 Phone: (402) 756-7546",,,,,,,,,,,,,,
3156871,994805,"2020-09-27 04:07:05","Smokey Lane Farm",,,"(330) 852-0646","279 Smokey Lane Rd NW",Sugarcreek,OH,44681,"279 Smokey Lane Rd NW,Sugarcreek,OH 44681","Dairies, Farms",,,,40.48432,-81.65703,,,,,,,,,,,,,,,,,,,
3156874,994807,"2020-09-27 04:07:05","Pet Dairy Inc",http://www.petdairy.com,address@www.petdairy.com,"(828) 681-0900","10 Trident Dr",Arden,NC,28704,"10 Trident Dr,Arden,NC 28704","Dairies, Dairy Products, Farms",,,,35.46895,-82.58343,,,"PET Dairy produces more than 61 million gallons of milk and delivers it fresh to customers stores. For more than 75 years, PET Dairy has been providing the southeast United States with some of the freshest dairy products. PET Dairy is part of the Dean Foods family of fine dairy products. Dean Foods Company is one of the leading food and beverage companies in the United States. Its dairy group division is one of the largest processors and distributors of milk and other dairy products in the country, with products sold under more than 50 familiar local and regional brands and an array of private labels. In addition, Dean Foods Company owns one of the largest dairy processors in Spain and is a leading brand of organic dairy products in the United Kingdom. PET Dairy is located in Arden, S.C., where it employs nearly 50 people.",,"Phone: (828) 681-1842 Phone: (828) 449-1192 Fax: (828) 681-1842 TollFree: (800) 275-0130",,,,,http://www.petdairy.com,,,,,,,,,
3156902,994822,"2020-09-27 04:07:05","Romanowski Dairy",,,"(320) 233-7780","13068 Rutledge Rd",Finlayson,MN,55735,"13068 Rutledge Rd,Finlayson,MN 55735","Dairies, Farms",,,,46.25606,-93.00912,,,,,,,,,,,,,,,,,,,
3156921,994834,"2020-09-27 04:07:05","Heckler Brothers",,,"(860) 742-6563","286 Brewster St",Coventry,CT,06238,"286 Brewster St,Coventry,CT 06238","Dairies, Farms",,,,41.78974,-72.40215,,,,,,,,,,,,,,,,,,,
3156941,994843,"2020-09-27 04:07:05","Upper Valley Holstein",,,"(970) 835-3147","11488 2100 Rd",Austin,CO,81410,"11488 2100 Rd,Austin,CO 81410","Dairies, Farms",,,,38.82181,-107.9689,,,,,,,,,,,,,,,,,,,
3157016,994884,"2020-09-27 04:07:05","McClelland's Dairy",http://www.mcclellandsdairy.com,pam@westwynde.com,"(707) 664-0452","6475 Bodega Ave",Petaluma,CA,94952,"6475 Bodega Ave,Petaluma,CA 94952","Dairies, Farms",,,,38.25367,-122.75652,,,"We are a family operated organic dairy and poultry farm. In addition we have an organic pumpkin patch that is open Saturday & Sunday's from the last weekend of September through October. During this time we offer lots of free hands on activities, in addition to guided farm tours where a favorite is Milking A Cow By Hand.","Sat - Sun: 10:00 am - 5:00 pm",,,"discover, amex",,,http://www.mcclellandsdairy.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3157059,994908,"2020-09-27 04:07:05","De Groot Dairy Farms",http://dgbarranch.com,,"(559) 584-9363","3012 Grangeville Blvd",Hanford,CA,93230,"3012 Grangeville Blvd,Hanford,CA 93230","Farms, Dairies",,,,36.34279,-119.50942,,,,,"TollFree: (800) 678-4412",,,,,http://dgbarranch.com,,,,,,,,,
3157063,994911,"2020-09-27 04:07:05","Joan's Dairy Service",,,"(717) 935-0156","4417 E Main St",Belleville,PA,17004,"4417 E Main St,Belleville,PA 17004","Dairies, Farms",,,,40.61029,-77.71115,,,,,,,,,"Joan's Dairy Svc",,,,,,,,,,
3157065,994912,"2020-09-27 04:07:05","Dons Dea Ru Dairy Farm",,,"(989) 345-3269","2342 E M 55",Prescott,MI,48756,"2342 E M 55,Prescott,MI 48756","Dairies, Farms",,,,44.20999,-84.021194,,,,,,,,,,,,,,,,,,,
3157127,994931,"2020-09-27 04:07:05","Empire Family Farm",,gf11502@aol.com,"(715) 384-9039","11549 Shady Ln",Marshfield,WI,54449,"11549 Shady Ln,Marshfield,WI 54449","Dairies, Farms",,,,44.66525,-90.29168,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3157129,994932,"2020-09-27 04:07:05","Hlm Farms",,,"(608) 592-5413","N1896 County Road J",Lodi,WI,53555,"N1896 County Road J,Lodi,WI 53555","Dairies, Farms",,,,43.34464,-89.5159,,,,,,,,,,,,,,,,,,,
3157140,994937,"2020-09-27 04:07:05","Mill Brook Dairy Farms",,,"(518) 753-2048","65 Master St","Valley Falls",NY,12185,"65 Master St,Valley Falls,NY 12185","Dairies, Dairy Products, Farms",,,,42.91063,-73.56524,,,,,"Phone: (518) 753-0126 Primary Phone: (518) 753-0126",,,,"Mill Brook Dairy Farms LLC Mill Brook Dair Y Farms Ll",,,,,,,,,,
3157165,994948,"2020-09-27 04:07:05","Spring Grove Dairy",,,"(608) 897-3180","N1930 County Road G",Brodhead,WI,53520,"N1930 County Road G,Brodhead,WI 53520","Dairies, Farms",,,,42.56907,-89.4243,,,,,"Phone: (608) 897-2243",,,,,,,,,,,,,,
3157214,994975,"2020-09-27 04:07:05","Landsverk Dairy",http://michellelandsverk.com,,"(218) 435-1633","31168 385th St SE",Fosston,MN,56542,"31168 385th St SE,Fosston,MN 56542","Dairies, Farms",,,,47.61071,-95.80939,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (218) 435-1632 Phone: (218) 435-2333 Phone: (218) 280-1755 Phone: (218) 435-2834",,"amex, discover, master card, visa",,"Landsverk & Assoc Inc Landsverk & Associates Landsverk & Associates Inc",http://michellelandsverk.com,,,,,,,,,
3157240,994992,"2020-09-27 04:07:05","Dairy Procurement Group",http://www.dairyprogroup.com,jsweeney@dairyprogroup.com,"(415) 608-1793","3051 Lunada Ln",Alamo,CA,94507,"3051 Lunada Ln,Alamo,CA 94507","Dairies, Farms",,,,37.85297,-122.04044,,,,,,,,,"Dairy Procurement Group LLC","http://www.dairyprogroup.com https://dairyprogroup.com",,,,,,,,,
3157254,995000,"2020-09-27 04:07:05","Kehr Dairy Farms",,,"(716) 337-3278","4191 Marshfield Rd",Lawtons,NY,14091,"4191 Marshfield Rd,Lawtons,NY 14091","Dairies, Farms",,,,42.54369,-78.8267,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3157257,995001,"2020-09-27 04:07:06","Bill's Berry Farm",http://www.billsberryfarm.com,info@billsberryfarm.com,"(509) 882-3200","3674 N County Line Rd",Grandview,WA,98930,"3674 N County Line Rd,Grandview,WA 98930","Farms, Dairies",,,,46.30615,-119.88206,,,"We are all about Farm Fresh Produce and Family Fun! We are a Pick-your-own fruit farm open May to December and featuring organic and biologically grown fruit. Blueberries, blackberries, raspberries, strawberries, Red and Rainier cherries, peaches, plums, apricots, nectarines, apples, pumpkins, squash and gourds. Farm store with fresh made frozen take-n-bake fruit pies, frozen fruit, picked fruit, bottled food products and country decor. Children's activities include playgrounds, animal farm and much, much more. Fresh Hot donuts available every Saturday and all festival days. Summer fruit festivals in May, June, July and August and a huge fall festival in late September and October. See website for current hours and activities.","Wed - Sat: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,"http://www.billsberryfarm.com https://www.billsberryfarm.com","Parking: Lot",,,,,,,,
3157260,995004,"2020-09-27 04:07:06","Future Manner Farms",,,"(513) 796-2444","11124 Camden Darrtown Rd",Camden,OH,45311,"11124 Camden Darrtown Rd,Camden,OH 45311",Dairies,,,,39.57677,-84.68534,,,,,,,,,,,,,,,,,,,
3157269,995011,"2020-09-27 04:07:06","Mellema Dairy & Cattle CO",,michael@goldenstate.net,"(559) 734-5421","2545 N Linwood St",Visalia,CA,93291,"2545 N Linwood St,Visalia,CA 93291","Dairies, Farms",,,A+,36.35229,-119.34169,,,,,,,,,,,,,,,,,,,
