business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1064460,338648,"2020-09-27 03:03:42","AAA DESIGN MILL LLC NOTARY PUBLIC",,designmillinc7@aol.com,"(248) 470-8648","15400 Grand River Ave",Detroit,MI,48227,"15400 Grand River Ave,Detroit,MI 48227","Training Consultants, Commercial Real Estate, Notaries Public, Real Estate Consultants, Real Estate Management",,,,42.39249,-83.19767,,,,"Mon - Fri: 10:00 am - 6:00 pm","MobilePhone: (248) 470-8648",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1068397,339601,"2020-09-27 03:03:45","Sezra Gay",http://www.johncmaxwellgroup.com/sezragay,,"(352) 577-2929","2153 SE Hawthorne Rd",Gainesville,FL,32641,"2153 SE Hawthorne Rd,Gainesville,FL 32641","Training Consultants, Business & Vocational Schools, Business Coaches & Consultants, Career & Vocational Counseling, Mental Health Services, Notaries Public, Religious Counseling, Support Groups",,,,29.6453,-82.29575,https://i1.ypcdn.com/blob/046d36e76ad78a9194c0d6b41957151ce9d5c461_100x100_crop.jpg?f9d23e1,"Empowering, educating and elevating you to reach your targeted goals!","Sezra Gay is the CEO of Empowerment Consultants and Associates, LLC. Sezra is a Certified Speaker, Trainer, Leadership and Life Coach with the John Maxwell Team. She serves youths, teens, and adults. Sezra has over 10 years of experience in Leadership, Counseling, Mentoring and Outreach. She knows what it takes to overcome adversity and how to teach others to build momentum and stay focused on the big picture. She is known as the Facilitator of Change! If you want to learn effective ways to communicate, connect, lead and positively influence others on your team or within your organization, call Sezra. She will empower, educate, and elevate you to reach your targeted goals.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, paypal",,,"I offer workshops, speaking, coaching, and notary services aiding your personal and professional growth.",,,,,,,,,
1070214,340024,"2020-09-27 03:03:45","National Protective and Investigative Services Group",http://www.npisgroup.com,,"(720) 634-6747","9169 Krashin Dr",Conifer,CO,80433,"9169 Krashin Dr,Conifer,CO 80433","Process Servers, Bodyguard Service, Notaries Public, Private Investigators & Detectives, Training Consultants",,,,39.54953,-105.36784,https://i1.ypcdn.com/blob/74eb7281f71ae8bcadd364f59b57850440f6ac5b_100x100_crop.jpg?f9d23e1,"Supporting Colorado's people, business and communities, while providing opportunities for Vets","Welcome to the National Protective and Investigative Services Group Website. The NPIS Group is unique in that we provide a variety of services designed and tailored for specific investigative and protective functions. We specialize in programs and training designed for federal, state and local governments, law firms, business and corporate clients, as well as, the private individual. NPIS is a veteran owned business, hiring veterans and others to serve the public and the communities in our areas. We take pride in being fair, honest and open with all our clients. We are the group people and entities turn to when they need help the most.","Hours Appointment Only Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,"A subsidiary of Consolidated Consulting and Services Group, Ldt","information and contacts",,,,,,,,,
1072512,340595,"2020-09-27 03:03:46","TrainAct Corporation Inc",,,"(586) 894-8177","28311 Utica Rd",Roseville,MI,48066,"28311 Utica Rd,Roseville,MI 48066","Employment Training, Business & Vocational Schools, Consultants Referral Service, Notaries Public, Training Consultants",,,,42.50426,-82.93304,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1087207,344201,"2020-09-27 03:04:07","Dynamax Business Management Inc.",http://www.dynamaxbiz.com,Max@dynamaxbiz.com,"(850) 212-7430","Chaires Cross Rd",Tallahassee,FL,32317,"Chaires Cross Rd,Tallahassee,FL 32317","Business Plans Development, Business Coaches & Consultants, Notaries Public, Resume Service, Training Consultants",,,,30.457037,-84.12574,,"Success Is A Journey, Not A Destination","Dynamax Business Management Inc. is a talent firm focused on delivering Career Transition, Leadership Development, Employee Engagement & Change Management. For the employer, Dynamax Business Management Inc. help you effectively manage your most valuable and important asset - talent. For employees, we provide career resource developmental tools with a consistent, integrated and scalable approach to address your unique challenges, regardless of its' complexity.","Mon - Fri: 11:00 am - 4:00 pm Sat: 8:00 am - 10:00 am Sun: 2:00 pm - 4:00 pm","MobilePhone: (850) 212-7430",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://www.dynamaxbiz.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1090035,344884,"2020-09-27 03:04:07","Homeland Protection Service LLC",http://www.homelandprotectionservice.com,HPS@HomelandProtectionService.com,"(703) 988-1091",,Centreville,VA,20120,"Centreville,VA 20120","Limousine Service, Bail Bond Referral Service, Fingerprinting, Gun Safety & Marksmanship Instruction, Notaries Public, Police Equipment, Private Investigators & Detectives, Process Servers, Security Guard & Patrol Service, Survival Products & Supplies, Training Consultants",5,"5 Reviews",,,,https://i1.ypcdn.com/blob/0ae19def769e221ef0befe08253514ce72f69477_100x100_crop.jpg?f9d23e1,"Office of Security & Investigations Division (OSI)","Homeland Protection Service, LLC, (HPS) is a Northern Virginia Headquarterd, disabled veteran owned, licensed and insured investigation and security business. Consider HPS as your primary security solution, and expert investigative authority. If you need one-on-one, close in, personal protection-Special Assistant / escort, or if the threat level dictates the need for a larger team of Agents, we have the resources to meet that challenge at a moments notice. HPS can transport you or your family safely anywhere, using our fleet of brand new luxurious vehicles. HPS Transportation Division partners are a fully licensed and insured limo service authorized for hire in DC. HPS can tailor and or plan your security needs, and performs missions professionally at a cost you can afford. HPS Agents, are hand selected from a cadre of licensed, prior military, federal, state or local law enforcement personnel and all specialize in the security industry. HPS will beat any price by 10 percent, and then we'll take an additional 10 percent off for first time clients. HPS Clients are our #1 priority, and what we do is not all about the money, but the principle. Call for a complimentary, confidential consultation at (703) 988-1091, or email us at HPS@HomelandProtectionService.com you'll be happy you did!","Mon - Fri: 7:00 am - 11:00 pm",,,"check, paypal",,,http://www.homelandprotectionservice.com,,"Elizabeth B.",03/12/2018,five,"I have only nice things to say about this company. I hired Homeland Protection Service after an associate referred me to Mr. Gilbert. His company helped me find someone that owed me a substantial payment. All I had was the person's first name and town I was told he lived in. Robert had information on this person in less than 30 minutes and he sent his team out to verify everything. Robert served this person, and now I am waiting to see this person in court face to face and get my money. I owe Mr. Gilbert a big thank you so that is why I am writing this review for everyone to see, and hopefully someone else will hire him. Beth","Mark S.",04/28/2017,five,"I hired Homeland Protection Service for seven days to watch my production factory during renovations. Homeland did a fabulous job maintaining access controls of our delivery trucks, construction crews, vendors and employees and overall kept my facility secure. I noticed their staff paid attention, had initiative, offered some great ideas, looked sharp and were always available when I needed them. We received what we paid for and then some and I will absolutely use their services again at my other locations. Great job Homeland and thanks again!"
1095229,346120,"2020-09-27 03:04:21","M&P Training & Business Strategies",,mpstrategies@gmail.com,"(305) 255-1874","17402 SW 97th Ave","Palmetto Bay",FL,33157,"17402 SW 97th Ave,Palmetto Bay,FL 33157","Training Consultants, Business Coaches & Consultants, Immigration & Naturalization Consultants, Legal Document Assistance, Notaries Public",,,,25.60809,-80.34872,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
1095408,346158,"2020-09-27 03:04:21","Roman & Associates Inc",,,"(559) 326-2096","2491 E Alluvial Ave",Clovis,CA,93611,"2491 E Alluvial Ave,Clovis,CA 93611","Mediation Services, Notaries Public, Training Consultants",,,,36.84474,-119.73895,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, travelers checks",,,,,,,,,,,,
1102209,347848,"2020-09-27 03:04:22","Your Assistant LLC",http://www.assistant2u.com,yourassist@ntelos.net,"(540) 256-7943","17 Parkway Ln",Fishersville,VA,22939,"17 Parkway Ln,Fishersville,VA 22939","Accounting Services, Bookkeeping, Business Coaches & Consultants, Computer Technical Assistance & Support Services, Notaries Public, Secretarial Services, Training Consultants",,,A+,38.08733,-78.98398,https://i2.ypcdn.com/blob/45fad6fc51a67b66f357f5c2c5a88f1f0ea62028_100x100_crop.jpg?f9d23e1,"Turn your To-Do's into TA-DA! 540-256-7943","Accounting program and process set up, start up, clean up and training Business managment services Bookkeeping, cash flow management, consulting, Quickbooks and Xero certified.","Mon - Fri: 8:00 am - 3:00 am Sat Closed",,,"check, cash",,,http://www.assistant2u.com,,,,,,,,,
1103879,348255,"2020-09-27 03:04:27","DAAU Enterprise LLC",,daauresources@gmail.com,"(757) 934-7710",,,,,,"Community Organizations, Business Coaches & Consultants, Management Consultants, Notaries Public, Training Consultants",,,,,,https://i1.ypcdn.com/blob/d230bf465975bcb99c76e5d66f8a0bdb877054a4_100x100_crop.jpg?f9d23e1,"""Connecting You to Resources""","DAAU-""Displaying All Aspects of Us"" Business Resource Center for the Nonprofit and Small Business Owners. This is a Virtual Office and Meeting Space for Networking opportunities and training. SWaM Small Woman owned and Minority owned business certification","Mon - Fri: 9:00 am - 5:00 pm Sat Closed",,,"check, discover, master card, visa, paypal, cash",,,,"Parking: Lot",,,,,,,,
1113506,350656,"2020-09-27 03:04:43","IRT COUNSELING",http://www.irtcounseling.com,irenek@irtcounseling.com,"(786) 286-9661","101 Palmetto Dr","Miami Springs",FL,33166,"101 Palmetto Dr,Miami Springs,FL 33166","Credit & Debt Counseling, Accounting & Bookkeeping Machines & Supplies, Life Insurance, Notaries Public, Training Consultants",,,,25.81889,-80.281,,"Helping you to get your dreams!! Ayudandote a alcanzar tus suenos!!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.irtcounseling.com,,,,,,,,,
1117143,351518,"2020-09-27 03:04:49","Gavan's Accounting Multi Services, Inc.",http://www.gavansaccounting.com,myriamvg@gavansaccounting.com,"(305) 297-7397","Wellington and Miami",Miami,FL,33142,"Wellington and Miami,Miami,FL 33142","Bookkeeping, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation, Training Consultants",,,,,,,"We will serve you fast, accurately, and affordably!!!","With more than twenty years of expertise in Accounting, we take pride in offering great service in a customized manner. Every customer is different and needs a different attention. We have been working with small and medium sized businesses as well as with individuals. Among the services that we provide are: Bookkeeping, Income Taxes, Sales and Corporate Taxes, Immigration Forms filling (citizenship, residence, etc.), Notary Public (notarizing documents, civil weddings ceremonies,etc.), Incorporations, Web Designs, Translations from English to Spanish or viceversa, QuickBooks training to businesses' owners, and moreover, we have Accounting training packages (Accounts Payable, Accounts Receivable, Journal Entries, General Ledger, Financial Reports, and MS Word, Excel, QuickBooks,etc.).",,,,,,,http://www.gavansaccounting.com,,,,,,,,,
1124420,353319,"2020-09-27 03:05:08","Lashawna Griffin",http://laruca28.wix.com/a-mobile-notary-ks,,"(316) 258-1971","514 N Summitlawn St",Wichita,KS,67212,"514 N Summitlawn St,Wichita,KS 67212","Notaries Public, Fax Service, Safety Consultants, Secretarial Services, Training Consultants",,,,37.6909,-97.42513,https://i1.ypcdn.com/blob/9ee4846354fb5e8d0deaf2203d310bb3853195e0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,http://laruca28.wix.com/a-mobile-notary-ks,,,,,,,,,
1132917,355368,"2020-09-27 03:05:26","Gerdine & Associates",,KarenGerdine@Accountant.com,"(303) 695-8202","P O Box 8622",Denver,CO,80201,"P O Box 8622,Denver,CO 80201","Financial Planners, Notaries Public, Real Estate Exchange, Tax Return Preparation-Business, Training Consultants",,,,39.524075,-104.928535,https://i2.ypcdn.com/blob/cad51a0e17b205e0235a72e375db92acfb1e13ad_100x100_crop.jpg?f9d23e1,,"Tax and Personal Financial Planning","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Office Hours: (303) 695-8202 Emergency: (720) 355-9649",,"paypal, cash, all major credit cards",,,,,,,,,,,,
1277680,408881,"2020-09-27 03:10:05","On Point Welding & Fabrication LLC",http://www.onpointwelding.com,onpointwelding@gmail.com,"(616) 426-9353","1363 Gooding ST",Conklin,MI,49403,"1363 Gooding ST,Conklin,MI 49403","Inspection Service, Steel Fabricators, Training Consultants, Welders",,,,43.16212,-85.82389,,,,,,,"visa, master card, check, paypal",,,http://www.onpointwelding.com,"Parking: Lot",,,,,,,,
1577478,493451,"2020-09-27 03:18:59","Help for Homelessness and Beyond Inc. (HHB)",,,"(614) 589-0193",,,,,,"Home Improvements, Employment Services-Non Profit, Housing Consultants & Referral Service, Training Consultants",,,,,,,,,,,,,,,,,,,,,,,,
1756080,525874,"2020-09-27 03:22:27","Ambit Energy Independent Consultant",http://lanewinsett.com,,"(281) 686-2800","395 Sawdust Rd",Spring,TX,77380,"395 Sawdust Rd,Spring,TX 77380","Training Consultants, Business Coaches & Consultants, Public Speaking Instruction, Solar Energy Equipment & Systems-Dealers, Utility Companies",,,,30.12658,-95.44782,https://i3.ypcdn.com/blob/abf8cb648763496ab1024c8a7c4cd37f218a20a8_100x100_crop.jpg?f832250,"Never Sacrifice Integrity for Growth","Lane Winsett joined Ambit Energy in October of 2006 to help the company achieve their goal of becoming the largest provider of residential and commercial energy services in the nation. Already an emerging giant in the energy business, Ambit Energy is listed by Inc. Magazine as the fastest growing privately held company in America for 2010. LaneВ’s early contribution to the company has not only played a role in Ambit EnergyВ’s success but has also allowed him to pursue a life time goal as a Motivational Speaker, Trainer and Success Coach. The pursuit of Lane's personal goals could only be possible because of the unique residual compensation plan offered by Ambit Energy. Lane says, ""That's what the Ambit Energy financial opportunity is all about, building a protected residual income for life to pursue your personal goals, dreams and aspirations."" Please contact Lane at: https://twitter.com/lanewinsett https://www.facebook.com/lane.winsett or http://www.Lane@Winsett.com Email: Lane@LaneWinsett.com Website: http://www.LaneWinsett.com 281-686-2800",,,,"discover, visa, mastercard, all major credit cards, debit, amex",,,http://lanewinsett.com,,,,,,,,,
1826636,551552,"2020-09-27 03:24:57","Leadership Winston-Salem Inc",http://www.leadershipws.org,,"(336) 723-1002","501 N Cleveland Ave Ste 3","Winston Salem",NC,27101,"501 N Cleveland Ave Ste 3,Winston Salem,NC 27101","Social Service Organizations, Associations, Community Organizations, Professional Organizations, Training Consultants",,,,36.10093,-80.23074,,,,,"Phone: (336) 724-9006",,,,,"http://www.leadershipws.org http://wfubmc.edu",,,,,,,,,
1861616,568117,"2020-09-27 03:26:30","Greenspring Institute",http://www.greenspringinstitute.com,,"(215) 703-8515",,Thorndale,PA,19372,"Thorndale,PA 19372","Associations, Educational Services, Training Consultants",,,,,,,,,,,,,,"GreenSpring InstituteВ™",http://www.greenspringinstitute.com,,,,,,,,,
1866711,570562,"2020-09-27 03:26:46","Korean American Chamber of Commerce, Las Vegas",http://www.kacclv.org,info@kacclv.org,"(702) 417-5813","3225 Mcleod Dr # 100","Las Vegas",NV,89121,"3225 Mcleod Dr # 100,Las Vegas,NV 89121","Chambers Of Commerce, Association Management, Associations, Training Consultants",,,,36.13135,-115.11035,,,"Minority Chambers of Commerce in Las Vegas","Mon - Fri: 10:00 am - 5:00 pm",,,,,,http://www.kacclv.org,,,,,,,,,
1872966,573541,"2020-09-27 03:27:03","America's Health Insurance",https://www.ahip.org,dmanning@ahip.org,"(202) 778-3200","601 Pennsylvania Ave NW Frnt 500",Washington,DC,20004,"601 Pennsylvania Ave NW Frnt 500,Washington,DC 20004","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Training Consultants",,,A,38.89338,-77.02052,,,"America s Health Insurance Plans, located in Washington, D.C., is a national association representing nearly 1,300 member companies providing health insurance coverage to more than 200 million Americans. The association s member companies offer medical expense, long-term care, disability income, dental, supplemental and stop-loss insurances to consumers, employers and public purchasers. America s Health Insurance Plans is affiliated with the AHIP Foundation. The association provides information and services, such as newsletters, publications, a magazine and online services and conducts education research. America s Health Insurance Plans, through its vendor affinity program AHIP Solutions, provides services and products that support member health plans and health insurers in areas, such as Medicare and Medicaid, risk and reinsurance, e-business solutions, claims processing and cost management, disaster recovery and consumer-directed health care.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:30 am - 5:00 pm","Phone: (202) 857-1200 TollFree: (866) 707-2447",,insurance,,"America's Health Insurance Plans America's Health Insurance Plans (AHIP) American Association Of H Health Plans AmericaВ’s Health Insurance Plans",https://www.ahip.org,"Services: Medical Services",,,,,,,,
1879992,576889,"2020-09-27 03:27:24","Ntl Institute",http://ntl.org,,"(703) 548-1500","1901 S Bell St Ste 300",Arlington,VA,22202,"1901 S Bell St Ste 300,Arlington,VA 22202","Social Service Organizations, Associations, Community Organizations, Training Consultants",,,,38.85647,-77.05073,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,"NTL Institute For Applied N T L Institute For App",http://ntl.org,,,,,,,,,
1894241,583688,"2020-09-27 03:28:03","Institute-Environ Sciences",http://www.iest.org,ascorbate@aol.com,"(847) 981-0100","2340 S Arlington Heights Rd Ste 100","Arlington Heights",IL,60005,"2340 S Arlington Heights Rd Ste 100,Arlington Heights,IL 60005","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Government Offices, Training Consultants",,,,42.04356,-87.98341,,,,,,,"amex, cash, discover, invoicing available, master card, visa",,"Institute of Environmental Sciences & Technology Institute Of Environmental Sciences & Technol Institute Of Environmental",http://www.iest.org,,,,,,,,,
1896916,585104,"2020-09-27 03:28:21","Krav Maga Worldwide",,jpascal@kravmaga.com,"(310) 477-9977","11400 W Olympic Blvd","Los Angeles",CA,90064,"11400 W Olympic Blvd,Los Angeles,CA 90064","Self Defense Instruction & Equipment, Gymnasiums, Martial Arts Instruction, Training Consultants",5,"1 Review",,34.03612,-118.44279,https://i1.ypcdn.com/blob/9073dcd8a717a406d177f4265109e64ca0dc7ffa_100x100_crop.jpg?f832250,,"KMW Training Centers, by Krav Maga Worldwide, are full service training grounds, providing the finest krav maga self-defense, fitness and fighting instruction.","Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 pm - 9:00 pm Sat: 8:00 am - 2:30 pm Sun: 9:30 am - 1:30 pm","Additional: (818) 360-3080 Fax: (310) 477-9722",,"amex, discover, all major credit cards, mastercard, visa",,"Krav Maga Worldwide Corporate Office Krav Maga Natl Training Ctr Krav Maga Assn",,"Parking: Garage, Validated Bike Parking: Yes Classes Offered: Martial Arts",JonSol,02/02/2010,five,"I did Krav Maga for about 3 years, before I had to stop due to cost and injuries. Hey, you get older and your body doesn't do what it used to! Krav is a great way to learn self defense, get in great shape, meet new people, and even gain confidence. You'll be amazed at how fast you'll feel comfortable there, and see the RESULTS! Forget the gym!",,,,
1897773,585557,"2020-09-27 03:28:21","Warrior Tactical Systems",http://wartacsystems.com,Paul@wartacsystems.com,"(740) 213-3126","38258 Township Road 975",Sardis,OH,43946,"38258 Township Road 975,Sardis,OH 43946","Rifle & Pistol Ranges, Gun Safety & Marksmanship Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment, Training Consultants",,,,39.65058,-81.06515,,,,"Mon - Fri: 3:00 pm - 10:00 pm Sat - Sun: 7:00 am - 10:00 pm",,,paypal,,,"A resource for Protectors",,,,,,,,,
1901453,587543,"2020-09-27 03:28:31","Awareness & Confrontation Training",,,"(330) 357-9182","18175 Shaw Rd",Hiram,OH,44234,"18175 Shaw Rd,Hiram,OH 44234","Gun Safety & Marksmanship Instruction, Martial Arts Instruction, Training Consultants",,,,41.37508,-81.18452,,"360 Degress of protection. We provide personal security training through firearms training, pepper spray, close quarter combat and hand to hand self defense. We also provide lecture on how to protect your home, as well as training in first aid and CPR.",,"Mon: 9:00 am - 11:00 am Wed: 9:00 am - 11:00 am Fri - Sat: 9:00 am - 11:00 am Sun: 8:00 am - 7:00 pm",,,"visa, master card, check",,,,,,,,,,,,