category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.zuozhe,book.chubanren,book.chubanshijian,book.banci,book.yinshuashijian,book.yinci,book.zhuangzhen,book.jiage,book.shangjiashijian
1,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1,"2018-07-04 01:42:36",蒋勋说红楼梦（礼盒套装共8册）,"蒋勋 著",中信出版社，中信出版集团,2017-05,1,,,平装,,
2,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,2,"2018-07-04 01:42:36","9787802206137（尾品汇）红楼梦 : 青少版","[清]曹雪芹 著；张燕均 编",中国画报出版社,2013-09,1,,,平装,,
3,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,3,"2018-07-04 01:42:36",9787504362322爱上红楼梦,"[清]曹雪芹 著；吴淡如 编",中国广播影视出版社,2010-11,1,,,平装,,
4,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,4,"2018-07-04 01:42:36",9787537160551红楼梦（美绘少年版）,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
5,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,5,"2018-07-04 01:42:36",9787503933158音乐家眼中的《红楼梦》,"孟凡玉 著",文化艺术出版社,2007-06,1,,,平装,,
6,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,6,"2018-07-04 01:42:36",9787503940149牡丹亭与红楼梦:刘梦溪论红楼梦,"刘梦溪、张庆善 著",文化艺术出版社,2010-05,1,,,平装,,
7,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,7,"2018-07-04 01:42:36",9787503937026名家解读红楼梦：耦耕集,"梅节、马力、张庆善 著",文化艺术出版社,2009-12,1,,,平装,,
8,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8,"2018-07-04 01:42:37",9787533041694（彩图版）名师点评人生必读书：红楼梦,"[清]曹雪芹、邓敏华 著",山东美术出版社,2013-04,1,,,平装,,
9,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,9,"2018-07-04 01:42:37",9787515401997曹寅。《红楼梦》与镇江,"北京曹雪芹学会 编",当代中国出版社,2013-01,1,,,平装,,
10,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,10,"2018-07-04 01:42:37",9787509007327红楼梦胭脂情迷,"雷贵勤、杨振伟 著",当代世界出版社,2011-05,1,,,平装,,
11,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,11,"2018-07-04 01:42:37",红楼梦杀人事件,"江晓雯 著",新星出版社,2010-09,1,,,平装,,
12,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,12,"2018-07-04 01:42:37",9787807692119红楼梦与诗性智慧/中国艺术研究院学术文库,"孙伟科 著",北京时代华文书局,2015-03,1,,,平装,,
13,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,13,"2018-07-04 01:42:37",9787569900309★中国艺术研究院学术文库：敝帚集冯其庸论红楼梦,"冯其庸 著",北京时代华文书局,2015-03,1,,,平装,,
14,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,14,"2018-07-04 01:42:37",9787530110713影响孩子一生的中国十大名著：红楼梦,"[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
15,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,15,"2018-07-04 01:42:37","9787530110713影响孩子一生的中国十大名著 红楼梦（注音）","[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
16,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,16,"2018-07-04 01:42:37",9787550278332青少年无障碍阅读版：红楼梦,"黄玉兰、李伯钦 编",北京联合出版公司,2016-06,1,,,平装,,
17,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,17,"2018-07-04 01:42:37",9787550253322红楼梦：注音版《少儿必读金典》,"侯海博 编",北京联合出版公司,2015-07,1,,,精装,,
18,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,18,"2018-07-04 01:42:37",9787512126756红楼梦,"曹雪芹 著；基础教育编委会 编",北京交通大学出版社,2016-04,1,,,精装,,
19,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,19,"2018-07-04 01:42:37","9787530206454一生必读的中国十大名 著青少版 红楼梦","[清]曹雪芹 著；纪江红 编",北京少年儿童出版社,2012-07,1,,,平装,,
20,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,20,"2018-07-04 01:42:37",9787200100945新家庭书架：红楼梦,"曹雪芹 著",北京出版社,2014-05,1,,,平装,,
21,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,21,"2018-07-04 01:42:37",9787531724865真假红楼梦,"蒋国震 著",北方文艺出版社,2010-09,1,,,平装,,
22,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,22,"2018-07-04 01:42:37",9787537160551红楼梦,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
23,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,23,"2018-07-04 01:42:37",9787811204995探秘《红楼梦》养生智慧,"赵红瑾 编；薛慧",汕头大学出版社,2008-12,1,,,平装,,
24,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,24,"2018-07-04 01:42:37",红楼梦杀人事件,"江晓雯 著",新星出版社,2010-09,1,,,平装,,
25,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,25,"2018-07-04 01:42:37",9787801706188红楼梦鸳鸯谱,"唐明文 著",当代中国出版社,2007-09,1,,,平装,,
26,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,26,"2018-07-04 01:42:37",9787563939466红楼梦,"[清]曹雪芹 著",北京工业大学出版社,2014-07,1,,,精装,,
27,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,27,"2018-07-04 01:42:37",9787540222239红楼梦,"曹文轩 主编；浦漫汀",北京燕山出版社,2010-10,2,,,平装,,
28,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,28,"2018-07-04 01:42:37",七彩童书坊：红楼梦（珍藏版）,"曹雪芹 著；幼狮文化 编",浙江少年儿童出版社,2013-07,1,,,平装,,
29,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,29,"2018-07-04 01:42:37","不朽的爱情悲剧 : 红楼梦","管家琪 改写",海燕出版社,2014,,0000-00-00,,Array,,
30,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,30,"2018-07-04 01:42:37",9787538744071红楼梦,"曹雪芹、高鹗 著",时代文艺出版社,2016-01,1,,,精装,,
31,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,31,"2018-07-04 01:42:37",9787214054944《红楼梦》八十回后真故事,"刘心武 著",江苏人民出版社,2010-03,1,,,平装,,
32,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,32,"2018-07-04 01:42:37",9787537930796红楼梦故事,"林海音 编；张世明画",希望出版社,2009-08,,,,平装,,
33,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,33,"2018-07-04 01:42:37",9787531724865真假红楼梦,"蒋国震 著",北方文艺出版社,2010-09,1,,,平装,,
34,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,34,"2018-07-04 01:42:37",中国古典文学名著：红楼梦（无障碍阅读学生版）,"曹雪芹 著",二十一世纪出版社,2015-02,1,,,平装,,
35,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,35,"2018-07-04 01:42:37",9787030235176七彩数学：趣话概率:兼话《红楼梦》中的玄机,"安鸿志 著",科学出版社,2009-01,1,,,平装,,
36,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,36,"2018-07-04 01:42:37",9787506038393红楼梦解码,"国光红 著",东方出版社,2010-09,1,,,平装,,
37,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,37,"2018-07-04 01:42:37","博集典藏馆绣像珍藏本：红楼梦 全2册","[清]曹雪芹、高鹗 著",岳麓书社,2015-08,1,,,平装,,
38,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,38,"2018-07-04 01:42:37",9787518606160谭凤环红楼梦人物墨线图集,"谭凤环 著",金盾出版社,2016-01,1,,,平装,,
39,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,39,"2018-07-04 01:42:37",9787010059846刘心武揭秘古本,"刘心武 著",人民出版社,2006-12,1,,,平装,,
40,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,40,"2018-07-04 01:42:37",愿有人待你如初-细品红楼梦中人,慕容素衣,北京联合出版公司,2018-05,1,0000-00-00,,平装,,
41,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,41,"2018-07-04 01:42:37","名家推荐青少年丛书:红楼梦 世界图书出版公司 9787510010675","《青少从书》编委会 编",世界图书出版公司,2015-03,1,0000-00-00,,平装,,
42,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,42,"2018-07-04 01:42:37",中华传统文化典藏：红楼梦（精装版）,"[清]曹雪芹 著",百花文艺出版社（天津）有限公司,2015-12,1,,,平装,,
43,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,43,"2018-07-04 01:42:37",微尘众：红楼梦小人物,"蒋勋 著",中信出版社,2014-08,1,,,精装,,
44,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,44,"2018-07-04 01:42:37",微尘众：红楼梦小人物．3,"蒋勋 著",中信出版社,2015-06,1,,,精装,,
45,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,45,"2018-07-04 01:42:37","大家小书 红楼梦探源（精装本）","吴世昌 著",北京出版社,2016-07,1,,,精装,,
46,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,46,"2018-07-04 01:42:37","大家小书 红楼梦 与中国旧家庭（精装本）","萨孟武 著",北京出版社,2016-07,1,,,精装,,
47,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,47,"2018-07-04 01:42:37","9787538628401博学天下 红楼梦","崔钟雷 编",中华书局,2008-08,,,,其他,,
48,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,48,"2018-07-04 01:42:37","大家小书 红楼梦考证（精装本）","胡适 著",北京出版社,2016-07,1,,,精装,,
49,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,49,"2018-07-04 01:42:37",红楼梦考证,"胡适 著",北京出版社,2015-01,1,,,平装,,
50,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,50,"2018-07-04 01:42:37",红楼梦诗词：精选,"[清]曹雪芹 著；孔庆东 编",吉林出版集团,2016-06,1,,,平装,,
9685,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,185,"2018-07-04 01:42:51","9787564528058名著全套 锁线精装 青少年版 中小学生版 原著正版白话文儿童少儿版三国演义西游记红楼梦水浒传中小学生五六年级非注音版文学书","焦庆锋 著",郑州大学出版社,2016-09,1,,,精装,,
9920,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,234,"2018-07-04 01:42:59","中国古典四大名著：红楼梦 西游记 三国演义 水浒传 全四卷四种","曹雪芹 等著",北京燕山出版社,2001-12,4,2001-12-00,5,精装,,
10604,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1074,"2018-07-04 01:44:37",红楼梦（青少版）,"曹雪芹、彭凡 著",化学工业出版社,2016-05,1,,,平装,,
10606,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1075,"2018-07-04 01:44:37",红楼梦（全本）,"[清]曹雪芹、[清]高鹗 著",中国纺织出版社,2012-09,1,,,其他,,
10607,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1076,"2018-07-04 01:44:37","红楼梦（彩插励志版 无障碍阅读）/新课标必读名著","[清]曹雪芹、[清]高鹗 著；闻钟 编",商务印书馆,2012-07,1,,,平装,,
10608,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1077,"2018-07-04 01:44:37","红楼梦 （注音美绘版 语文新课标必读丛书）",曹雪芹,重庆出版社,2013-08,1,,,平装,,
10609,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1078,"2018-07-05 06:00:47",红楼梦/教育部推荐新课标必读名著·无障碍阅读插图版,"曹雪芹 著",高等教育出版社,2014-11,1,,,平装,,
10610,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1079,"2018-07-04 01:44:37",中国古典小说:红楼梦（上下）,"高鹗 著；卓心玉 改写；[清]曹雪芹",人民文学,2012-01,1,,,平装,,
10611,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1080,"2018-07-04 01:44:37",红楼梦程甲本探究,"曹雪芹学会 编",当代中国出版社,2012-05,1,0000-00-00,,平装,,
10612,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1081,"2018-07-04 01:44:37",红楼梦诗词全鉴,"[清]曹雪芹 著",中国纺织出版社,2016-10,1,,,平装,,
10614,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1083,"2018-07-04 01:44:37",中国古典小说:红楼梦（上下）,"高鹗 著；卓心玉 改写；[清]曹雪芹",人民文学出版社,2012-01,1,,,平装,,
10615,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1085,"2018-07-04 01:44:37",吴淡如新说：爱上红楼梦,"[清]曹雪芹 著；吴淡如 编",中国广播影视出版社,2010-11,1,,,平装,,
10617,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1087,"2018-07-04 01:44:37",红楼梦,"[清]曹雪芹、高鹗 著",人民文学出版社,1982-03,12,,,精装,,
10621,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1089,"2018-07-04 01:44:37","常春藤：中国古典四大名著 红楼梦","[清]曹雪芹、高鹗 著；龚勋 编",汕头大学出版社,2015-05,1,,,精装,,
10624,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1091,"2018-07-04 01:44:37",品读经典：红楼梦诗词：精选,"[清]曹雪芹 著；孔庆东 编",吉林出版集团,2016-06,1,,,平装,,
10631,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1092,"2018-07-04 01:44:37",新课标经典文学名著金库：红楼梦,"[清]曹雪芹、[清]高鹗 著；闫仲渝 编",天地出版社,2015-05,1,,,平装,,
10634,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1094,"2018-07-04 01:44:37",语文新课标同步阅读：红楼梦（精装版）,（清）曹雪芹,百花文艺,2016-07,1,,,精装,,
10635,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1095,"2018-07-04 01:44:37",中华传统文化典藏：红楼梦（精装版）,曹雪芹,百花文艺,2015-12,1,,,平装,,
10636,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1096,"2018-07-04 01:44:37",爱上红楼梦,"[清]曹雪芹 著；吴淡如 编",中国广播影视出版社,2010-11,1,,,平装,,
10637,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1097,"2018-07-04 01:44:37",红楼梦【下】图文本,曹雪芹；高鄂,岳麓书社,2005-01,,,,其他,,
10639,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1098,"2018-07-04 01:44:37",最爱读国学书系：红楼梦（电纸两用版）,"[清]曹雪芹、[清]高鹗 著",四川文艺出版社,2012-02,1,,,平装,,
10640,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1099,"2018-07-04 01:44:37",中国古典名著百部藏书：红楼梦,"[清]曹雪芹 著",云南出版集团公司；云南人民出版社,2011-08,1,2014-08-01,,平装,,
10643,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1100,"2018-07-04 01:44:37",红楼梦,"[清]曹雪芹、[清]高鹗 著；《线装经典》编委会 编",晨光出版社,2014-09,1,2014-09-01,,平装,,
9352,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1327,"2018-07-04 01:45:06",9787537160551红楼梦（美绘少年版）,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
9711,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1348,"2018-07-04 01:45:06",红楼梦（美绘少年版）,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
10669,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,1544,"2018-07-04 01:45:26",红楼梦魇,"张爱玲 著；止庵 编",北京十月文艺出版社,2012-07,1,,,平装,,
8995,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,2022,"2018-07-05 02:22:32",说不尽的红楼梦-曹雪芹在香山,胡德平,中华书局,2004-04,1,,,平装,,
8998,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,2028,"2018-07-05 02:22:32",说不尽的红楼梦,胡德平,中华书局,2004-04,1,2004-04-01,,平装,,
9608,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,2380,"2018-07-05 02:23:42",红楼梦【上，中，下】1982年印,一,人民文学出版社,1982-03,1,1982-06-00,2,平装,,
10622,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,3565,"2018-07-05 22:21:01",中国古典文学名著：红楼梦；西游记；水浒传；三国演义全四册精装,"焦庆锋 著",郑州大学出版社,2016-09,1,,,精装,,
10646,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,3575,"2018-07-05 14:47:08",白话美绘版中国古典文学名著:红楼梦（上下卷）,"[清]曹雪芹、[清]高鹗 著；金凡平 编",中国少年儿童出版社,2006-02,1,,,平装,,
10711,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,3593,"2018-07-04 01:48:55",中国古典文学名著-红楼梦（足本典藏）,曹雪芹,吉林出版集团,2013-04,1,,,平装,,
9577,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,4296,"2018-07-05 02:23:40",红楼梦案：周策纵论红楼梦,周策纵,文化艺术出版社,2005-02,1,,,平装,,
8855,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8855,"2018-07-05 02:22:25",红楼梦,"[清]曹雪芹 著",中国画报出版社,2010-01,2,,,精装,,
8856,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8856,"2018-07-05 02:22:25","红楼梦 上下册","[清]曹雪芹 著",,2017-08,1,,,平装,,
8857,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8857,"2018-07-05 02:22:25",9787511717221《红楼梦》索隐之3：追踪谜底,"隋邦森、隋海鹰 著",中央编译出版社,2013-08,1,,,平装,,
8858,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8858,"2018-07-05 02:22:25",9787511717214《红楼梦》索隐之2：大观园里的替身,"隋邦森、隋海鹰 著",中央编译出版社,2013-08,1,,,平装,,
8859,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8859,"2018-07-05 02:22:25",9787511717207《红楼梦》索隐之1：清宫隐史,"隋邦森、隋海鹰 著",中央编译出版社,2013-08,1,,,平装,,
8860,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8860,"2018-07-05 10:59:02",9787301283639大观红楼2:欧丽娟讲红楼梦,"欧丽娟 著",,2017-07,1,,,平装,,
8861,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8861,"2018-07-05 10:59:02",9787301283622大观红楼1:欧丽娟讲红楼梦,"欧丽娟 著",,2017-07,1,,,平装,,
8862,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8862,"2018-07-05 02:22:25",9787511711212红楼梦鉴赏词典,"裴效维 著",中央编译出版社,2013-01,1,,,精装,,
8863,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8863,"2018-07-05 02:22:25",9787511707901红楼梦全解本（精装珍藏版）（套装共3册）,"[清]曹雪芹 著；斐效维校 注",中央编译出版社,2011-05,1,,,其他,,
8864,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8864,"2018-07-05 02:22:25",9787511707895红楼梦全解本（套装共3册）,"曹雪芹、高鹗 著",中央编译出版社,2011-05,,,,其他,,
8865,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8865,"2018-07-05 02:22:25",红楼梦诗词赏析：中华国学百部,"刘亮 著",三秦出版社,2013-05,2,0000-00-00,,平装,,
8866,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8866,"2018-07-05 02:22:25",9787508650937微尘众：红楼梦小人物3,"蒋勋 著",中信出版社,2015-06,1,,,精装,,
8867,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8867,"2018-07-05 02:22:25",9787508648934微尘众-红楼梦小人物-2,"蒋勋 著",中信出版社,2015-01,1,,,精装,,
8868,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8868,"2018-07-05 02:22:25",9787301182178红楼梦索隐,"曹雪芹、高鹗 著",北京大学出版社,2011-01,1,,,平装,,
8869,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8869,"2018-07-05 02:22:25",9787508646282微尘众-红楼梦小人物1,"蒋勋 著",中信出版社,2014-08,1,,,精装,,
8870,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8870,"2018-07-05 02:22:25",9787506456388红楼梦-伴随孩子成长的必读经典-绘图注音版,"韩琳 著",中国纺织出版社,2010-08,1,,,平装,,
8871,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8871,"2018-07-05 02:22:25",9787504362322爱上红楼梦,"[清]曹雪芹 著；吴淡如 编",中国广播影视出版社,2010-11,1,,,平装,,
