business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41103019,10089903,"2020-09-27 18:53:31","Rochelle Rodriguez Clothing",http://www.rochellerodriguez.com,,"(818) 915-2513","112 W 9th St","Los Angeles",CA,90015,"112 W 9th St,Los Angeles,CA 90015","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,34.04164,-118.25548,,,,,,,,,,http://www.rochellerodriguez.com,,,,,,,,,
41103054,10089917,"2020-09-27 18:53:31","Yushi Moda Inc",http://www.yushimoda.com,,"(323) 521-1871","3450 S Broadway","Los Angeles",CA,90007,"3450 S Broadway,Los Angeles,CA 90007","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.01805,-118.27369,,,,,"Phone: (213) 742-1680 Phone: (213) 742-1694",,,,,http://www.yushimoda.com,,,,,,,,,
41103250,10089993,"2020-09-27 18:53:31","Ariela Alpha International Intimates",,,"(479) 271-4132","609 SW 8th St Ste 840",Bentonville,AR,72712,"609 SW 8th St Ste 840,Bentonville,AR 72712","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,36.36316,-94.21622,,,,,"Fax: (479) 845-2164",,,,"Ariela Alpha Intl Intimates",,,,,,,,,,
41103491,10090093,"2020-09-27 18:53:41","Wholesale Hero",http://wholesalehero.com,sales@wholesalehero.com,"(585) 713-5277",,,,,,"Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,,,,,"Wholesale Hero has the best for less! We specialize in wholesale apparel at up to 80% off retail. Our products are proven to make money in stores and in online marketplaces. Give your money a job at Wholesalehero.com","Mon - Sun: Open 24 Hours",,,,,,http://wholesalehero.com,,,,,,,,,
41103618,10090136,"2020-09-27 18:53:41","Divahdolz Boutique",,divahdolz@gmail.com,"(518) 400-2881","1009 Chrisler Ave",Schenectady,NY,12303,"1009 Chrisler Ave,Schenectady,NY 12303","Clothing Stores, Lingerie-Wholesale & Manufacturers, Sample Cards & Books, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,42.79845,-73.94705,,,,,,,"all major credit cards, paypal, debit, visa, mastercard, amex, discover",,,,,,,,,,,,
41103907,10090235,"2020-09-27 18:53:41","Candela Nyc",http://www.candelanyc.com/contacts/index,info@candelanyc.com,"(646) 602-1104","584 Broadway Rm 1007","New York",NY,10012,"584 Broadway Rm 1007,New York,NY 10012","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.72487,-73.99707,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Candela Nyc LLC Candela NYC-Corporate Office","http://www.candelanyc.com/contacts/index https://www.candelanyc.com",,,,,,,,,
41103941,10090245,"2020-09-27 18:53:41","Phillips-Van Heusen Distr Ctr",,,"(770) 819-2100","420 Lee Industrial Blvd",Austell,GA,30168,"420 Lee Industrial Blvd,Austell,GA 30168","Men's Clothing Wholesalers & Manufacturers, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,33.77511,-84.54246,,,,,,,,,"Phillips Van Heusen Corporation",,,,,,,,,,
41104092,10090303,"2020-09-27 18:53:41","Alamas T-shirts",http://www.laiguanace.com,,"(612) 825-0813","2929 Chicago Ave",Minneapolis,MN,55407,"2929 Chicago Ave,Minneapolis,MN 55407","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,44.94932,-93.26256,,,"retail services, custom embroidery, monograming, photo-transfer","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 5:30 pm Sun Closed",,,,,,http://www.laiguanace.com,,,,,,,,,
41104234,10090363,"2020-09-27 18:53:41","Poetry Co",,,"(213) 955-0011","747 E 10th St Unit 107","Los Angeles",CA,90021,"747 E 10th St Unit 107,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03536,-118.25055,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,,"Price Range : Below Average",,,,,,,,
41104289,10090386,"2020-09-27 18:53:41","Russell Corporation",,,"(334) 514-2500","3145 Elmore Rd",Wetumpka,AL,36092,"3145 Elmore Rd,Wetumpka,AL 36092","Women's Clothing Wholesalers & Manufacturers, Sportswear",,,,32.53552,-86.25671,,,,,"Phone: (334) 514-2300 Primary Phone: (334) 514-2300 Primary Phone: (334) 514-2400 Phone: (334) 514-2400",,,,,,,,,,,,,,
41104318,10090396,"2020-09-27 18:53:41","Against All Odds",http://www.aao-usa.com,comments@aldogroup.com,"(215) 632-6265","1455 Franklin Mills Cir",Philadelphia,PA,19154,"1455 Franklin Mills Cir,Philadelphia,PA 19154","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,40.08994,-74.95909,,,"Against All Odds, founded in 1995, is a specialty retailer that provides hip-hop fashion clothing and accessories, with more than 40 stores throughout the United States. The retailer is a representative of leading brands such as Akademiks, LRG, Enyce, Ecko, Phat Farm, Sean John, Baby Phat, G-Unit, Adidas, Bad Boys, Buffalo, Lacoste, Reebok, People for Peace and Rocawear. Its stores feature all the latest tracks and videos from hip-hop artists compiled by its own mixmaster. The retailer offers membership facility to all age groups and provides discounts and reward certificates to its members on purchase of merchandise. Against All Odds has headquarters in Philadelphia.","Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Primary Phone: (215) 637-1048 Phone: (215) 637-1048 Fax: (215) 632-6265",,"amex, master card, visa, all major credit cards",,,"http://www.aao-usa.com http://franklinmills.com",,,,,,,,,
41104630,10090503,"2020-09-27 18:53:41","Randy's Boots & Balvin",,,"(402) 336-4003","114 S Madison St",Oneill,NE,68763,"114 S Madison St,Oneill,NE 68763","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,42.45753,-98.65415,,,,,,,,,,,,,,,,,,,
41104702,10090531,"2020-09-27 18:53:41","St John Boutique",http://sjk.com,sjk057@sjk.com,"(480) 941-4323","7014 E Camelback Rd Ste 1216",Scottsdale,AZ,85251,"7014 E Camelback Rd Ste 1216,Scottsdale,AZ 85251","Women's Clothing, Outlet Stores, Women's Clothing Wholesalers & Manufacturers",,,,33.50237,-111.9293,https://i3.ypcdn.com/blob/da1d60e13042ff26dfaf361f364ef01dda912019_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (480) 941-9161 Fax Number: (480) 941-9161 Fax: (480) 941-9161",,,,"Saint John Boutique",http://sjk.com,,,,,,,,,
41104718,10090538,"2020-09-27 18:53:41","Deana USA",,deanausa.la@gmail.com,"(213) 745-2450","777 E 12th St","Los Angeles",CA,90021,"777 E 12th St,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03267,-118.25095,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,,,,,,,,,,
41104724,10090541,"2020-09-27 18:53:41","Prange Apparel",,info@meganprange.com,"(615) 928-8065","2545 Lebanon Pike",Nashville,TN,37214,"2545 Lebanon Pike,Nashville,TN 37214","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,A+,36.1694,-86.67581,,,,,"Phone: (615) 977-2685",,,,,,,,,,,,,,
41104908,10090606,"2020-09-27 18:53:41",J.McLaughlin,http://www.jmclaughlin.com,,"(732) 475-6761","89 Bridge Ave","Bay Head",NJ,08742,"89 Bridge Ave,Bay Head,NJ 08742","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.06909,-74.04692,,,,"Fri - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,"http://www.jmclaughlin.com https://www.jmclaughlin.com",,,,,,,,,
41105031,10090655,"2020-09-27 18:53:41","Abi Fashion Inc",,caminandocomocristo@aol.com,"(917) 819-3327","921 E 163rd St",Bronx,NY,10459,"921 E 163rd St,Bronx,NY 10459","Men's Clothing Wholesalers & Manufacturers, Boys Clothing, Clothing Stores, Girls Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.82116,-73.89746,https://i3.ypcdn.com/blob/485372ceb58e21666396132b9b4c1f344be1dcf9_100x100_crop.jpg?1df84fe,"Thrift Shop (New and Used Clothes)","Bienvenido a Abi Fashion Inc, donde podra encontrar ropas nuevas y usadas a buenos precios. Tenemos ropas y calzados para mujeres, hombres, adolecentes y para ninos. Tambien tenemos disponible corchas y sabanas para sus hogares. Visitanos o llamonos al 917-817-3327. estamos aqui para ayudarle.","Mon - Sat: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
41105343,10090774,"2020-09-27 18:53:41","Fashion Park",,,"(813) 657-4700","459 Brandon Town Center Mall",Brandon,FL,33511,"459 Brandon Town Center Mall,Brandon,FL 33511","Women's Clothing, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,27.93091,-82.32295,,,,,"Phone: (813) 689-1640 Phone: (813) 681-9496",,,,"New Fashion Rack Ceci Beauty & Fashion Inc Soho Fashion Inc",,,,,,,,,,
41105524,10090843,"2020-09-27 18:53:41","K S L Apparel Inc",,,"(213) 674-7388","3000 Wilshire Blvd","Los Angeles",CA,90010,"3000 Wilshire Blvd,Los Angeles,CA 90010","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,34.06148,-118.28677,,,,,,,,,"C U Apparel Inc",,,,,,,,,,
41105691,10090917,"2020-09-27 18:53:41","Poco Loco",http://pocoloco.com,,"(610) 328-6308","19 S Chester Rd",Swarthmore,PA,19081,"19 S Chester Rd,Swarthmore,PA 19081","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,39.9015,-75.3505,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 9:30 am - 5:30 pm",,,"master card, visa, all major credit cards",,,http://pocoloco.com,"Parking: Street Price Range : Average",,,,,,,,
41105864,10090983,"2020-09-27 18:53:41",Collette,http://www.collette.com,,"(213) 389-0153","3465 W 6th St","Los Angeles",CA,90020,"3465 W 6th St,Los Angeles,CA 90020","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,34.06365,-118.29708,,,,,"Phone: (310) 389-0153",,,,,http://www.collette.com,,,,,,,,,
41105989,10091029,"2020-09-27 18:53:48","Fashion Trend La",https://fashiontrendla.com,,"(562) 401-0151","8850 Apollo Way",Downey,CA,90242,"8850 Apollo Way,Downey,CA 90242","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,33.92282,-118.13042,,,,"Mon - Wed: 10:30 am - 9:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (562) 401-0152 Primary Phone: (562) 401-0152",,,,,https://fashiontrendla.com,,,,,,,,,
41105991,10091031,"2020-09-27 18:53:48",Vetrina,,,"(201) 533-8604","2 Constitution Ct Apt 510",Hoboken,NJ,07030,"2 Constitution Ct Apt 510,Hoboken,NJ 07030","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,40.75193,-74.02357,,,,"tue 5:00pm-1:00am.wed 5:00pm-1:00am.thu 5:00pm-1:00am.fri 5:00pm-3:00am.sat 5:00pm-3:00am.sun 1:00pm-10:00pm",,,,,,,,,,,,,,,
41106241,10091139,"2020-09-27 18:53:48","King Louie America",,,"(918) 785-6064","9173 N 435 Rd",Adair,OK,74330,"9173 N 435 Rd,Adair,OK 74330","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,36.44042,-95.25629,,,,,,,,,,,,,,,,,,,
41106482,10091231,"2020-09-27 18:53:48","Dove Tails Of Wimberley",http://www.dovetailsofwimberley.com,smicha1217@gmail.com,"(512) 847-1263","13701 Ranch Road 12",Wimberley,TX,78676,"13701 Ranch Road 12,Wimberley,TX 78676","Women's Clothing, Clothing Stores, Draperies, Curtains & Window Treatments, Women's Clothing Wholesalers & Manufacturers",,,,29.99552,-98.09448,,,,"Mon - Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (512) 648-8505",,"all major credit cards",,,"http://www.dovetailsofwimberley.com https://www.dovetailsofwimberley.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
41106734,10091329,"2020-09-27 18:53:48","Simply Accessories Inc",http://simplyacc.com,simplyacc@aol.com,"(301) 231-6900","11634 Boiling Brook Pl",Rockville,MD,20852,"11634 Boiling Brook Pl,Rockville,MD 20852","Girls Clothing, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,39.04771,-77.10062,,,,"Strictly by invitation only","TollFree: (800) 231-6900",,"all major credit cards",,,"http://simplyacc.com http://simplyaccessories.com","By Appointment Only: No",,,,,,,,
41106826,10091366,"2020-09-27 18:53:48","Kichatna Apparel",https://www.kamnw.com,,"(503) 983-9261","8045 State St",Salem,OR,97317,"8045 State St,Salem,OR 97317","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,44.93037,-122.89796,,,,,,,,,,https://www.kamnw.com,,,,,,,,,
41107056,10091458,"2020-09-27 18:53:48",Funkayjunk,,,"(720) 475-1079","4954 E Colfax Ave",Denver,CO,80220,"4954 E Colfax Ave,Denver,CO 80220","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,39.73999,-104.92962,,,,,,,,,"Funkayjunk Llc",,,,,,,,,,
41107609,10091653,"2020-09-27 18:53:48","Diosa Fashion",,,"(954) 589-0130","11401 Pines Blvd","Pembroke Pines",FL,33026,"11401 Pines Blvd,Pembroke Pines,FL 33026","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,26.0094,-80.30291,,,,,,,,,,,,,,,,,,,
41107685,10091680,"2020-09-27 18:53:48","Designer Discounts",,,"(904) 797-1498","3670 Us Highway 1 S Ste 130","Saint Augustine",FL,32086,"3670 Us Highway 1 S Ste 130,Saint Augustine,FL 32086","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,29.82693,-81.32148,,,,,,,,,,,,,,,,,,,
41107714,10091692,"2020-09-27 18:53:48","Style Wear & Co",http://www.stylewear.us,,"(832) 677-7316","9945 Harwin Dr Ste C",Houston,TX,77036,"9945 Harwin Dr Ste C,Houston,TX 77036","Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,29.71766,-95.53627,https://i2.ypcdn.com/blob/76a353ba81311cf651c0535df6e74a5c214f6995_100x100_crop.jpg?1df84fe,"Wear Your Style!","Style Wear T-Shirt has a lot to offer visit our website at www.stylewear.us",,,,,,,http://www.stylewear.us,,,,,,,,,
41107879,10091754,"2020-09-27 18:53:48",Enchantress,http://www.enchantress69.com,jlena@lingerie4brides.com,"(208) 736-1868","622 Main Ave N","Twin Falls",ID,83301,"622 Main Ave N,Twin Falls,ID 83301","Women's Clothing, Lingerie, Women's Clothing Wholesalers & Manufacturers",,,,42.56084,-114.47633,,,,"Mon Closed Tue - Sat: 9:00 am - 9:00 pm Sun Closed",,,"discover, all major credit cards",,"The Enchantress","http://www.enchantress69.com https://enchantress69.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
41107880,10091755,"2020-09-27 18:53:48","JPT Design Team Inc",http://www.jptclothing.com,,"(212) 545-8107","47 W 36th St","New York",NY,10018,"47 W 36th St,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.75063,-73.98565,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (212) 779-1661 Fax: (212) 779-1661",,,,,"http://www.jptclothing.com https://www.jptclothing.com",,,,,,,,,
41108003,10091800,"2020-09-27 18:53:48","Ox River",,,"(804) 282-3008","6000 River Rd",Richmond,VA,23226,"6000 River Rd,Richmond,VA 23226","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,37.5682,-77.53132,,,,,,,,,,,,,,,,,,,
41108183,10091865,"2020-09-27 18:53:48","The Crayola Sisters",http://www.csisters.com,,"(707) 647-0821","910 S Los Angeles St","Los Angeles",CA,90015,"910 S Los Angeles St,Los Angeles,CA 90015","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.04026,-118.25424,,,,,,,,,,http://www.csisters.com,,,,,,,,,
41108391,10091954,"2020-09-27 18:53:48","Gbabe's Fashion",,,"(239) 689-5573","4100 Evans Ave","Fort Myers",FL,33901,"4100 Evans Ave,Fort Myers,FL 33901","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,26.60283,-81.86023,,,,,,,,,,,,,,,,,,,
41108588,10092031,"2020-09-27 18:53:54","Lee & Connie Smith Sales",,,"(209) 482-7125","110 E 9th St","Los Angeles",CA,90079,"110 E 9th St,Los Angeles,CA 90079","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.04058,-118.25538,,,,,,,,,,,,,,,,,,,
41108981,10092186,"2020-09-27 18:53:54","Aloha Beautiful",,,"(805) 648-7946","28 S California St",Ventura,CA,93001,"28 S California St,Ventura,CA 93001","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.280457,-119.293106,,,"A great little family owned Beach Boutique in Downtown Ventura. Swim wear, Spray Tanning, Resort wear, and everything else you need to get on the sand and in the water. Fun Hawaiian gifts, tiki signs and more","Mon Closed Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, discover, mastercard",,"Aloha Beautiful LLC",,"Wheelchair Accessible: Yes Price Range : Below Average Wi-Fi: No Parking: Garage Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
41109143,10092257,"2020-09-27 18:53:54","Jl Fashions",,,"(828) 295-0708","1179 Main St","Blowing Rock",NC,28605,"1179 Main St,Blowing Rock,NC 28605","Women's Clothing, Men's Clothing Wholesalers & Manufacturers, Shoe Stores, Women's Clothing Wholesalers & Manufacturers",,,,36.13102,-81.67793,,,,,"Phone: (336) 354-6375",,,,"Ji Fashions",,,,,,,,,,
41109631,10092441,"2020-09-27 18:53:54","Neve Designs",http://www.nevedesigns.com,,"(303) 440-4592","2885 Wilderness Pl",Boulder,CO,80301,"2885 Wilderness Pl,Boulder,CO 80301","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,40.02707,-105.24886,,,,,,,"paypal, amex, discover, master card, visa",,,http://www.nevedesigns.com,,,,,,,,,
41109707,10092470,"2020-09-27 18:53:54","Hammer Collection",,,"(213) 747-4006","1016 Towne Ave Unit 107","Los Angeles",CA,90021,"1016 Towne Ave Unit 107,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03332,-118.24989,https://i4.ypcdn.com/blob/33c59368e1ac55a9c3f6e9da6152162125f047e0_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,,,,,,,,,,
41109811,10092501,"2020-09-27 18:53:54","We Be Bop",http://www.webebopinc.com,,"(510) 508-5190","468 Hanover Ave",Oakland,CA,94606,"468 Hanover Ave,Oakland,CA 94606","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,37.804,-122.24767,,,,,,,paypal,,,"http://www.webebopinc.com https://webebopinc.com",,,,,,,,,
41109857,10092514,"2020-09-27 18:53:54","Pretty As You Please",http://www.eelslap.com,,"(805) 955-9708","543 Country Club Dr Ste D","Simi Valley",CA,93065,"543 Country Club Dr Ste D,Simi Valley,CA 93065","Women's Clothing, Boutique Items, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,34.25304,-118.8099,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, discover, master card, visa, amex, cash, check, all major credit cards",,,"http://www.eelslap.com http://prettyasyoupleaseboutique.com","Wheelchair Accessible: Yes",,,,,,,,
41110000,10092579,"2020-09-27 18:53:55","United Poineer Corp",,unitedp31@aol.com,"(203) 504-6260","2777 Summer St",Stamford,CT,06905,"2777 Summer St,Stamford,CT 06905","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,41.0701,-73.54899,,,,,,,,,,,,,,,,,,,
41110028,10092589,"2020-09-27 18:53:55","INFIDEL INDUSTRIES LLC",http://13stripesclothing.com,john@infidelwarrior.com,"(855) 614-1775","210 Park Ave # 312",Worcester,MA,01609,"210 Park Ave # 312,Worcester,MA 01609","Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Screen Printing, Veterans & Military Organizations, Women's Clothing Wholesalers & Manufacturers",,,,42.27165,-71.81543,,"PATRIOT INSPIRED - MILITARY TESTED.","Infidel Industries LLC manufactures american-made brands.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Local: (508) 434-4902 Fax: (508) 434-4908 Main: (855) 614-1775",,"paypal, all major credit cards",,,"13 Stripes Clothing Company",,,,,,,,,
41110051,10092597,"2020-09-27 18:53:55","Indo Chino Apparel",,,"(312) 222-2521","520 N Michigan Ave",Chicago,IL,60611,"520 N Michigan Ave,Chicago,IL 60611","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,41.89149,-87.62432,,,,,,,,,,,,,,,,,,,
41110160,10092633,"2020-09-27 18:53:55",Homeoffice58.Qb,,,"(828) 944-0166","180 Howling Meadows Ln",Waynesville,NC,28786,"180 Howling Meadows Ln,Waynesville,NC 28786","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,35.51617,-82.87686,,,"Sale womens apparel and shoes childrens apparel and shoes mens apparel and shoes",,,,,,,,,,,,,,,,
41110190,10092643,"2020-09-27 18:53:55","Breaker Jeans",https://www.generalpants.com.au/shop-womens/rollas/jeans/breakers-jean-1000048531-0,,"(213) 629-1695","110 E 9th St","Los Angeles",CA,90079,"110 E 9th St,Los Angeles,CA 90079","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.04058,-118.25538,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (213) 765-5000",,"master card, visa",,,https://www.generalpants.com.au/shop-womens/rollas/jeans/breakers-jean-1000048531-0,,,,,,,,,
41111046,10092961,"2020-09-27 18:53:55","Heaven Sent",http://heavensentny.com,,"(212) 852-4843","231 W 39th St","New York",NY,10018,"231 W 39th St,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,40.75483,-73.98971,,,,,"Phone: (212) 789-7920",,,,"Heaven Sent Llc",http://heavensentny.com,,,,,,,,,
41111101,10092982,"2020-09-27 18:53:55","Twisted Hearts",http://twistedheartswyoming.com,twistedheartswyoming@gmail.com,"(307) 763-4144","35 N Main St",Sheridan,WY,82801,"35 N Main St,Sheridan,WY 82801","Women's Clothing, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,44.79777,-106.95544,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (307) 763-4145 Phone: (307) 763-4145",,"amex, visa, mastercard, discover",,"Hearts Twisted",http://twistedheartswyoming.com,"Parking: Valet",,,,,,,,
