business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
700659,241643,"2020-09-27 02:53:42","The Painting People",,stevenapoore@gmail.com,"(865) 279-3877","Post Office Box 34084",Knoxville,TN,37930,"Post Office Box 34084,Knoxville,TN 37930","Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Sealers Asphalt, Concrete, Etc., Water Pressure Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, check, financing available, insurance, paypal",,,,,,,,,,,,
701437,241886,"2020-09-27 02:53:42","Clean Sweep",,cleansweepkpt@centurylink.net,"(423) 817-8172","5917 Stardust Rd",Kingsport,TN,37660,"5917 Stardust Rd,Kingsport,TN 37660","Building Cleaners-Interior, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Industrial Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Truck Washing & Cleaning, Window Cleaning",,,,36.4663,-82.61705,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"debit, mastercard, all major credit cards, amex, discover, visa",,,,,,,,,,,,
703683,242535,"2020-09-27 02:53:50","Pride Construction Services",,Pride_Construction@rocketmail.com,"(205) 389-5573","306 airport rd",Clanton,AL,35045,"306 airport rd,Clanton,AL 35045","Landscaping & Lawn Services, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking",,,,32.84672,-86.61993,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"check, cash",,,,,,,,,,,,
706845,243510,"2020-09-27 02:53:52","Aesthetic Lawn & Landcare LLC.",,,"(337) 654-9748","Po Box 62664",Lafayette,LA,70596,"Po Box 62664,Lafayette,LA 70596","Landscaping & Lawn Services, Bushings, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,30.1699,-92.0616,,,,"Mon - Sun: Open 24 Hours","Bryan Smith - Owner: (337) 654-9748",,"all major credit cards, check, insurance",,,,,,,,,,,,
707808,243832,"2020-09-27 02:53:52","Alamo City Environmental Services",http://alamocityes.com,admin@alamocityes.com,"(210) 695-8121","17503 La Cantera Pkwy Suite 104-512","San Antonio",TX,78257,"17503 La Cantera Pkwy Suite 104-512,San Antonio,TX 78257","Parking Lot Maintenance & Marking, Cleaning Contractors, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power, Trash Hauling",5,"3 Reviews",,29.60772,-98.59864,https://i3.ypcdn.com/blob/ca978173e1b914c1e3fd385aed35f4ab1eea19b5_100x100_crop.jpg?63f80dd,"Central Texas Eco-Management",,"Mon - Sun: Open 24 Hours",,,"check, insurance, company card",,ACES,http://alamocityes.com,,"Brian A.",10/05/2018,five,"Wonderful company! We use AlamoES for all of our landscaping. They maintain our property on a weekly basis. IВ’m very satisfied with their service! They are always on time, they are polite and they are thorough! Thanks AlamoES 5 stars!","Dawn M.",10/04/2018,five,"I called this company because we needed our parking garage power washed. Their manager came with in an hour after speaking to her, gave us a price which was a very reasonable price within 24 hours her and her crew we're out here. They were very knowledgeable of the task at hand, they were polite and within a few hours the job was completed and it looked fantastic I just want to say thank you so much for your prompt response in the great job that y'all did"
707956,243867,"2020-09-27 02:53:52","Heyboer Maintenance Services",,heyboermaintservices@gmail.com,"(616) 710-1394","712 Parkside",Walker,MI,49534,"712 Parkside,Walker,MI 49534","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,42.97784,-85.7724,,,,,,,"visa, master card, amex, discover, check, company card",,,,,,,,,,,,
708304,243999,"2020-09-27 02:53:52","Cann's Property Maintenance L.L.C.",,cjcann72@gmail.com,"(570) 266-5112","252 E Holly St",Hazleton,PA,18201,"252 E Holly St,Hazleton,PA 18201","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Snow Removal Service",,,,40.95634,-75.9686,,,,,"Phone: (570) 501-9400",,,,,,,,,,,,,,
708382,244029,"2020-09-27 02:54:01","B & B Services",,bnbinsulationguttersfireplaces@gmail.com,"(580) 215-7117",,Lawton,OK,73505,"Lawton,OK 73505","Fireplaces, Gutters & Downspouts, Insulation Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking",,,,,,,"COMPLETING ONE GOAL IS THE STARTING POINT TO ANOTHER!!",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","MobilePhone: (580) 284-7824",,,,,,,,,,,,,,
708660,244111,"2020-09-27 02:54:01","American Property Maintenance - Nashville Parking Lot Sweeping",http://www.tnapm.net,,"(615) 406-9748","5075 Main St","Spring Hill",TN,37174,"5075 Main St,Spring Hill,TN 37174","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Snow Removal Service",,,,35.76634,-86.91944,,"Professional Property Maintenance Services.",,"Mon - Sun: 8:00 am - 6:00 pm",,,"all major credit cards",,,"Nashville Parking Lot Sweeping",,,,,,,,,
708833,244158,"2020-09-27 02:54:01","Tlc Lawn & Maintenance",http://tlclawnandmaintenance.webstarts.com/index.html,,"(302) 856-3323","18575 Whaleys Corner Rd",Georgetown,DE,19947,"18575 Whaleys Corner Rd,Georgetown,DE 19947","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Industrial Cleaning, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Property Maintenance, Sweepers-Power, Sweeping Service-Power, Vacuum Cleaning-Industrial, Weed Control Service",,,,38.6502,-75.4271,,,,,,,,,,http://tlclawnandmaintenance.webstarts.com/index.html,"Services: Lawn Maintenance",,,,,,,,
708905,244180,"2020-09-27 02:54:01","LUDI Landscaping LLC",,LudiLandscape@gmail.com,"(843) 203-3922","2111 River Rd","Johns Island",SC,29455,"2111 River Rd,Johns Island,SC 29455","Landscaping & Lawn Services, Parking Lot Maintenance & Marking",,,,32.73122,-80.02774,,,,"Mon - Sun: 6:00 am - 7:00 pm",,,,,,,,,,,,,,,
708930,244189,"2020-09-27 02:54:01","Anchorage Striping LLC",http://www.anchoragestriping.com,anchoragestriping@gmail.com,"(907) 245-1904","PO Box 231704",Anchorage,AK,99523,"PO Box 231704,Anchorage,AK 99523","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Contractors, Paving Equipment, Paving Materials, Sandblasting",,,,61.1682,-149.8356,,,"Anchorage Striping LLC is Alaska's premier full service pavement and lot maintenance company providing a full range of services and maintenance. At Anchorage Striping LLC our first priority is the needs of our clients. Need work done after hours, on the weekends, during a holiday? We are more than willing to accommodate. Give us a call today for first class service! 15 Years of Experience","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa",,,http://www.anchoragestriping.com,,,,,,,,,
710192,244592,"2020-09-27 02:54:01","Outdoor World",http://www.outdoorworldinc.com,sales@outdoorworldinc.com,"(501) 514-5508",,Conway,AR,72033,"Conway,AR 72033","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Snow Removal Service, Sweeping Service-Power","4,5","8 Reviews",,,,,"Our Mission: To provide quality outstanding service to our customers while preserving and beautifying the surrounding environment. Dedication, excellence, integrity and the highest ethical standards will guide all of our actions.","We are a professionally licensed lawn care company that specializes in lawn care, mowing and complete property maintenance. We guarantee the highest quality service available in the industry and encourage you to review our client list from some of the most respected companies in the region. Beyond the guarantee of service and professionalism, we have 14 years of experience in the lawn service business. We are proud that most of our growth has come from word-of-mouth referrals resulting from our commitment to total customer satisfaction. We are more than just a lawn mowing company! Our landscape teams don't disappear during dormant season. We continue providing much needed lawn and landscape cleaning, fertilization, weed prevention in conjunction with our lot sweeping and snow removal services. Our equipment is second to none! Our service can't be matched! _ .","Mon - Fri: 7:00 am - 5:00 pm","24/7 Number: (501) 514-5508",,"debit, check, all major credit cards",,,"Our Website",,"YPMobile User",02/19/2013,two,,kennethm99,02/09/2013,five,"Outdoor World's performance is outstanding. If I ask for something extra, it gets done right away. They have a very professional staff and pay attention to detail. I couldn't be happier."
710413,244646,"2020-09-27 02:54:01","RB Paving & Landscape",http://beltranpavingandlandscape.com,ruben271@verizon.net,"(760) 947-4191","7965 Hemlock Ave",Hesperia,CA,92345,"7965 Hemlock Ave,Hesperia,CA 92345","Asphalt Paving & Sealcoating, Building Contractors, Cement, Concrete Contractors, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Sealers Asphalt, Concrete, Etc.",,,,34.39521,-117.34466,,"NO JOB TOO BIG OR TOO SMALL",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, mastercard, discover, visa",,,http://beltranpavingandlandscape.com,,,,,,,,,
710466,244674,"2020-09-27 02:54:01","Sealcoat Indy",http://www.sealcoatindy.com,mike@sealcoatindy.com,"(317) 508-8565","3564 S State Road 9",Greenfield,IN,46140,"3564 S State Road 9,Greenfield,IN 46140","Landscaping & Lawn Services, Asphalt Paving & Sealcoating, Driveway Contractors, Landscape Contractors, Parking Lot Maintenance & Marking",,,,39.73474,-85.76444,https://i3.ypcdn.com/blob/a4aa05b60b4568c05db06d6672b078faa26625eb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit",,,"Asphalt sealcoating, asphalt patching",,,,,,,,,
710549,244694,"2020-09-27 02:54:01","outdoors unlimited",http://www.swingsets-sheds-cabins.com,outdoorul@hotmail.com,"(614) 561-9931","13375 national rd.",reynoldsburg,OH,43068,"13375 national rd.,reynoldsburg,OH 43068","Gazebos, Building Materials, Doors, Frames, & Accessories, Garages-Building & Repairing, General Contractors, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Sheds",,,A+,39.95586,-82.7376,,,"Our swing sets, sheds, cabins, barns, playhouses and gazebos are built using the highest quality materials, and crafted with many customized options and designs. We also specialize in building decks and fences. We are committed to quality craftsmanship and unmatched customer service. We also offer a rent to own program on all of our buildings. This is a great alternative to paying costly storage fees. We deliver and build on-site in Ohio and other states. Please call for delivery area outside of Ohio. ? We are accredited with the Better Business Bureau with an A+ rating! Visit us today!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 2:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,http://www.swingsets-sheds-cabins.com,,,,,,,,,
710636,244723,"2020-09-27 02:54:01","CODY PRO LAWN & SNOW",http://codyprolawnandsnow.vpweb.com,codyprolawnandsnow@live.com,"(308) 534-1503","1101 E 9th St","North Platte",NE,69101,"1101 E 9th St,North Platte,NE 69101","Landscaping & Lawn Services, General Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Snow Removal Service",,,,41.14196,-100.7491,,"Licensed and Insured company","We hope you can find everything you need. CODY PRO LAWN & SNOW is focused on providing high-quality service and customer satisfaction - we will do everything we can to meet your expectations.","Mon - Sun: Open 24 Hours","Phone: (307) 351-3667",,"all major credit cards, discover, amex, mastercard, visa",,,http://codyprolawnandsnow.vpweb.com,,,,,,,,,
710738,244753,"2020-09-27 02:54:01","Northwest Peninsula Sweeping",,northwestpeninsulasweeping@gmail.com,"(253) 867-7887",,"Port Orchard",WA,98366,"Port Orchard,WA 98366","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Landscaping & Lawn Services, Pressure Washing Equipment & Services, Snow Removal Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
710743,244756,"2020-09-27 02:54:01","East Coast Pro Landscaping",http://eastcoastprolandsc.wix.com/eastcoastpro,eastcoastprolandscaping@gmail.com,"(843) 779-6031","2229 Blue Moon Ct",Loris,SC,29569,"2229 Blue Moon Ct,Loris,SC 29569","Landscaping & Lawn Services, Construction Site-Clean-Up, Mulches, Parking Lot Maintenance & Marking, Sweeping Service-Power",,,,33.98834,-78.92623,https://i3.ypcdn.com/blob/f084c26f9460e187f704b2bdaa3cd65ab63c253c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Office: (843) 779-6031 Office Voice Mail: (843) 779-6030",,"debit, check, cash, all major credit cards",,,Landscaping,,,,,,,,,
710834,244792,"2020-09-27 02:54:01","Outdoor Experts Inc",http://outdoorexpertsinc.com,sales@outdoorexpertsinc.com,"(734) 955-6727","28138 Northline Rd",Romulus,MI,48174,"28138 Northline Rd,Romulus,MI 48174","Lawn Maintenance, Cleaning Contractors, Fertilizing Services, Holiday Lights & Decorations, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Equipment, Snow Removal Service, Sweeping Service-Power",,,,42.21121,-83.31296,,"Serving All Seasons In The Downriver Area","* Servicing the Downriver Area for Over 20 Years in Lawn Maintenance and Snow Plowing * Quality Service and Customer Satisfaction Guaranteed *Western & Daniels Authorized Dealer *Plow Parts Available - Open During Local Snow Events","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (734) 941-4417",,"amex, discover, visa, mastercard",,,http://outdoorexpertsinc.com,"Parking: Lot Services: Lawn Maintenance Fertilizing / Weed Control Grub Control Spring / Fall Cleanups Aeration/ De-thatching (Power Raking) Shrub Trimming Field Cutting Landscaping Snow Plowing / Salting / Sidewalks Parking Lot Sweeping Holiday Lighting Snow Equipment, Sales, Service Parts & Supplies Western, Boss, Meyer & Daniels Snow Plows & Parts",,,,,,,,
711558,245032,"2020-09-27 02:54:09","Golden Oak Landscaping LLC",,,"(608) 438-6150","201 Creek Edge Ct",Waunakee,WI,53597,"201 Creek Edge Ct,Waunakee,WI 53597","Home Repair & Maintenance, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service",5,"1 Review",,43.18516,-89.45014,,,,,,,,,,,,"Erica S.",01/17/2017,five,"Blake's been working for me for several years - mowing, fall cleanup, and snow removal. He's reliable and does a great job!",,,,
712447,245313,"2020-09-27 02:54:10","Gentry's Sealcoating",,gentrysealcoating@hotmail.com,"(304) 920-5727","139 John Lane Rd","Cool Ridge",WV,25825,"139 John Lane Rd,Cool Ridge,WV 25825","Landscaping & Lawn Services, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking",,,,37.65678,-81.07865,,,,"Mon - Sat: 6:00 am - 6:00 pm",,,,,,,,,,,,,,,
712805,245428,"2020-09-27 02:54:10","KAZ Construction Inc",https://www.kazconstruction.com,kim@kazconstruction.net,"(520) 428-3635","1138 S Santa Rita Ave",Tucson,AZ,85719,"1138 S Santa Rita Ave,Tucson,AZ 85719","Building Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Crushed Stone, Excavation Contractors, Flagstone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,32.20716,-110.95339,,"Tucson's Concrete, Flagstone & Construction Source!","When you need quality flagstone for your next construction project, come to K.A.Z. Construction, Inc. in Tucson, Arizona. We offer custom-cut Arizona flagstone for a variety of applications, including patios, walkways, countertops, fireplaces, and more. In addition to flagstone, other products we offer include patio stone, strip stone, and landscape boulders. We also provide commercial concrete contracting as well as grading and excavation services. We work hard for our customers and make it our goal to always deliver outstanding service. Whether you need new concrete poured for your driveway or a beautiful custom-made patio for your home, we've got the materials and expertise you need to turn your idea into a reality. Call us today at 520-628-7032 for a free estimate!","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 am",,,"discover, mastercard, amex",,,website,,,,,,,,,
712819,245433,"2020-09-27 02:54:10","On Site Sevices",,onsitescreen@gmail.com,"(606) 794-3950","197 Bill King Hollow Ln",Pikeville,KY,41501,"197 Bill King Hollow Ln,Pikeville,KY 41501","Landscaping & Lawn Services, Asphalt Paving & Sealcoating, Excavation Contractors, Parking Lot Maintenance & Marking, Property Maintenance",,,,37.48719,-82.50315,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,,,,,,,,,,
713674,245716,"2020-09-27 02:54:10","JP Facility Services Inc.",http://www.jpfacilityservice.com/,jptrux@yahoo.com,"(716) 622-7638",,Lockport,NY,14094,"Lockport,NY 14094","Parking Lot Maintenance & Marking, Building Contractors, Excavation Contractors, Landscape Contractors, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Property Maintenance, Snow Removal Service",5,"1 Review",,,,,"Professional local property services .","A professional management co. with an emphises on tenant relations . We represent your firm with utilitie companys local building code and fire marshales . Local management creating efficiant cost effective service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.jpfacilityservice.com,,"Joseph P.",11/25/2014,five,"Professional commercial contractor . They do not do any residential work.",,,,
714064,245868,"2020-09-27 02:54:10","Northwest peninsula sweeping",http://www.nwpeninsulasweeping.org,northwestpeninsulasweeping@gmail.com,"(360) 620-6340","19210 SE Covington sawyer rd",Kent,WA,98042,"19210 SE Covington sawyer rd,Kent,WA 98042","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Landscaping & Lawn Services, Pressure Washing Equipment & Services, Snow Removal Service",,,,47.3432,-122.08556,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.nwpeninsulasweeping.org,,,,,,,,,
714141,245892,"2020-09-27 02:54:10","Peterson Lawn Maintenance",http://petersonlandm.wix.com/petersonlawnm,petersonlandm@gmail.com,"(803) 828-9375",,,,,,"Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Tree Service",,,,,,,"Providing reliable, affordable precise lawn care at every visit.","We are a locally owned and operated small business. We are excited to offer over 9 years expertise in the landscaping trade to our customers. Peterson Lawn Maintenance provides quality lawn maintenance for Residential and Commercial consumers in need of reliable, affordable landscaping maintenance. We pride ourselves on our strong attention to detail and commitment to superior service at each visit. We are proud to offer our services because we are passionate about our work, we enjoy what we do and we know everyone deserves to drive up to a well maintained lawn. If you're looking for dependable lawn maintenance, Look no further!","Mon: 10:00 am - 6:00 pm Tue - Fri: 8:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed","Phone: (803) 457-1253",,"visa, mastercard, all major credit cards, discover, check, debit, amex, company card",,,http://petersonlandm.wix.com/petersonlawnm,,,,,,,,,
714672,246052,"2020-09-27 02:54:12","L. Franklin Construction Co.",,lfranklinconstruction@yahoo.com,"(330) 867-4006",,Akron,OH,44320,"Akron,OH 44320","Landscaping & Lawn Services, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Snow Melting Systems, Snow Removal Service",,,,,,,"Commercial, Industrial & Residential: A Quality Job is Always in Your Budget!","L. Franklin Construction Co has made a commitment to deliver the highest quality of parking lot and driveway maintenance. In the Winter months we offer residential and commercial snow plowing, salting, and shoveling. During the Spring/Summer/Fall months we offer residential and commercial asphalt services such as: seal coating, line striping, crack filling. We also provide lawn care services.","Mon - Sun: Open 24 Hours","3306319435: (330) 631-9435",,"all major credit cards",,,,,,,,,,,,
715318,246233,"2020-09-27 02:54:12","Complete Company Inc",,brandonwithccinc@gmail.com,"(931) 588-7609","PO Box 1811",Manchester,TN,37349,"PO Box 1811,Manchester,TN 37349","Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Property Maintenance, Snow Removal Service",,,,35.481667,-86.08861,,,,"Mon - Sat: 7:00 am - 6:00 pm","Phone: (615) 866-7307",,"all major credit cards, check, paypal",,,,,,,,,,,,
716040,246483,"2020-09-27 02:54:12",IMS,http://www.imsvt.com,,"(802) 862-0737",,Williston,VT,05495,"Williston,VT 05495","Concrete Contractors, Building Contractors, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,,,https://i4.ypcdn.com/blob/aa4b67be8ae23b6340ffaa2204b5c61fad1d01d2_100x100_crop.jpg?63f80dd,,"Interactive Maintenance Services, Inc. dba. IMS has grown and developed into a full-service, four-season, maintenance management company. Established in 1986, we specialize in the servicing of shopping centers and commercial real estate which requires a high level of attention to detail. To minimize costly liability claims, we offer surface maintenance management from your building footprint all the way to your outer property lines. We have invested in the equipment that allows us to meet a wide range of maintenance needs in the most efficient way possible.In 2006, we expanded our services to include concrete curb, sidewalk and flatwork construction. We have since earned a reputation for providing high quality workmanship at competitive prices and are committed to continuing to provide exceptional services for years to come. Our services are available 24 hours a day, 365 days a year! Contact us today and let our experience go to work for you!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.imsvt.com,,,,,,,,,