business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2724278,845173,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/fl/panama-city-beach/15700-panama-city-beach-parkway.html,customercare@worldmarket.com,"(850) 235-4157","15700 Panama City Beach Pkwy Unit 100","Panama City Beach",FL,32413,"15700 Panama City Beach Pkwy Unit 100,Panama City Beach,FL 32413","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,30.22314,-85.86943,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (850) 230-2613 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/fl/panama-city-beach/15700-panama-city-beach-parkway.html,,shopper1981,04/21/2009,five,"World Market has a large variety of products for a great price! Furniture, gourmet foods, huge wine dept, home decor, and textiles. I was amazed at the selection they had.",,,,
2724391,845201,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/ca/sacramento/1821-howe-avenue.html,customercare@worldmarket.com,"(916) 929-0220","1821 Howe Ave",Sacramento,CA,95825,"1821 Howe Ave,Sacramento,CA 95825","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"2 Reviews",,38.59875,-121.41618,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (916) 921-5401 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/sacramento/1821-howe-avenue.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Olga M.",02/19/2016,five,"Great selections of food, and wine, very large choice of furniture, and paintings, very friendly customer service.","Matt G.",02/10/2016,five,"This store like the others had good quality furniture and hosting decore for the home. I've bought a few pieces from them and the packaging, directions and parts are always perfect. Easy assembly generally required."
2724969,845324,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/mn/maple-grove/12209-elm-creek-blvd-n.html,customercare@worldmarket.com,"(763) 424-0271","12209 Elm Creek Blvd N","Maple Grove",MN,55369,"12209 Elm Creek Blvd N,Maple Grove,MN 55369","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,45.09396,-93.4365,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (763) 424-0658 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/mn/maple-grove/12209-elm-creek-blvd-n.html,"Bike Parking: No",,,,,,,,
2725098,845341,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/tx/bee-cave/12700-shops-parkway.html,customercare@worldmarket.com,"(512) 263-9505","12700 Shops Pkwy Ste 200",Austin,TX,78738,"12700 Shops Pkwy Ste 200,Austin,TX 78738","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,30.306,-97.94024,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (512) 263-7272 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/tx/bee-cave/12700-shops-parkway.html,,,,,,,,,
2725500,845416,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/ut/cottonwood-heights/6960-south-park-centre-drive.html,customercare@worldmarket.com,"(801) 453-1647","6960 S Park Centre Dr","Salt Lake City",UT,84121,"6960 S Park Centre Dr,Salt Lake City,UT 84121","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,40.62446,-111.85132,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (801) 453-1651 TollFree: (877) 967-5362",,"discover, master card, visa, amex",,,https://stores.worldmarket.com/ut/cottonwood-heights/6960-south-park-centre-drive.html,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2725598,845440,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/nc/cary/2410-walnut-street.html,customercare@worldmarket.com,"(919) 851-6104","2410 Walnut St",Cary,NC,27518,"2410 Walnut St,Cary,NC 27518","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs","2,5","3 Reviews",,35.75347,-78.7415,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (919) 851-3841 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/nc/cary/2410-walnut-street.html,,nccanuk,12/25/2009,three,"They have some interesting items. I find their prices on the high side. They have a nice selection of beer and wine.",beerknurd,02/12/2009,four,"These guys have a wide selection of beers from around the world. Also they have a wall of beers where you can build your own six pack which I really like. On Friday night I like to go in and try a bunch of new beers. some are good some are I would pick again. The staff their is pretty knowledgeable but I think they focus mostly on there wine knowledge. Definitly a great place to check for local beers from the state and from around the world. Plus if they do not have a beer you want they will try to order it for you the drawback to that is that it has to be a full case or nothing."
2726838,845736,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/nc/raleigh/5900-poyner-anchor-lane.html,customercare@worldmarket.com,"(919) 954-4833","5900 Poyner Anchor Ln Ste 121",Raleigh,NC,27616,"5900 Poyner Anchor Ln Ste 121,Raleigh,NC 27616","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",4,"1 Review",,35.86434,-78.56793,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (919) 954-2123 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/nc/raleigh/5900-poyner-anchor-lane.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",ressiepooh,11/15/2007,four,"I really love everything about Old Navy. They have really low prices. You can get alot for your money. You can dress the whole family.",,,,
2727626,845921,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/sc/columbia/6090-garners-ferry-rd.html,customercare@worldmarket.com,"(803) 776-6995","6090 Garners Ferry Rd Ste B",Columbia,SC,29209,"6090 Garners Ferry Rd Ste B,Columbia,SC 29209","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.98258,-80.96591,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (803) 647-0645 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/sc/columbia/6090-garners-ferry-rd.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2727806,845964,"2020-09-27 03:54:03","Cost Plus World Market",https://stores.worldmarket.com/va/fredericksburg/9759-jefferson-davis-highway.html,customercare@worldmarket.com,"(540) 710-7430","9759 Jefferson Davis Hwy",Fredericksburg,VA,22407,"9759 Jefferson Davis Hwy,Fredericksburg,VA 22407","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,38.22268,-77.50662,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (540) 710-6759 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/va/fredericksburg/9759-jefferson-davis-highway.html,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
2728448,846099,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/ca/chula-vista/1640-millenia-avenue.html,customercare@worldmarket.com,"(619) 210-1141","1640 Millenia Avenue","Chula Vista",CA,91915,"1640 Millenia Avenue,Chula Vista,CA 91915","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,32.619965,-116.96915,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm",,,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/chula-vista/1640-millenia-avenue.html,,,,,,,,,
2728551,846121,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/tx/houston/195-yale-street.html,customercare@worldmarket.com,"(713) 862-8100","195 Yale St Suite 300",Houston,TX,77007,"195 Yale St Suite 300,Houston,TX 77007","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,29.77477,-95.39886,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (714) 862-8106 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/tx/houston/195-yale-street.html,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2729415,846319,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/oh/dublin/5720-britton-parkway.html,customercare@worldmarket.com,"(614) 717-9400","5720 Britton Pkwy",Dublin,OH,43016,"5720 Britton Pkwy,Dublin,OH 43016","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,40.07025,-83.13714,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (614) 717-9600 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/oh/dublin/5720-britton-parkway.html,,,,,,,,,
2729430,846322,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/wa/tacoma/4036-tacoma-mall-blvd.html,customercare@worldmarket.com,"(253) 475-3500","4036 Tacoma Mall Blvd",Tacoma,WA,98409,"4036 Tacoma Mall Blvd,Tacoma,WA 98409","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,47.22084,-122.46629,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (253) 475-1656 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/wa/tacoma/4036-tacoma-mall-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas","Richard K.",01/18/2014,five,"Reminds me of Germany with the many snacks and drinks. Also, it has great deals/rewards program.",,,,
2730358,846517,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/fl/fort-myers/13741-s-tamiami-trail.html,customercare@worldmarket.com,"(239) 226-9711","13741 S Tamiami Trl Ste 3","Fort Myers",FL,33912,"13741 S Tamiami Trl Ste 3,Fort Myers,FL 33912","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,26.54175,-81.87117,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (239) 226-9718 TollFree: (877) 967-5362",,"visa, master card, discover, amex",,,https://stores.worldmarket.com/fl/fort-myers/13741-s-tamiami-trail.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2730642,846574,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/ca/huntington-beach/7777-edinger-avenue.html,customercare@worldmarket.com,"(714) 903-2454","7777 Edinger Ave Ste 136","Huntington Beach",CA,92647,"7777 Edinger Ave Ste 136,Huntington Beach,CA 92647","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",1,"1 Review",,33.73032,-117.99456,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (714) 890-0286 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/huntington-beach/7777-edinger-avenue.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",palsandpaws,05/26/2009,one,"I was in this store on Saturday and was ready to purchase 2 Bali chairs, I could not find anyone to help me, there was a line of people at the two check stands and no one on the floor to answer questions and help with big items. I was so disappointed that I left and bought chairs elsewhere. If a store is going to sell furniture and customers need help there should always be someone available to help assist.",,,,
2730673,846583,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/ca/san-luis-obispo/325-madonna-road.html,customercare@worldmarket.com,"(805) 542-9211","325 Madonna Rd","San Luis Obispo",CA,93405,"325 Madonna Rd,San Luis Obispo,CA 93405","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",2,"1 Review",,35.2622,-120.67857,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (805) 542-9215 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/san-luis-obispo/325-madonna-road.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",monica325,12/29/2011,two,"I'm giving this two stars only because the clerk was really nice. I received a coupon for a 3 hour discount on Torani syrup, but when I went in (after driving 25 miles one way), the manager Chris would not honor the coupon. Altho I had gotten it that morning in my email (as did the clerk who was helping me), he would not honor it. I explained that I had driven in specifically for that reason and had other things that I wanted to buy. He response, ""Well, that's yesterday's ad."" The clerk also told him that she had gotten hers that morning also. ""So? Its not my problem."" Well, I walked out fuming because that was the crappiest customer service ever, especially during the holiday season. I'm not sure where Chris got his training from, but obviously it wasn't in customer service. I sent a letter to the corporate office that said it would forward my email to the San Luis Obispo store and I should receive a response soon. That never happened.",,,,
2733280,847137,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/co/colorado-springs/2985-new-center-point.html,customercare@worldmarket.com,"(719) 637-3537","2985 New Center Pt","Colorado Springs",CO,80922,"2985 New Center Pt,Colorado Springs,CO 80922","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,38.87415,-104.71945,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (719) 637-3545 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/co/colorado-springs/2985-new-center-point.html,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2733402,847166,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/tx/san-antonio/742-nw-loop-410.html,customercare@worldmarket.com,"(210) 525-0535","742 NW Loop 410 Ste 123","San Antonio",TX,78216,"742 NW Loop 410 Ste 123,San Antonio,TX 78216","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,29.52015,-98.50552,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (210) 525-8061 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/tx/san-antonio/742-nw-loop-410.html,,,,,,,,,
2733589,847203,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/ma/framingham/1-worcester-road.html,customercare@worldmarket.com,"(508) 626-1529","1 Worcester Rd Ste 501",Framingham,MA,01701,"1 Worcester Rd Ste 501,Framingham,MA 01701","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,42.29902,-71.39365,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (508) 626-4284 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/ma/framingham/1-worcester-road.html,"Parking: Lot, Private",,,,,,,,
2733596,847204,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/nv/carson-city/911-topsy-lane.html,customercare@worldmarket.com,"(775) 267-3077","911 Topsy Ln Ste 106","Carson City",NV,89705,"911 Topsy Ln Ste 106,Carson City,NV 89705","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,39.10811,-119.77796,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (775) 267-5033 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/nv/carson-city/911-topsy-lane.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2733735,847231,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/wa/lynnwood/18205-alderwood-mall-pkwy.html,customercare@worldmarket.com,"(425) 774-8892","18205 Alderwood Mall Pkwy Ste S",Lynnwood,WA,98037,"18205 Alderwood Mall Pkwy Ste S,Lynnwood,WA 98037","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",3,"1 Review",,47.83328,-122.26711,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (425) 776-8387 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/wa/lynnwood/18205-alderwood-mall-pkwy.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",Kap,04/27/2012,three,"I love World Market but have had two very experiences while shopping there. The first time was about a year ago and for the life of me I could not find a salesperson to assist me. I finally just walked out, planning never to return again. Until a year later when I decided to give it another try......and OMG! I had the reverse problem! In the course of 20 minutes I had six different salespeople asking me if they could help me! By the time the last lovely young lady asked me this question I think she could tell that I had had enough.....I'm guessing that their supervisor or manager tells them to do this, I can't believe they'd do it on their own. I love this store though, and plan on going back and will ask them politely to please let me browse in peace.",,,,