category_2_x_yiliao_qixie.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.zhaoshang_quyu,yiliao_qixie.chanpin_mulu,yiliao_qixie.qiye,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.shouji,yiliao_qixie.chanpin_shuoming,yiliao_qixie.pinpai,yiliao_qixie.xinghao,yiliao_qixie.chandi,yiliao_qixie.pizhun_wenhao,yiliao_qixie.yongtu,yiliao_qixie.liulanliang,yiliao_qixie.dianzi_youxiang
631,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,631,"2018-08-16 05:27:37","德国巴符腾医用手术剪/三叉神经剪 DANDY",全国,"基础外科手术器械 > 基础外科用剪",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,我们所经营的巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。,巴符腾,无,山东·青岛,鲁青械备20160184号,医用,16,
632,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,632,"2018-08-16 05:27:40","德国巴符腾手术刀柄 枪形刀柄 ScalpelHa...",全国,"基础外科手术器械 > 基础外科用刀",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,我们所经营的巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。,巴符腾牌,无,山东·青岛,鲁青械备20160195号,医用,66,
633,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,633,"2018-08-16 05:27:41","德国进口 巴符腾医用手术刀柄/冠脉刀柄",全国,"基础外科手术器械 > 基础外科用刀",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,我们所经营的巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。,巴符腾,无,山东·青岛,鲁青械备20160195号,医用,54,
634,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,634,"2018-08-16 05:27:42","德国巴符腾 4#不锈钢带刻度手术刀柄",全国,"基础外科手术器械 > 基础外科用刀",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,我们所经营的巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。,巴符腾,无,山东·青岛,鲁青械备20160195号,医用,19,
635,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,635,"2018-08-16 05:27:45","德国不锈钢手术刀柄 7#12cm 16cm 22cm",全国,"基础外科手术器械 > 基础外科用刀",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,我们所经营的巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。,巴符腾,无,山东·青岛,鲁青械备20160195号,医用,63,
636,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,636,"2018-08-16 05:27:46","德国医用不锈钢 4#手术刀柄 13cm",全国,"基础外科手术器械 > 基础外科用刀",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,我们所经营的巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。,巴符腾,001,山东·青岛,鲁青械备20160195号,医用,17,
637,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,637,"2018-08-16 05:27:47","手术镊 空柄枪形显微镊 YASARGIL",全国,"基础外科手术器械 > 基础外科用镊夹",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,,巴符腾,无,山东·青岛,鲁青械备20160186号,医用,20,
638,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,638,"2018-08-16 05:27:48",无损伤止血夹,全国,"基础外科手术器械 > 基础外科其它器械",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,,巴符腾,无,山东·青岛,鲁青械备20160187号,医用,66,
639,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,639,"2018-08-16 05:27:49","手术拉钩 镀金可弯精细血管拉钩 GIL VERNET",全国,"基础外科手术器械 > 基础外科用针、钩",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,,巴符腾,无,山东·青岛,鲁青械备20160185号,医用,22,
640,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,640,"2018-08-16 05:27:50",甲状腺直角拉勾,全国,"基础外科手术器械 > 基础外科用针、钩",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"甲状腺直角拉勾 125mm",无,125mm,广东·潮州,无,医用,62430,hjm311@163.com
641,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,641,"2018-08-16 05:27:52",皮肤组织拉勾,全国,"基础外科手术器械 > 基础外科用针、钩",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"皮肤组织拉勾 205mm",无,205mm,广东·潮州,无,医用,62390,hjm311@163.com
642,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,642,"2018-08-16 05:27:54",不锈钢三爪器械钳,全国,"基础外科手术器械 > 基础外科用钳",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢三爪器械钳 25cm,20cm",无,"25cm,20cm",广东·潮州,无,医用,62384,hjm311@163.com
643,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,643,"2018-08-16 05:27:55",不锈钢布帕钳,全国,"基础外科手术器械 > 基础外科用钳",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢布帕钳 9cm,10cm,11cm,14cm 产品操作说明：",无,"9,10,11,14",广东·潮州,无,医用,62309,hjm311@163.com
644,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,644,"2018-08-16 05:27:57","普通手术剪,组织剪",全国,"基础外科手术器械 > 基础外科用剪",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"普通手术剪,组织剪 12.5cm,14cm,16cm,18cm,20cm 直尖,弯尖,直圆,弯圆,尖圆型",无,"直,弯",广东·潮州,无,医用,62737,hjm311@163.com
645,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,645,"2018-08-16 05:27:58",不锈钢纱布绷带剪,全国,"基础外科手术器械 > 基础外科用剪",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢纱布绷带剪14cm,16cm,18cm",无,"14,16,18",广东·潮州,无,医用,62482,hjm311@163.com
646,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,646,"2018-08-16 05:27:58",不锈钢舌钳,全国,"基础外科手术器械 > 基础外科用钳",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢舌钳 16.5cm 直型",无,"16.5cm 直型",广东·潮州,无,医用,62345,hjm311@163.com
647,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,647,"2018-08-16 05:28:01",不锈钢持针钳,全国,"基础外科手术器械 > 基础外科用钳",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢持针钳 14cm,16cm.18cm(粗细针) 产品操作说明：",无,"14cm,16cm.18cm",广东·潮州,无,医用,62357,hjm311@163.com
648,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,648,"2018-08-16 05:28:03",不锈钢止血钳,全国,"基础外科手术器械 > 基础外科用钳",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢止血钳 12.5cm直/弯蚊式, 14cm,16cm,18cm 直/弯全齿式",无,"12.5,14,16,18",广东·潮州,无,医用,62339,hjm311@163.com
649,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,649,"2018-08-16 05:28:07",不锈钢敷料镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢敷料镊 12.5cm,14cm,16cm,18cm,20cm,25cm,30cm",无,无,广东·潮州,无,医用,62373,hjm311@163.com
650,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,650,"2018-08-16 05:28:07",不锈钢枪状镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢枪状镊 14cm,16cm",无,"14cm,16cm",广东·潮州,无,医用,62298,hjm311@163.com
651,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,651,"2018-08-16 05:28:11",不锈钢牙用镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢牙用镊 16cm单弯双弯定位",无,"16cm单弯\双弯\定位",广东·潮州,无,医用,62316,hjm311@163.com
652,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,652,"2018-08-16 05:28:11",指钳镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"指钳镊 11.5cm,12.5cm,13.5cm",无,"大,中,小",广东·潮州,无,医用,62288,hjm311@163.com
653,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,653,"2018-08-16 05:28:16",不锈钢膝状镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢膝状镊 12.5cm,14cm,16cm",无,"12.5cm,14cm,16",广东·潮州,无,医用,62281,hjm311@163.com
654,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,654,"2018-08-16 05:28:18",不锈钢手术刀,全国,"基础外科手术器械 > 基础外科用刀",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢手术刀柄 Stainless Steel Healthcaare Scalpei Hilt 3号 4号 7号",无,"3#,4#,7#",广东·潮州,无,医用,62785,hjm311@163.com
655,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,655,"2018-08-16 05:28:19","不锈钢整形镊,不锈钢解剖镊",全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢爱迪生镊 Stainless Steel Edison Forceps 125mm 无勾 不锈钢整形镊 Stainless Steel Forceps For Orthipedic Operations 125mm 无勾 140mm 无勾 140mm 1X2勾 不锈钢解剖镊 Stainless Steel Dissecting Forceps 125mm 140mm 160mm 不锈钢保健镊 Stainless Steel Healthcare Forceps 125mm 直尖 125mm 直圆",无,无,广东·潮州,无,医用,62370,hjm311@163.com
656,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,656,"2018-08-16 05:28:23",不锈钢组织镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢组织镊 Stainless Steel Tissus Forceps 炭钢组织镊 Carbon Steel Tissus Forceps 125mm 140mm 160mm 180mm 200mm 250mm",无,无,广东·潮州,无,医用,62399,hjm311@163.com
657,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,657,"2018-08-16 05:32:28",不锈钢敷料镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,"不锈钢敷料镊 Stainless Steel Dressing Forceps 炭钢敷料镊 Carbon Steel Dressing Forceps 125mm 140mm 160mm 180mm 200mm 250mm 300mm 产品操作说明：",无,无,广东·潮州,无,医用,62322,hjm311@163.com
658,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,658,"2018-08-16 05:32:34",克氏针钳,全国,"基础外科手术器械 > 基础外科其它器械",北京鸿翔利德商贸有限公司,3618客服,,,"名称：克氏针钳手术器械22CM 品牌：雷奥巴赫豹牌手术器械 德国工艺，德国技术，进口钢材 编号 名称",豹牌,22.0cm,国外·德国,20150114,医用,2,
659,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,659,"2018-08-16 05:33:08",骨科手术器械双头刮匙,全国,"基础外科手术器械 > 基础外科其它器械",北京鸿翔利德商贸有限公司,3618客服,,,"名称：骨科手术器械双头刮匙 品牌：雷奥巴赫豹牌手术器械 德国工艺，德国技术，进口钢材 编号名称 G258.20 骨科手术器械双头刮匙，规格：双头刮匙17cm G258.16 骨科手术器械双头刮匙，规格：双头刮匙14cm G258.13 骨科手术器械双头刮匙，规格：双头刮匙13cm G259.17 骨科手术器械双头刮匙，规格：双头刮匙17cm G259.14 骨科手术器械双头刮匙，规格：双头刮匙14cm G259.13 骨科手术器械双头刮匙，规格：双头刮匙13cm",豹牌,"17.0cm 14.0cm 13.0cm",国外·德国,20150119,医用,2,
660,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,660,"2018-08-16 05:33:12",胶木柄骨刮匙,全国,"基础外科手术器械 > 基础外科其它器械",北京鸿翔利德商贸有限公司,3618客服,,,"名称：胶木柄骨刮匙骨科手术器械识别 品牌：雷奥巴赫豹牌手术器械 德国工艺，德国技术，进口钢材 编号 名称 G230.01 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G230.96 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G230.06 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G232.05 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G230.05 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G232.04 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G230.04 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G232.02 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G231.96 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G232.01 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G233.96 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G232.00 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G230.00 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G232.98 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G230.98 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G232.97 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G230.97 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G232.96 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G230.02 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/直 G233.01 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.06 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.05 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.05 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.04 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.04 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.03 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.03 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G232.06 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/直 G231.02 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.06 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.01 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.00 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.00 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.98 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.98 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.97 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯 G231.97 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/19CM/短头/弯 G233.02 胶木柄骨刮匙骨科手术器械识别，规格：胶木柄/27.5CM/长头/弯",豹牌,"19.0cm 27.5cm",国外·德国,20150119,医用,2,
661,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,661,"2018-08-16 05:33:16",手术器械骨撬,全国,"基础外科手术器械 > 基础外科其它器械",北京鸿翔利德商贸有限公司,3618客服,,,  手术器械骨撬采用德国进口材料制成，做工精细，大大满足了手术中的需求。雷奥巴赫豹牌小血管剪为指圈式圆柄，头部为无碳钢超锋利头，头部开齿镶有无碳钢，欢迎致鸿翔利德豹牌手术器械厂，我们竭诚为您服务,豹牌,"26.0cm 28.0cm 26.5cm",国外·德国,20150115,医用,10,
662,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,662,"2018-08-16 05:33:17",辅料镊,全国,"基础外科手术器械 > 基础外科用镊夹",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌手术器械,无,国外·德国,20150066,医用,3,
663,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,663,"2018-08-16 05:33:21",精细综合组织剪,全国,"基础外科手术器械 > 基础外科用剪",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20160038,医用,6,
664,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,664,"2018-08-16 05:33:23",止血钳,全国,"基础外科手术器械 > 基础外科用钳",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20150105,医用,6,
665,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,665,"2018-08-16 05:33:27",脑膜剪,全国,"基础外科手术器械 > 基础外科用剪",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20160038,医用,2,
666,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,666,"2018-08-16 05:33:29",枪状镊,全国,"基础外科手术器械 > 基础外科用镊夹",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20160036,医用,2,
667,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,667,"2018-08-16 05:33:29",手术刀柄,全国,"基础外科手术器械 > 基础外科用刀",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20150101,医用,14,
668,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,668,"2018-08-16 05:33:30",手术剪,全国,"基础外科手术器械 > 基础外科用剪",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20150104,医用,18,
669,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,669,"2018-08-16 05:33:31",无损伤镊,全国,"基础外科手术器械 > 基础外科用镊夹",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20150066,医用,3,
670,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,670,"2018-08-16 05:33:34",显微持针钳,全国,"基础外科手术器械 > 基础外科用钳",北京鸿翔利德商贸有限公司,3618客服,,,,德州豹牌,无,国外·德国,20150070,医用,2,
671,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,671,"2018-08-16 05:33:38",眼科持针钳,全国,"基础外科手术器械 > 基础外科用钳",北京中兴名业科技发展有限公司,3618客服,,,"Boynton Ndle Holder 12cm 眼科针持 24.614.12KALT needle holder 14cm, TC 锁扣式微型持针钳 24.628.14神外急救包，开颅包，普外急救包，静脉切开包，耳鼻喉器械包，气管切开包，颅脑急救包，清创缝合包，胸外器械包，腹部外科器械包，人工流产包，女性结扎包，取放节育环包，男性结扎包，接生器械包，耳显微器械包，肺切除器械包，泌尿外科器械包，肾移植器械包，胆道外科器械包，前列腺摘除器械包，妇产科器械包，显微外科器械包，唇腭裂修复包，手部外科器械包，白内障器械包，内痔套扎器械包，上肢固定安装工具包，下肢安装工具包，口腔正畸包，口腔矫正包，拔牙器械包，胆囊器械包等，我们有自己的专业包，还可以根据您的需要进行配置，包中的器械我们也零件出售，宗旨就是想尽一切办法，满足顾客需要。全科室手术器械，图覆盖十二个科室，7000多种规格的手术器械另外我们还带售一些不锈销消毒用品：列如：方盘，泡手桶，镊子桶，贮槽，消毒盒，消毒框，器械台车，急救车，送货车，换药车，诊查床，紫外外消毒车，病床，手术无影灯等等。有问题，有需要欢迎来电咨询北京中兴名业张春晓，竭诚为您服务。 产品操作说明： Q843.20TC 持针钳 500px FINOCHIETTO 侧弯 TC钨碳钢 Q843.27TC 持针钳 675px FINOCHIETTO 侧弯 TC钨碳钢 Q842.18 持针钳 450px SAROT 直头 内弯柄 Q842.26 持针钳 650px SAROT 直细头 内弯柄 Q842.18TC 持针钳 450px SAROT 直头 内弯柄 TC钨碳钢 Q842.26TC 持针钳 650px SAROT 直细头 内弯柄 TC钨碳钢 Q845.23 持针钳 575px STRATTE 侧弯头 弯柄 Q845.23TC 持针钳 575px STRATTE 侧弯头 弯柄 TC钨碳钢 Q850.15 持针钳 375px CRILE 直头 钳柄式 Q852.18 持针钳 450px TOENNIS 直头 钳柄式 Q852.18TC 持针钳 450px TOENNIS 直头 钳柄式 TC钨碳钢 Q856.14 持针钳 350px MATHIEU 直胖头 全握式 Q856.17 持针钳 425px MATHIEU 直胖头 全握式 Q856.20 持针钳 500px MATHIEU 直胖头 全握式 Q856.24 持针钳 600px MATHIEU 直胖头 全握式 Q856.14TC 持针钳 350px MATHIEU 直胖头 全握式 TC钨碳钢 Q856.17TC 持针钳 425px MATHIEU 直胖头 全握式 TC钨碳钢 Q856.20TC 持针钳 500px MATHIEU 直胖头 全握式 TC钨碳钢 Q856.24TC 持针钳 600px MATHIEU 直胖头 全握式 TC钨碳钢 Q860.14 持针钳 350px MATHIEU 直细头 Q860.17 持针钳 425px MATHIEU 直细头 Q860.20 持针钳 500px MATHIEU 直细头 Q860.14TC 持针钳 350px MATHIEU 直细头 TC钨碳钢 Q860.17TC 持针钳 425px MATHIEU 直细头 TC钨碳钢 Q860.20TC 持针钳 500px MATHIEU 直细头 TC钨碳钢 Q862.14 持针钳 350px OLSEN-HEGAR 直头带剪 Q862.18 持针钳 450px OLSEN-HEGAR 直头带剪 Q862.14TC 持针钳 350px OLSEN-HEGAR 直头带剪 TC钨碳钢 Q862.18TC 持针钳 450px OLSEN-HEGAR 直头带剪 TC钨碳钢 Q866.16 持针钳 400px GILLIES 单柄弯 头微弯 Q866.16TC 持针钳 400px GILLIES 单柄弯 头微弯 TC钨碳钢 Q500.15 气管导管钳 375px MAGILL 新生儿 Q500.17 气管导管钳 425px MAGILL 儿童 Q500.20 气管导管钳 500px MAGILL 成人 Q500.25 气管导管钳 625px MAGILL 成人",无,无,国外·德国,无,医用,25683,
672,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,672,"2018-08-16 05:33:38",德国进口持针钳,全国,"基础外科手术器械 > 基础外科用钳",北京中兴名业科技发展有限公司,3618客服,,,"持针钳 Needle Holders DERF needleholder 12cm 短口持针器 24.110.12Derf Needle Holder, Str 12cm, TC 钨碳钢短口整形针持，直 24.114.12更多胸外，基础，妇科针持，请致电北京中兴名业咨询 Pilling thin vascular N holder TC, 20cm 钨碳钢精细血管持针钳(黑柄系列） 24.277.20 Pilling thin vascular N holder TC, 23cm 钨碳钢精细血管持针钳(黑柄系列） 24.277.23 Pilling thin vascular N holder TC, 26cm 钨碳钢精细血管持针钳(黑柄系列） 24.277.26 BOZEMANN,Needle Holder 弯体持针钳 24cm 24.280.24 BOZEMANN,Needle Holder, TC 钨碳钢弯体持针钳 20cm 24.285.20 BOZEMANN,Needle Holder, TC 钨碳钢弯体持针钳 24cm 24.285.24 BOZEMANN,Needle Holder, TC 钨碳钢弯体持针钳 26cm 24.285.26 Parell needle holder 18cm TC 弯体细头钨碳钢持针钳 18cm 24.290.18 Stratte Needle Holder 18cm TC 侧头钨碳钢持针钳 24.292.18 Johnson Ndle Holder 27cm S型针持 24.293.27 Finochietto Ndle Holder 20cm 弯头针持 24.311.20 Finochietto Ndle Holder 27cm 弯头针持 24.311.27 Mayo Hegar delicate NH TC Cvd 26cm 钨碳钢细头形持针钳 弯 24.311.20 M Mayo Hegar delicate NH TC Cvd 30cm 钨碳钢细头形持针钳 弯 24.311.27 M Finochietto NH, TC 钨碳钢弯头20cm长持针钳 24.315.20 Finochietto NH, TC 钨碳钢弯头27cm长持针钳 24.315.27 Sarot Needle Holder 18cm 钨碳钢弯柄持针钳 24.324.18 Sarot Needle Holder 26cm 钨碳钢弯柄持针钳 24.324.26 Stratte Needle Holder, cvd 侧弯体弯头持针钳，23cm 24.330.23 Stratte Needle Holder, cvd 向右侧弯体持针钳， TC 钨碳钢 粗头型 23cm 24.334.23 L Stratte Needle Holder, cvd 向右侧弯体持针钳. TC 钨碳钢，标准型 23cm 24.334.23 Stratte Needle Holder, cvd 向左侧弯体持针钳. TC 钨碳钢 23cm 24.334.23 Mathieu Ndle Holder 14cm 手握柄式针持 24.370.14 Mathieu Ndle Holder 17cm 手握柄式针持 24.370.17 Mathieu Ndle Holder 20cm 手握柄式针持 24.370.20 Mathieu Ndle Holder 24cm 手握柄式针持 24.370.24 MATHIEU needle holder, TC 钨碳钢手握柄式针持，14cm长头部长：18mm，宽：3.03mm 24.394.14 MATHIEU needle holder, TC，钨碳钢手握柄式针持，17cm长 24.394.17 Olsen-Hegar Ndle Holder 14cm，不锈钢整形用针持，带剪刀 24.410.14 Olsen-Hegar Needle Holder，14cm 钨碳钢整形用针持，带剪刀 24.414.14 Olsen-Hegar Needle Holder，16cm 钨碳钢整形用针持，带剪刀 24.414.16 Mayo-Castroviejo Needle Holder str. 微型钨碳钢眼科针持 16cm 24.444.16 Mayo-Castroviejo Needle Holder cvd. 微型钨碳钢眼科针持，弯头，16cm 24.445.16 New Orleans needle holder, 18cm 24.500.18 Boynton Ndle Holder 12cm 眼科针持 24.614.12 KALT needle holder 14cm, TC 锁扣式微型持针钳 24.628.14 BARRAQUER Micro needle holder, cvd 弯 10cm 微型持针钳 24.651.10 BARRAQUER needleh.w'out catch 13cm 圆柄弯头显微针持，无锁扣 24.661.13 BARRAQUER NH no catch 13cm TC 圆柄弯头钨碳钢显微针持，无锁扣 24.665.13 Castroviejo Ndle Holder str w/catch 14cm 扁柄弹簧针持，直头带锁扣 24.670.14 Castroviejo Ndle Holder cvd w/catch 14cm 扁柄弹簧针持，弯头带锁扣 24.671.14 CASTROVIEJO-Jacobson needle holder str w/catch TC 14cm，钨碳钢显微针持，直头，带锁扣扁柄 24.674.14 产品操作说明： Derf/Converse Ndle Holder longi. serr 12.5cm 纤细头针持 24.120.12 Collier needle holder 胖头带孔针持 12cm 24.122.12 HALSEY Needle holder 通用整形小针持 13cm 24.140.13 HALSEY Needle holder, TC 钨碳钢小号整形用持针钳 13cm 24.144.13 Crile-Wood Needle Holder 不锈钢纤细头针持 15cm 24.160.15 Crile-Wood Needle Holder 不锈钢纤细头针持 18cm 24.160.18 Crile-Wood Needle Holder 不锈钢纤细头针持 20cm 24.160.20 Crile-Wood Needle Holder 不锈钢纤细头针持 23cm 24.160.23 Crile-Wood Needle Holder,TC 钨碳钢纤细头针持 15cm 24.164.15 Crile-Wood Needle Holder,TC 钨碳钢纤细头针持 18cm 24.164.18 Crile-Wood Needle Holder,TC 钨碳钢纤细头针持 20cm 24.164.20 Crile-Wood Needle Holder,TC 23cm 钨碳钢纤细头针持 24.164.23 Crile-Wood Needle Holder,TC 26cm 钨碳钢纤细头针持 24.164.26 Baby Crile-Wood Needle Holder,TC 钨碳钢纤细头针持 15cm 24.168.15 MAYO HEGAR needle holder 14cm 通用针持 24.180.14 MAYO HEGAR needleholder, 16cm 通用针持 24.180.16 MAYO HEGAR needleholder, 18cm 通用针持 24.180.18 MAYO HEGAR needleholder , 20cm 通用针持 24.180.20 MAYO HEGAR needleholder , 22cm 通用针持 24.180.22 MAYO HEGAR needleholder , 24cm 通用针持 24.180.24 MAYO HEGAR needleholder , 26cm 通用针持 24.180.26 MAYO HEGAR needleholder , 30cm 通用针持 24.180.30 Mayo Hegar Ndle Holder cvd 18cm, 通用弯头针持 24.181.18 Mayo Hegar Ndle Holder cvd 20cm，通用弯头针持 24.181.20 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 13cm 24.184.13 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 14cm 24.184.14 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 16cm 24.184.16 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳钳头部长：23.34mm，宽：3.15mm 18cm 24.184.18 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 20cm 24.184.20 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 22cm 24.184.22 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 24cm 24.184.24 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 26cm 24.184.26 Mayo-Hegar Needle Holder, Str. TC 直头钨碳钢通用持针钳 30cm 24.184.30 Mayo-Hegar Needle Holder, TC cvd 弯头钨碳钢持针钳 18cm 24.185.18 Mayo-Hegar Needle Holder, TC cvd 弯头钨碳钢持针钳 20cm 24.185.20 Mayo-Hegar Needle Holder str. Heavy pattern, TC 20cm 德国图特特殊加粗钨碳钢持针钳 24.185.20 L Mayo-Hegar Needle Holder, cvd弯. TC 钨碳钢 22cm 24.185.22 Mayo-Hegar Needle Holder, cvd弯. TC 钨碳钢 24cm 24.185.24 Mayo-Hegar Needle Holder, cvd弯. TC 钨碳钢 26cm 24.185.26 Mayo-Hegar Needle Holder, cvd弯. TC 钨碳钢 30cm 24.185.30",无,无,国外·德国,无,医用,25792,
673,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,673,"2018-08-16 05:33:43",超长手术剪,全国,"基础外科手术器械 > 基础外科用剪",北京中兴名业科技发展有限公司,3618客服,,,"超长滑杆式钨碳钢组织剪，超锋利微弯头组织剪，钨碳钢双关节超长深部组织剪，耳鼻喉、神经用超长显微剪，可弯杆，22CM工作长度 METZ ceramic fino scissors 18cm 陶瓷钢纤细组织剪 弯钝头 08.283.18C METZ ceramic fino scissors 20cm 陶瓷钢纤细组织剪 弯钝头 08.283.20C METZ ceramic fino scissors 23cm 陶瓷钢纤细组织剪 弯钝头 08.283.23C Metzenbaum Fino Scissors cvd bl/bl 25cm 纤细组织剪 弯 钝/钝 08.283.25 Metzenbaum Fino Scissors cvd bl/bl 25cm 微弯纤细组织剪，超薄刃 08.283.25 T Metzenbaum ceramic Fino Scissors cvd 25cm 陶瓷钢纤细组织剪 弯钝头 08.283.25 C Metzenbaum ceramic Fino Scissors cvd 28cm 陶瓷钢纤细组织剪 弯钝头 08.283.28 C Metzenbaum Baby Scissors str bl/bl 11cm TC 组织剪 直 钝/钝 钨碳钢 08.284.11 综合组织解剖剪 METZENBAUM Scissors, Str.直 TC，钨碳钢 15cm 08.284.15 METZENBAUM Scissors, Str.TC，钨碳钢综合组织解剖剪 直18cm 08.284.18 METZENBAUM Scissors, Str.TC，钨碳钢综合组织解剖剪 直20cm 08.284.20 METZENBAUM Scissors, Str.TC，钨碳钢综合组织解剖剪 直23cm 08.284.23 METZENBAUM Scissors, Str.TC，钨碳钢综合组织解剖剪 直25cm 08.284.25 METZENBAUM Scissors, Str.TC，钨碳钢综合组织解剖剪 直28cm 08.284.28 METZENBAUM Scissors, Str.TC，钨碳钢综合组织解剖剪 直30cm 08.284.30 Metzenbaum Baby Scissors cvd bl/bl 11cm TC 组织剪 直 钝/钝 钨碳钢 08.285.11 Metzenbaum Scissors cvd bl/bl 14.5cmTC 组织剪 弯 钝/钝 钨碳钢 08.285.15 综合组织解剖剪 METZENBAUM Scissors, cvd弯. TC， 钨碳钢 18cm 08.285.18 综合组织解剖剪 METZENBAUM Scissors, cvd弯. TC， 钨碳钢 20cm 08.285.20 综合组织解剖剪 METZENBAUM Scissors, cvd弯.TC，钨碳钢 23cm 08.285.23 Metzenbaum Nelson Scissors cvd bl/bl 25cm TC 组织剪 弯 钝/钝 钨碳钢 08.285.25 Metzenbaum Nelson Scissors cvd bl/bl 28cm TC 组织剪 弯 钝/钝 钨碳钢 08.285.28 Metzenbaum Nelson Scissors cvd bl/bl 30cm TC 组织剪 弯 钝/钝 钨碳钢 08.285.30 Metzenbaum Fino Scissors str bl/bl 15cm TC 纤细组织剪 直 钝/钝 钨碳钢 08.286.15 精细组织解剖剪 METZENBAUM Fino Scissors, Str.直 TC，钨碳钢 08.286.18 产品操作说明： L0XH 小切口精细剪 M-L-1130 小切口精细剪 625px 管式弯宽头 40×8 把 M-L-1131 小切口精细剪 625px 管式弯宽头 40×12 把 M-L-1132 小切口精细剪 800px钳式 双关节 弯窄头 把 M-L-1133 小切口精细剪 800px钳式双关节 弯宽头 把 M-L-1134 小切口精细剪 800px 钳式 单关节 弯窄头 把 M-L-1135 小切口精细剪 800px钳式 单关节 弯宽头 把 M-L-1136 小切口精细剪 725px 滑板式弯窄头 把 M-L-1137 小切口精细剪 725px 滑板式弯宽头 把 M-L-1080 分离结扎钳 800px角弯90º*22全齿 M-L-1081 分离结扎钳 800px滑板式弯 55*12 M-L-1082 分离结扎钳 800px滑板式 90º*22无锁牙 M-L-1083 分离结扎钳 800px 滑板式 90°×22 L0XE 小切口淋巴结钳 M-L-1084 小切口淋巴结钳 700px管式 双开匙形 头宽8 M-L-1085 小切口淋巴结钳 700px管式 双开匙形 头宽10 M-L-1086 小切口淋巴结钳 700px管式 双开匙形 头宽12 M-L-1087 淋巴结钳 800px匙形 头宽8 M-L-1088 淋巴结钳 800px匙形 头宽11",无,无,上海,无,医用,25266,
674,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,674,"2018-08-16 05:33:45",清创缝合包,全国,"基础外科手术器械 > 基础外科用钳",北京中兴名业科技发展有限公司,3618客服,,,"清创缝合器械包是一套反复使用的手术器械，一次购买，多年使用。另外还有颅脑外科器械包，胸科成套手术器械包，耳鼻喉科手术器械包，气管切开手术器械包等 脑外科急救器械包(甲包) W-JZ 套 骨科急救器械包(乙包) W-YZ 套 普外科急救器械包(丙包) W-BZ 套 耳鼻喉科基础器械包(丁包) W-DZ 套 颅脑外科急救器械包 W-LW 套 静脉切开器械包 W-QM 套 胸科急救器械包 W-XB 套 腹部外科急救器械包 W-FB 套 清创缝合包 套 气管切开器械包 W-SL-01 套 人工流产器械包 SRL-1 套 女性结扎器械包 SRL-2 套 取放节育环器械包 SQF-1 套 男性结扎器械包 SRL-3 套 接生器械包 W-JS 套 男性结扎器械包 SRL-4 套 取放节育环器械包 SQF-2 套 显微外科器械包 SSW-1 套 显微外科器械包 SSW-3 套 显微外科器械包 SSW-3X型 套 显微外科器械包 SSW-4 套 唇腭裂修复器械包 SSZ-1 套 手部外科器械包 SSC-1 套 肺切除器械包 SXF-1 套 肺切除器械包 SXF-2 套 开颅器械包 SSN-1型 套 泌尿外科器械包 SSM-2 套 肾移植器械包 SCZ-2 套 前列腺摘除器械包 SMQ-1 套 胆道外科器械包 SSD-1 套 妇产科器械包 SSF-1 套 妇产科器械包 SSF-2 套 内痔套扎器械包 SMS-1 套 小儿泌尿外科器械包 SME-1 套 阴式手术器械包 套 上肢内固定安装工具包 Ⅱ型 套 下肢内固定安装工具包 Ⅱ型 套 口腔正畸包 Ⅰ型 套 口腔正畸包 Ⅱ型 套 拔牙器械包 W-BY 套 成套器械包目录 基础器械包（SA） M-S-0001 脑外科急救器械包（甲包） W-JZ 52件 套 M-S-0002 骨科急救器械包（乙包） W-YZ 100件 套 M-S-0003 普外科急救器械包（丙包) W-BZ 97件 套 M-S-0004 耳鼻喉科基础器械包（丁包） W-DZ 28件 套 M-S-0005 颅脑外科急救器械包 W-LW 34件 套 M-S-0006 静脉切开器械包 W-QM 9件 套 M-S-0007 气管切开器械包 W-SL-01 30件 套 M-S-0008 胸科急救器械包 W-XB 47件 套 M-S-0009 腹部外科急救器械包 W-FB 77件 套 M-S-0010 人工流产器械包 SRL-1 14件 套 M-S-0011 女性结扎器械包 SRL-2 21件 套 M-S-0012 取放节育环器械包 SQF-2 件 套 M-S-0013 男性结扎器械包 SRL-3 4件 套 M-S-0014 清创缝合包 简易外科手术器械包 sjw-1 12件 套 M-S-0015 接生器械包 W-JS 8件 套 专科器械包（SB） M-S-0016 开颅器械包 SSN-1 54件 套 M-S-0017 耳显微器械包 SH-1E型 31件 套 M-S-0018 成人心血管器械包 ssx-8 套 M-S-0019 肺切除器械包 SXF-1 15 套 M-S-0020 肺切除器械包 SXF-2 12 套 M-S-0021 泌尿外科器械包 SSM-2 23 套 M-S-0022 肾移植器械包 SCZ-2 15 套 M-S-0023 前列腺摘除器械包 SMQ-1 15 套 M-S-0024 胆道外科器械包 SSD-1 31 套 M-S-0025 妇产科器械包 SSF-1 29 套 M-S-0026 妇产科器械包 SSF-2 35 套 M-S-0027 显微外科器械包 SSW-1 52 套 M-S-0028 显微外科器械包 SSW-3 79 套 M-S-0029 显微外科器械包 SSW-3X 28 套 M-S-0030 显微外科器械包 SSW-4 34 套 M-S-0031 唇腭裂修复器械包 SSZ-1 20 套 M-S-0032 手部外科器械包 SSC-1 125件 套 M-S-0033 胆囊器械包 sxd-1 套 M-S-0034 白内障器械包 SSY-3 16 套 M-S-0035 白内障器械包 SSY-4 17 套 M-S-0036 白内障器械包（人工晶体植入包） SSY-5 21 套 M-S-0037 内痔套扎器械包 SMS-1 4 套 M-S-0038 小儿泌尿外科器械包 SME-1 套 msx001 阴式手术器械包 ssf-3 套 骨科器械包(SC) M-S-0037 上肢内固定安装工具包 Ⅱ型 22 套 M-S-0038 下肢内固定安装工具包 Ⅱ型 17 套 口腔器械包（SD) M-S-0038 口腔器械包 Ⅰ型 22 套 M-S-0039 口腔器械包 Ⅱ型 10 套 M-S-0040 口腔器械包 Ⅲ型 10 套 M-S-0041 拔牙器械包 W-BY 17 套 产品操作说明： 清创缝合包配置：4#手术刀柄1把； 23#手术刀片1包； 14CM直尖手术剪一把； 14CM弯尖手术剪一把； 16CM直止血钳1把，16CM弯止血钳1把； 14CM粗针持针钳一把； 14CM组织镊一把； 14CM下敷料镊一把； 乳胶手套1把； 脓盘 中号 2个。 产品编号：M-S-0014 清创缝合包12件。 清创缝合包用途：用于手术急救缝合使用。",无,无,上海,无,医用,25686,