business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
752895,258956,"2020-09-27 02:55:43","Rynex Contracting",http://rynexcontracting.com,rynexpaving@gmail.com,"(518) 887-5158","4561 Pattersonville Rynex Corners Rd",Pattersonville,NY,12137,"4561 Pattersonville Rynex Corners Rd,Pattersonville,NY 12137","Paving Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Materials, Snow Removal Service",,,A+,42.8789,-74.08514,https://i3.ypcdn.com/blob/b74652ef0a45e186eb3ccc5a50624a3da39ab1f3_100x100_crop.jpg?63f80dd,,"For more than 30 years, Rynex Contracting has provided exceptional asphalt and paving services for home and business owners throughout Putnam County, NY. Located in the city of Patterson, this local concrete contractor has the experience needed to perform a variety of concrete services that are sure to keep your asphalt surfaces looking great for years to come. Built on integrity and dedicated to exceptional customer service, this licensed and insured asphalt contractor goes above and beyond to ensure local communities are safe from danger in the form of potholes, uneven pavement, and cracked driveways. As a full-service asphalt repair and maintenance company, Rynex Contracting takes pride in providing their neighbors with reliable asphalt paving, cleaning, crack sealing, sealcoating, and restoration services. When you need an asphalt professional to help you with your next paving project, turn to Rynex Contracting. To speak with a member of their team about setting up an estimate, call (518) 887-5158 today. For more detailed information about their team or to view their work, visit them online.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
753274,259109,"2020-09-27 02:55:49","Wyo Pavement Maintenance",,dawn@wyopavement.com.test,"(307) 439-5902","5700 W Poison Spider Rd",Casper,WY,82604,"5700 W Poison Spider Rd,Casper,WY 82604","Paving Contractors, Asphalt, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",,,,42.84374,-106.40318,,,"WYO Pavement Maintenance formerly DLH is Casper's locally owned and operated full service pavement maintenance specialist. WYO Pavement Maintenance will make your parking lot, subdivision, driveway look and feel like new. We provide excellent small & large patching services. Moreover, we offer crack seal, seal coat, striping & concrete grinding services. Sweeping services are also available. WYO Pavement Maintenance is insured & bondable and members of the Better Business Bureau. Visa and MasterCard are accepted.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, amex, debit, discover, master card, check",,,,,,,,,,,,
753593,259217,"2020-09-27 02:55:49","Antietam Paving",,antietam-paving@comcast.net,"(240) 203-8239","18924 Planters Ln",Keedysville,MD,21756,"18924 Planters Ln,Keedysville,MD 21756","Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",1,"1 Review",,39.47863,-77.71136,,"For All Your Paving Needs.","If you need a new parking lot or driveway in Keedysville, Washington County or the surrounding areas, call Antietam Paving. We handle: New parking lots Streets and roads Parking lot or driveway extensions With Antietam Paving you'll get a smooth, safe surface for cars and pedestrians at your home or business. How Our Process Works Our paving process is simple, paying attention to every detail. When we pave your new driveway, road, or parking lot, we: 1. Excavate the land as needed 2. Apply and compact stones to the bottom layer to create a foundation 3. Grade complete area(s) to be paved 4. Apply asphalt 5. Vibration roll for compaction 6. Optional sealing","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (301) 223-7733 TollFree: (800) 937-7325",,check,,,,"Parking: Lot","Rhonda D.",07/21/2015,one,"If I could give less than a star I would. I called this company no less than 5 times requesting a quote for a simple driveway gravel job. No calls were returned, and I was told when I called them that someone had done the estimate for the job -- the next time I called for an update, I was told no estimate was ever done. Useless.",,,,
753738,259275,"2020-09-27 02:55:49","Bragato Paving Company Inc.",http://www.bragatopaving.com,info@bragatopaving.com,"(650) 489-7996","500 Bragato Rd","San Carlos",CA,94070,"500 Bragato Rd,San Carlos,CA 94070","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",5,"1 Review",A+,37.51627,-122.26562,https://i3.ypcdn.com/blob/9fe04062d4cba64c6064883c9be65fcb3ad1229b_100x100_crop.jpg?63f80dd,"Paving Specialists Since 1925","Since 1925, Bragato Paving Company has been providing quality asphalt work for the San Francisco Bay Area. We are family owned and operated through four generations. We offer over 90 years of experience and expertise to help you get the best products and services available for your particular project needs. We offer complete asphalt paving services to both commercial and residential clients throughout the Greater Bay Area.","Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards",,,http://www.bragatopaving.com,,alfamaler,05/10/2011,five,"i used bragato paving last year for my drive way and i came out better than i expected i never thought my drive way could look so good ! they were coutious clean fast and polite. i seen they have neeb in busines for more than 80 years so they must be doin somthing right.",,,,
753957,259352,"2020-09-27 02:55:49","Tommy & Sons Paving",,tommyboswelljr@gmail.com,"(423) 343-2665",,,,,,"Paving Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Snow Removal Service",,,A+,,,https://i3.ypcdn.com/blob/f05ba8c5807b2b9b5a78ca92fe443b32445f3ba1_100x100_crop.jpg?63f80dd,,"We never cut corners just to cut another company's estimates. We have $1 million in general liability. We offer all of our senior citizen customers a discount to show them they're important to our team. Contact Tommy & Sons Paving today! For your convenience, we're insured and licensed.","Mon - Fri: 7:00 am - 6:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Subdivisions Services: Driveways",,,,,,,,
754084,259395,"2020-09-27 02:55:49","JMD Sealcoat",http://www.jmdsealcoat.com,,"(203) 252-6750","Po Box 557","New Canaan",CT,06840,"Po Box 557,New Canaan,CT 06840","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Cleaning Contractors, Driveway Contractors, Masonry Contractors, Parking Lots & Garages, Paving Contractors, Power Washing",5,"1 Review",,41.151024,-73.494354,,"Don't delay, protect your asphalt surface today!","JMD Sealcoat offers services for the care and maintenance of your asphalt surface. Whether residential or commercial, we can help enhance the beauty and aesthetic appeal of your entire property. Our routine maintenance will extend the life of your surface by preventing water from entering the pavement's sub-base through cracks and protect against the sun's ultraviolet rays, as well as from spills such as oil and gasoline.","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,"Sarah J.",07/11/2017,five,"Prompt and professional service. The owner personally showed up to assess my driveway and made sure I was satisfied with the finished work.",,,,
754328,259494,"2020-09-27 02:55:49","D FW Paving LLC",http://dfwpaving.com,brenda@dfwpaving.com,"(817) 885-8080","5201 Mosson Rd","Fort Worth",TX,76119,"5201 Mosson Rd,Fort Worth,TX 76119","General Contractors, Building Contractors, Concrete Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,32.67556,-97.24388,https://i3.ypcdn.com/blob/eda3bf305cbb3cfe43cbc9df38bfa05050ff6569_100x100_crop.jpg?63f80dd,"Since 2007","Parking Lot Maintenance & Marking, Paving Contractors, Concrete Contractors, Paving Materials, Pavement Floor Marking Services.","Mon - Fri: 7:00 am - 7:00 pm",,,check,,,http://dfwpaving.com,,,,,,,,,
754459,259542,"2020-09-27 02:55:49","G. Campbell & Son Paving",https://gcampbellpaving.com,mjg002@verizon.net,"(610) 982-9129","57 Twin Lear Rd",Pipersville,PA,18947,"57 Twin Lear Rd,Pipersville,PA 18947","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors",,,,40.46379,-75.08336,https://i3.ypcdn.com/blob/d84fd235b7dc979b3a43adee66663ebfef8f1962_100x100_crop.jpg?63f80dd,,"Bring new life to any surface with services from our paving company in Pipersville, Pennsylvania. We have been around in this service for more than 30 years. G. Campbell & Sons Paving pays high attention to detail and offers the top quality paving services. We take pride in our quality workmanship and excellent customer service, and always offer best price in comparison to our competitors. We offer Residential and Commercial Paving and Asphalt Services, and Seal Coating.","Mon - Sun: 7:00 am - 7:00 pm","MobilePhone: (610) 960-7978",,"amex, discover, master card, visa, cash, check",,,https://gcampbellpaving.com/,,,,,,,,,
754849,259672,"2020-09-27 02:55:49","localz hauling and contracters",,localzhc@gmail.com,"(808) 864-2603",,,,,,"Masonry Contractors, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking",,,,,,,"lowest prices",,,"Fax: (808) 744-2463",,"cash only",,,,,,,,,,,,
755021,259746,"2020-09-27 02:55:49","Fairfield Asphalt Paving",http://www.fairfieldasphaltpaving.com,,"(203) 256-5795","335 Pemburn Dr",Fairfield,CT,06824,"335 Pemburn Dr,Fairfield,CT 06824","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Stone Products",,,A+,41.16991,-73.25052,https://i3.ypcdn.com/blob/8f26cc1aee4f02a69d980d90604f184708a524ca_100x100_crop.jpg?63f80dd,"Call For A Free Detailed Estimate",,,,,"visa, mastercard",,,"http://www.fairfieldasphaltpaving.com http://www.2fairfieldasphaltpaving.com","Specialties: Walkways Services: Driveways, Concrete Foundation Installation",,,,,,,,
755349,259882,"2020-09-27 02:55:49","Kissner Paving",https://www.pavingit.com,kissnerpaving@yahoo.com,"(706) 866-7337","495 Mineral Ave",Rossville,GA,30741,"495 Mineral Ave,Rossville,GA 30741","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, General Contractors, Home Builders, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Materials, Plumbers",4,"11 Reviews",,34.95094,-85.22176,https://i3.ypcdn.com/blob/9d1c4d7e2f74a41445b48b1d10c2388ac85dc1a6_100x100_crop.jpg?63f80dd,"We are a family owned and operated company of paving specialists who know how to get the job done ri","Welcome to Kissner Paving Proudly offering asphalt paving and related services, including driveway paving, throughout the greater Chattanooga area. We are a 4th Generation Chattanooga paving family owned and operated paving company! Since 1958 we have helped countless homeowners and business with their paving, seal coating and tar & chip needs, both large and small. Our company always uses top shelf, quality materials for every paving project. We donВ’t cut corners to save time, or use cheaper materials to save money. Mike Kissner and Michael Kissner Jr, the owners of Kissner Paving, supervises every job, ensuring it is completed in a timely manner and that the quality exceeds all of your expectations. You will be amazed by the results because we are committed to quality and hard work. We're known throughout the area for our efficiency and professionalism, as our online reviews will attest. Let our years of experience work for you. We are licensed, bonded & insured.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (423) 763-8883",,,,,https://www.pavingit.com,,"Tracie M.",05/06/2017,five,"So happy with kissner paving service. Price was great service was even better. I would recommend Mr Kissner to everyone.","Tracie M.",05/06/2017,five,"Kissner paving did a great job on my driveway. They were neat, prompted and professional. I'm so happy I chose kissner paving."
755498,259937,"2020-09-27 02:55:49","Stripe Specialist",http://www.austinstripespecialist.com,Farhad@austinstripespecialist.com,"(512) 345-4570","5256 W Highway 290",Austin,TX,78735,"5256 W Highway 290,Austin,TX 78735","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Facilities-Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Stripers Mechanical",,,,30.2371,-97.83436,https://i3.ypcdn.com/blob/ad5c0b8c6b5a72723f779d067fbb12e10c529e95_100x100_crop.jpg?63f80dd,"Austins Premier Parking Lot Maintenance Service ..LET US HELP YOU TO MAKE A GREAT FIRST IMPRESSION","Parking lot striping, Fire Lane painting, asphalt topping, ADA compliance painting and parking lot signage","Mon - Fri: 9:00 am - 5:00 pm",,,"cash only, check",,,http://www.austinstripespecialist.com,"Services: Mechanical Striping",,,,,,,,
755523,259947,"2020-09-27 02:55:49","Darrigan Seal & Stripe",https://www.darrigansealandstripenc.com,,"(910) 446-3193",,Fayetteville,NC,28301,"Fayetteville,NC 28301","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,,,,,"Darrigan Seal & Stripe is locally owned paving company that has served Fayetteville, NC and the surrounding areas since 1986. Darrigan Seal & Stripe is a private company that provides complete asphalt maintenance for both residential and commercial properties throughout the state of North Carolina. Our services include: Sealing Striping Patching Crack Fill Pavement Markings Parking lot cleaningStan Darrigan is the owner and operator of Darrigan Seal & Stripe and has over 24 years experience in the industry. He takes pride in his work, he is reliable, and believes in providing prompt and professional results. When you consider Darrigan Seal & Stripe for your asphalt needs, feel confident that you will have the finest service available. Call Darrigan Seal & Stripe today for your free estimate!","Mon - Sun: 6:00 am - 6:00 pm",,,"no credit cards, cash, check",,,https://www.darrigansealandstripenc.com,"Services: Driveways",,,,,,,,
756403,260321,"2020-09-27 02:55:52","M.A.T.E.S Seal Smart",,tnuxoll1@comcast.net,"(509) 828-4581","3523 N Freya St",Spokane,WA,99217,"3523 N Freya St,Spokane,WA 99217","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,47.68947,-117.35785,,"If it's not worth doing right the first time, you're better off calling another asphalt company!","M.A.T.E.S Seal Smart is a asphalt company that serves all of Eastern Washington and Northern Idaho. They provide services like: asphalt, seal coating, patching, crack filling, pressure washing, and lot striping. Call today to get a free estimate.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (509) 489-4355",,"cash, check, visa, amex, debit, discover, master card",,,,,,,,,,,,
756530,260373,"2020-09-27 02:55:52","Construction Services Inc",,,"(402) 562-8188","2304 30th St",Columbus,NE,68601,"2304 30th St,Columbus,NE 68601","General Contractors, Concrete Contractors, Masonry Contractors, Parking Stations & Garages-Construction",,,,41.44568,-97.35577,,,,,,,,,,,,,,,,,,,
756608,260398,"2020-09-27 02:55:52","Bill Mariotti Site Development",http://www.mariottisitedevelopment.com,info@mariottisitedevelopment.com,"(941) 203-7581","4559 Mariotti Ct",Sarasota,FL,34233,"4559 Mariotti Ct,Sarasota,FL 34233","Paving Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Construction Management, Environmental Engineers, Foundation Contractors, General Contractors, Land Companies, Land Development & Planning Engineers, Land Surveyors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Professional Engineers",,,,27.27577,-82.47742,https://i3.ypcdn.com/blob/9c99e6a80546abf1bb6f6d465198d7f84e277b6d_100x100_crop.jpg?63f80dd,"One Contractor For The Complete Job. Commercial & Residential. Complete Site Development & Paving Services From Start to Finish.","Give your next development project the excavation and paving services it needs with Bill Mariotti Site Development Co. Inc., Mariotti Asphalt & Mariotti Utilities in Sarasota, Florida. When you choose our locally-owned-and-operated company, you receive the best price possible and outstanding customer care. When you have a project in mind, please do not hesitate to call us. We will be happy to provide you with our prices. Since 1952, our residential, industrial, and commercial site development and paving services have delivered the dependable development needed to get the job done. Development Experience Our local company has been family owned and operated since it first opened its doors. As a full-serviced contracting company, we utilize our more than 60 years of experience to better serve you. Complete site development is available for residential, industrial, and commercial areas, and our asphalt division offers everything you need to see your project through from start to finish. Contact us for more information about our paving services","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, debit, discover, money order",,,http://www.mariottisitedevelopment.com,,,,,,,,,
756622,260403,"2020-09-27 02:55:52","Rich Sealcoating Inc",https://richsealcoating.com,richsealcoating@yahoo.com,"(708) 856-2459",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors, Snow Removal Service, Waterproofing Contractors",1,"1 Review",A+,,,,,"Welcome to Rich Sealcoating Inc: Steger's premier, full-service asphalt company! Family owned and operated for over 15 years, we have built a reputation for delivering excellent workmanship, dependability and professionalism to the residents and businesses of Steger and the surrounding areas. Our team of highly skilled and knowledgeable staff specialized in a wide range of services including asphalt paving and removal, patching, hot crack filling, seal coating, parking lot striping, and snow removal. Call today for a free estimate!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (708) 877-2512",,"cash, check, amex, discover, master card, visa",,,website,,"Art M.",07/03/2015,one,"Rich Seal-coating came out to re blacktop my driveway and after I let the seal coat dry overnight I came out and looked at my driveway and it looked horrible. There were streaks and brush marks all over the driveway and spots on the edge that they completely missed. I called to and spoke to Brian Rich and he said that he would stop by. After coming by he stated that the streaks and brush marks were due to adding sand in the seal coat mixture and that nothing could be done about it. He also said that after driving on the driveway for a while that it would not be noticeable and to give it a month and he would come back out to see how it looks and would see what he could do at that point. I asked if all of his jobs look like this and he said yes (unbelievable). I have had my driveway sealed numerous times in the pass and this was not what I expected. I will give rich seal- coating the benefit of doubt and see what it looks like after one month of driving over it to see if it looks better as he stated it would . The guy talks like he cares and I will see what remedy is offered after the time suggested has passed. I will have a you tube video posted on how it looks now and how it will look in one month after the time has passed. search for ( rich seal coating) to see my pics of the job. I will update this review in one month.",,,,
756818,260475,"2020-09-27 02:55:52","Mr Pothole Pavement Restoration Specialist",http://www.raleighpavingcontractorsnc.com,billy@mrpothole.com,"(919) 561-6091","PO Box 1036",Garner,NC,27529,"PO Box 1036,Garner,NC 27529","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Materials",,,A+,35.711266,-78.614174,https://i3.ypcdn.com/blob/de109f69503705f39ffea8005fd662582b145616_100x100_crop.jpg?63f80dd,"We'll pave the way to success!","We provide complete, comprehensive pavement solutions customized to meet your specific needs and objectives. The entire staff at Mr. Pothole Pavement Restoration Specialists is ready and willing to assist you with all of your pavement restoration needs, taking great pride in the high-quality services we provide in an honest and reliable manner. Partner with us today!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Learn More About Us",,,,,,,,,