business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
272495,89463,"2020-09-27 02:38:35","The Garden Room Wedding Chapel & Banquet Facilities",,edweiss1@att.net,"(562) 694-3100","801 N Beach Blvd","La Habra",CA,90631,"801 N Beach Blvd,La Habra,CA 90631","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Marriage Ceremonies, Wedding Chapels & Ceremonies",1,"2 Reviews",A+,33.93869,-117.96871,https://i2.ypcdn.com/blob/45570e5874fecd6425fddc18cc57406d838a698e_100x100_crop.jpg?e66d351,,"The Garden Room is one of the leading banquet facilities in Orange County, Calif. It features an on site kitchen, florist, chapel, pond and gazebo. The facility has a full-service bar and kitchen that offers a variety of poultry, pork, beef and fish items. The Garden Room s menu include roast beef, breast of turkey, garden chilled vegetables, steak piccata, baked lasagna and chicken teriyaki. It provides catering services for wedding ceremonies and receptions, holiday parties, anniversary celebrations and business meetings. The banquet also provides floral arrangement service. The Garden Room s facility can accommodate up to 400 people. The banquet is located in La Habra, Calif.","Tue - Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 5:00 pm","Phone: (714) 994-4750 Primary Phone: (714) 994-4750 Fax: (562) 690-8455 TollFree: (800) 501-9020",,"amex, visa, mastercard, discover",,"Garden Room-La Habra",,,"A M.",01/16/2015,one,"This is disgusting!!! Nicholas Brzuska and Destiny Hernandez found out Brzuska had a brain tumor just three weeks before their wedding. It needed immediate surgery, which meant Brzuska might not be able to get married on the date they originally chose [via Daily Mail]. Unfortunately, their wedding venue, the Garden Room in California, wouldn't help them move the date or even give them a refund on their deposit. Despite their contract not saying anything about moving the date around, the venue's manager allegedly refused their request, and told them the deposit was nonrefundable. ""'I was in tears, like how can you do this,"" said Destiny.",jbjuly,11/20/2008,one,"I was a brideВ’s maid at my pals wedding. she looked so beautiful the day of her wedding. One member of the staff was acting like a total jerk to her family. ItВ’s a nice place but I would rather not have a wedding there just cause of that one jerk, he was rude and mean to any one that would talk to him. He was kicking us out in the worst way at the end of the reception party. All of the brides maids went back into the bridal room to get our belongings and he stood at the door waiting for us to leave, I asked him if he can wait out side since it was all girls in the room and he wouldnВ’t even respond to me just gave me a dirty look with his arms crossed. He was rude to the brideВ’s brother, told him that he will stop the whole wedding in front of a group instead of talking to him off to the side and this was in the very beginning of the reception party."
273201,89695,"2020-09-27 02:38:35","Wedding & Things",,caterer@weddingsandthings.org,"(540) 885-0177","125 S Augusta St Ste 1100",Staunton,VA,24401,"125 S Augusta St Ste 1100,Staunton,VA 24401","Wedding Planning & Consultants, Bridal Shops, Caterers, Wedding Supplies & Services",,,A+,38.14775,-79.07208,,,,,,,"amex, visa",,"Wedding and Things Weddings and Things Inc",,"Attire: Casual Parking: Street",,,,,,,,
275219,90366,"2020-09-27 02:38:40","Connecticut Wedding Group",,jonathan@pavilioncatering.com,"(860) 347-7171","430 Highland Ave",Middletown,CT,06457,"430 Highland Ave,Middletown,CT 06457","Banquet Halls & Reception Facilities, Bridal Shops, Caterers",,,,41.53679,-72.65512,,,,,"Phone: (860) 343-0774 Primary Phone: (860) 343-0774",,,,"CT Wedding Group",,,,,,,,,,
276122,90655,"2020-09-27 02:38:40","Best Events Catering",http://www.besteventscatering.com,info@besteventscatering.com,"(800) 361-1099","2030 Center Ave",Janesville,WI,53546,"2030 Center Ave,Janesville,WI 53546","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Wedding Supplies & Services",1,"1 Review",,42.64848,-89.03183,,,,,"Phone: (608) 755-4123 TollFree: (800) 266-1109 TollFree: (800) 236-1109",,,,"Best Events Catering Showroom and Design Center",http://www.besteventscatering.com,,"Jessica K.",08/22/2016,one,"TERRIBLE!!! DO NOT GO TO BEST EVENTS!!! BAD FOOD!!!! (WE DIDN'T HIRE THEM) Just had my wedding July 23 at Camp Rotamer. The list below is everything that went wrong and they won't compensate us. *Created CAD drawing WRONG* - nothing fit in the tent because they made the CAD drawing wrong. It took hours for us to move around everything in the tent. Didn't bring enough chairs for the ceremony and dinner. Hole in the tent - which was 2200. Would not fix the tent. Plus they hire out to Capital Tents. Didn't bring electrical covers Set up tables - we didn't order tables Didn't bring linens for the 4 tables I did order from them. Rude staff Miscommunication throughout whole wedding planning DO NOT USE BEST EVENTS!!!!!!",,,,
277210,91026,"2020-09-27 02:38:44","Wedding Wise Co.",http://www.weddingwiseco.com,alexageorge@weddingwiseco.com,"(619) 920-6461","1667 Gustavo St","El Cajon",CA,92019,"1667 Gustavo St,El Cajon,CA 92019","Wedding Supplies-Wholesale & Manufacturers, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Caterers, Caterers Equipment & Supplies, Caterers Menus, Decoration Supply, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,32.78186,-116.91929,https://i2.ypcdn.com/blob/3348ad2a62d33e3e73f965410d405e57b2fed921_100x100_crop.jpg?f9d23e1,"Your Wedding. Your Way.","Wedding Wise Co. Is an online marketplace where brides & vendors can buy & sell used wedding decor. We also promote wedding vendors as well as sell bridesmaid gifts and more!",,,,,,,http://www.weddingwiseco.com,,,,,,,,,
277331,91066,"2020-09-27 02:38:44","Le'Bells Fashions & Bridal",,chandra_wlkr@yahoo.com,"(903) 319-4097","319 W 7th St",Texarkana,TX,75501,"319 W 7th St,Texarkana,TX 75501","Formal Wear Rental & Sales, Bridal Shops, Caterers, Clothing Alterations, Clothing Stores, Invitations & Announcements, Photography & Videography, Printing Services, Shoe Stores, Tuxedos, Wedding Cakes & Pastries, Wedding Planning & Consultants",5,"1 Review",,33.426,-94.04527,,,,"Mon - Sat: 11:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Self, On Site Wheelchair Accessible: Yes","Chandra W.",02/16/2016,five,"The staff are friendly, personal, and they go above and beyond to get the job done! Their prices are the best in the ARK-LA-TEX!",,,,
277787,91215,"2020-09-27 02:38:44","Lakeside Reflections",http://lakesidereflections.com,,"(812) 282-5425","617 Brown Forman Rd",Jeffersonville,IN,47130,"617 Brown Forman Rd,Jeffersonville,IN 47130","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Convention Services & Facilities, Convention Services & Supplies, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Party Favors, Supplies & Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services","4,5","6 Reviews",,38.3226,-85.66653,https://i2.ypcdn.com/blob/25e228dba3fe49a0063de756906172a3c9fe90db_100x100_crop.jpg?e66d351,"Elegant Weddings & Receptions","Lakeside Reflections is designed to create an atmosphere ensuring that our brides and grooms will experience a ""never to be forgotten"" wedding day. From the time your limousine arrives, until the last song fades, our staff is dedicated to your comfort and that of your guests. We will make your special day an event you will remember long into the future. It is this commitment to hospitality and our willingness to go above and beyond, that has made Lakeside Reflections the area?В€В™s premier wedding and banquet facility. One of the many advantages you will find at Lakeside Reflections is our ability to meet your needs, regardless of size. Our rooms can be used independently or jointly to comfortably suit your event. Combined with the option of our outdoor gazebo and pavilion, the possibilities are as varied as your need","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards, debit",,,http://lakesidereflections.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Theme Events, Business Functions, Outdoor Weddings, Organizations, Indoors, Corporate Functions, Corporate & Business Events, Large Events, Marriage Ceremonies, Wedding Day, Theme Parties, Family Functions, Indoor Weddings, Receptions, Outdoors, Company Functions, Big Events, Executive Functions, Charters & Tours, Family Weddings","Samantha S.",11/07/2013,one,"I had initially written a review for Lakeside (you can find it on the Wedding Channel) but this forum will not allow the capacity of the review (word limit). I will hit the main points. We got married on 10/19/13 at Lakeside. Chose it because a friend was also getting married there in April. We attended that wedding, which was less than impressive, on Lakeside's part. The bride cried most of the day due to the unprofessional service of the staff. I emailed Brenda my concerns from that wedding, and she assured me that she would make sure none of those things happened at ours. Barbara, another staff, responded to my email (which was not addressed to her) trying to defend herself, which was UNPROFESSIONAL. Barbara also pretended to be Brenda during one of our phone conversations, in which I asked to speak to Brenda. UNPROFESSIONAL. Brenda make very rude and unprofessional comments about me whenever she did not know we were connected on a phone conversation. During our final meeting, she would not allow me to choose my timeline- telling me i was WRONG and making comments about our photographer. During our reception, a friend asked to use the other room to change her sons diaper (since there are no changing tables) and the staff was rude to her. I think its pretty bad when your guests complain- that family left early. The ONLY thing that Lakeside has to offer is MIKE, the DJ. He was amazing. I want to make sure it is known that my reviews exclude Mike, because he was VERY professional and helpful from the rehearsal to the wedding day. However, I would not recommend that a friend book at lakeside.. I would just tell them to try and book Mike on the side :)",david.sims.108,03/26/2013,five,"Beautiful scenery , wonderful staff= great wedding and reception experience!"
277962,91276,"2020-09-27 02:38:44","Bobbie's Bridal Cakes",,bobbiesbridalcakes@yahoo.com,"(251) 943-2530",,,,,,"Bridal Shops, Bakeries, Caterers, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,,,,"We rent beautiful artificial bridal cakes!","Our artificial cakes are offered as a more affordable alternative to the expensive genuine wedding cakes. Today's Bride has a discerning eye but not always a full pocketbook to pay for a traditional cake. Our solution is to rent a realistic-looking wedding cake at a fraction of the cost. Visit our website for more information on how you can save money on your special day! Look at our cakes online for Bobbie's Bridal Cakes or FRUGALBRIDALCAKES.com.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, no credit cards, cash, travelers checks",,,,,,,,,,,,
278148,91349,"2020-09-27 02:38:44","Affairs To Remember",http://atrweddings.com,andrea@atrweddings.com,"(770) 229-8588","232 S 10th St",Griffin,GA,30224,"232 S 10th St,Griffin,GA 30224","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.2463,-84.2683,,,"Your special affairs are our special affairs","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, amex",,,http://atrweddings.com,"Parking: Lot",,,,,,,,
291663,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
336108,110944,"2020-09-27 02:40:53","Stablein's Wholesale",http://www.stableinswholesale.com,mkstablein@gmail.com,"(724) 483-7331","229 Mckean Ave",Charleroi,PA,15022,"229 Mckean Ave,Charleroi,PA 15022","Paper Products, Automation Systems & Equipment, Beverages, Caterers, Cleaning Contractors, Janitorial Service, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Party Favors, Supplies & Services, Professional Engineers, Travel Services-Commercial, Water Companies-Bottled, Bulk, Etc, Water Coolers, Fountains & Filters, Wood Products","4,5","3 Reviews",,40.1361,-79.89521,https://i3.ypcdn.com/blob/e10bfc21b9c4d94901475793ac113b5f6096f1ed_100x100_crop.jpg?63f80dd,"Free Delivery! Paper Products, Janitorial/Cleaning Supplies, Party Supplies, Food Service/Catering Supplies, Sanitary Papers, Tyler Mtn. Bott","Open to the public, with Free Delivery, Stablein's Wholesale sells Tyler Mountain bottled water and water cooler sales, rental and repair, paper products, party supplies, food service/catering supplies, janitorial/cleaning supplies, sanitary papers, packaging supplies, candy, small games of chance. We also offer cooler sales/rentals and bottled water delivered to your door!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash only, check, debit, discover, visa, master card",,,"http://www.stableinswholesale.com http://ww2.stableinswholesale.com?sub1=923aa2e4-0eca-11ea-8cb2-b1a2474ea844 http://ww3.stableinswholesale.com",,"Edward D.",11/20/2009,four,"Nice to have a place that still deliver the water weekly. Great service.",jehlia,12/06/2007,four,"They sale in bulk everything from snacks to beverages? Street parking, friendly employees"
339849,112065,"2020-09-27 02:41:05","Party Paper More",http://paperpartyandmore.com,paperpartymore@gmail.com,"(843) 284-7614","1076 Johnnie Dodds Blvd","Mount Pleasant",SC,29464,"1076 Johnnie Dodds Blvd,Mount Pleasant,SC 29464","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Boxes-Folding-Manufacturers, Boxes-Specialty & Fancy, Business Cards, Caterers, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, Digital Printing & Imaging, Gift Baskets, Gift Shops, Gift Wrapping Materials, Greeting Cards, Housewares, Invitations & Announcements, Kitchen Accessories, Mail Boxes-Retail, Packing Materials-Shipping, Paper & Plastic Cups, Containers & Utensils, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Party & Convention Decorating, Party & Event Planners, Party Planning, Party Supplies-Wholesale & Manufacturers, Plastic & Glass Jars, Plastics-Containers, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Foam Products, Playing Cards, Post Cards-Wholesale & Manufacturers, Printing Equipment-Repairing, Printing Services, Ribbons, Sample Cards & Books, Stationery Stores, Wedding Supplies & Services",5,"1 Review",,32.81259,-79.86044,https://i3.ypcdn.com/blob/522ad25cebec8d91b788cc4ad4e7789ad0b28876_100x100_crop.jpg?63f80dd,"Paper Party and More!","Paper Party and More is a locally owned and operated party store. Mission: Our mission is to provide our customers with products and services that would exceed their expectations. Description: Party supplies: Table cover and plates in paper or plastic (25 different colors), table skirts, favors, balloons, gift bags, decorations, and more..... Invitations: Large selection of printable invitations, specialty paper, copy paper in all colors, note cards, and WE NOW PRINT ON SITE! Catering Supplies: Cake decorating supplies, cake boxes, bulk napkins, serving utensils, chafing supplies, and bulk plates. Gift wrapping supplies: Gift wrap, tissue gift bags in all sizes and colors, ribbon (tulle, satin sheer, curling wraphia , and burlap), gift boxes in all sizes, jewelry boxes, cellophane bags and rolls. Wedding Supplies: Guest books, decorations, gifts, printable invitations and we order or print invitations, placecards, notecards, printed napkins, and thank you notes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (843) 971-3841",,"mastercard, debit, cash, visa, discover",,"Paper Party And More If It's Paper",http://paperpartyandmore.com,,"Karen H.",07/14/2018,five,"Love this place!! Great place for balloons large selection. They also print on site and always done a great job. Thanks",,,,
366951,121569,"2020-09-27 02:42:13","5 Points Local",http://www.5pointslocal.com,info@5pointslocal.com,"(210) 267-2652","1017 N Flores St","San Antonio",TX,78212,"1017 N Flores St,San Antonio,TX 78212","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Yoga Instruction",,,,29.43528,-98.5006,https://i1.ypcdn.com/blob/7dffee1686a9106d7b78e9ec32f3bb2741c6780d_100x100_crop.jpg?f832250,"Breathe Nourish Connect","Locally owned and operated. Inspiring a community of intentional living and wellness thru connection, local clean food, and yoga. Offering locally conscientiously sourced Organic 100% Gluten Free food, Vegan, Vegetarian, and Paleo options, fresh cold pressed juice, espresso/cappuccino/coffee bar, and daily yoga classes.","Tue - Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.5pointslocal.com,"Pets Allowed: Yes Wheelchair Accessible: Yes Takes Reservations: No Wi-Fi: Free Outdoor Seating: Yes Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
371536,123512,"2020-09-27 02:42:18","Wanderlust Hollywood",http://wanderlusthollywood.com,hollywood@wanderlust.com,"(323) 967-8855","1357 N Highland Ave","Los Angeles",CA,90028,"1357 N Highland Ave,Los Angeles,CA 90028","Personal Fitness Trainers, Caterers, Restaurants, Yoga Instruction",,,,34.09602,-118.339,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"amex, mastercard, visa, discover",,,"http://wanderlusthollywood.com https://wanderlust.com","Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes",,,,,,,,
415379,141401,"2020-09-27 02:43:58","Cheers Bar & Grill At Tagalong",http://www.cheersbarandgrill.us,rande@cheersbarandgrill.us,"(715) 354-3505","2855 Tagalong Ln",Birchwood,WI,54817,"2855 Tagalong Ln,Birchwood,WI 54817","Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Beer & Ale, Caterers, Condominiums, Golf Courses, Golf Instruction, Karaoke",,,,45.62142,-91.56833,https://i4.ypcdn.com/blob/600e15cc118676046df9ce95545e1d43f619f335_100x100_crop.jpg?41e4770,,"Cheers Bar & Grill At Tagalong, in Birchwood, WI, is the area's leading restaurant serving Rice Lake, Birchwood, Spooner, Hayward and surrounding areas. We offer upscale bar food, 18 tap beers, karaoke, live music, catering, two conference rooms and much more. For more information, contact Cheers Bar & Grill At Tagalong in Birchwood, WI!","Mon - Wed Closed Thu - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
474816,162807,"2020-09-27 02:46:08","Venues of North Scottsdale",http://www.venuesofnorthscottsdale.com,karen@venuesofnorthscottsdale.com,"(602) 296-8000","15955 N Dial Blvd",Scottsdale,AZ,85260,"15955 N Dial Blvd,Scottsdale,AZ 85260","Meeting & Event Planning Services, Audio-Visual Production Services, Caterers, Chinaware & Glassware-Renting, Linens, Party & Convention Decorating, Party & Event Planners, Product Design, Development & Marketing, Tents-Rental, Theatrical & Stage Lighting Equipment, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,33.63073,-111.92149,https://i2.ypcdn.com/blob/49ccf5b7385c907f4fd995fc458af7f2cd383dca_100x100_crop.jpg?f9d23e1,"Scottsdale's Exclusive Event Venues",,,,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.venuesofnorthscottsdale.com,"Parking: Valet",,,,,,,,
497091,169227,"2020-09-27 02:46:56","Next Level Events",http://www.nextleveleventsinc.com,,"(501) 943-1096","1400 W Markham St","Little Rock",AR,72201,"1400 W Markham St,Little Rock,AR 72201","Banquet Halls & Reception Facilities, Audio-Visual Creative Services, Caterers, Convention Services & Facilities, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Video Production Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.75041,-92.28682,,"Total Success for Your Next Event.","NLE was Founded in 1994 with the Simple Goal of Creating a Space where our Clients could come and find all the Necessary Products and Services to accomplish Whatever Private/Special Event(s) that they are planning.... And to Ensure the Process was taken to the ""Next Level"". Our System of Operating is dedicated to being Informative, Enjoyable and Stress Free.....from Beginning to End.",,,,"paypal, all major credit cards",,,http://www.nextleveleventsinc.com,"Parking: Lot Specialties: Corporate, Bridal, Weddings, Receptions, Conferences, Rehearsal Dinners, Ceremonies, Meetings, Marriage Ceremonies, Entertainment, Wedding Day, Class Reunions, School Reunions",,,,,,,,