business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
985005,319427,"2020-09-27 03:01:50","Memorial Art Company",,,"(785) 263-3062","120 NE 14th St",Abilene,KS,67410,"120 NE 14th St,Abilene,KS 67410","Monuments, Granite",,,,38.92948,-97.21278,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
985062,319437,"2020-09-27 03:01:50","Silver Diamond LLC Monuments",http://silverdiamondmonuments.com,,"(208) 454-2232","17516 Karcher Rd",Caldwell,ID,83607,"17516 Karcher Rd,Caldwell,ID 83607","Monuments, Stone Natural",,,A+,43.6038,-116.74372,,,"With over 30 years experience locally owned Silver Diamond can help can help families with any of their memorial needs. At Silver Diamond you can find all types and styles of grass markers, bevel markers, slants, die/tablets, benches, bronze plaques, mausoleums, columbariums and cremation memorials","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover",,,http://silverdiamondmonuments.com,,,,,,,,,
985161,319459,"2020-09-27 03:01:50","Benchmark Monument",http://www.benchmarkmonument.com,info@benchmarkmonument.com,"(918) 582-8600","1735 E 11th St",Tulsa,OK,74104,"1735 E 11th St,Tulsa,OK 74104","Granite, Awards, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Mausoleums, Monuments, Stone Products",5,"1 Review",A+,36.14807,-95.96591,https://i1.ypcdn.com/blob/226202ff1cbf448fa5cf3d00453b20dab7bf8b9d_100x100_crop.jpg?f9d23e1,"Granites from around the World.","Personalized Attention","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Fax: (918) 582-8601 TollFree: (877) 581-8600",,"visa, amex, master card",,,"http://www.benchmarkmonument.com http://benchmarkmonuments.com","Parking: Lot Specialties: Bronze, Landscape, Statues, Landscaping, Signs","D. V.",09/25/2017,five,"After my sister passed away, I came here for her memorial. The staff was very helpful in helping design a nice memorial that fit in our budget.",,,,
985353,319501,"2020-09-27 03:01:50","Newburyport Memorial Art Co",http://www.consiglistonecreations.com,consigli@comcast.net,"(978) 465-7772","96 Newburyport Tpke",Newbury,MA,01951,"96 Newburyport Tpke,Newbury,MA 01951","Granite, Counter Tops, Monuments",,,,42.78498,-70.88112,,,"Newburyport Memorial Art CO in Newbury, MA serves customers in Massachusetts - New Hampshire and Maine. We offer the largest selections on monuments around. We can customize any stone to suit. Thousands of styles and stone choices available. We also offer services in Counter tops & Sink Tops. We specialize in Kitchens in Newbury, MA. A Division of Consigli Stone, A Family Run Business Since 1926 We have been proudly serving the Newbury, MA area since 1926. Come and see why so many families have chosen services.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:30 pm","Phone: (978) 465-0230 Fax Number: (978) 465-0230 Fax: (978) 465-0230",,"master card, visa",,,"http://www.consiglistonecreations.com http://www.monumentscountertops.com",,,,,,,,,
985581,319546,"2020-09-27 03:01:50","Ruhkala Granite & Marble Co Inc",http://www.ruhkalagranite.com,ruhkalagranite@yahoo.com,"(916) 624-1176","4501 Yankee Hill Ct",Rocklin,CA,95677,"4501 Yankee Hill Ct,Rocklin,CA 95677","Granite, Marble-Natural, Monuments, Stone Natural, Stone Products",,,,38.79998,-121.2285,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (530) 624-1176 Phone: (916) 229-9182 Phone: (916) 441-2846 Phone: (916) 624-1286 Fax: (916) 624-1286",,"master card, visa, check, debit, discover",,"Ruhkala Granite & Marble Inc Ruhkala Granite and Marble Inc","http://www.ruhkalagranite.com http://ruhkalamonument.com",,,,,,,,,
985682,319567,"2020-09-27 03:01:50","Morris Custom Marble & Granite",http://www.morriscustommarbleandgranite.com,customerservice@morriscustommarbleandgranite.com,"(256) 249-0113","1075 W Fort Williams St",Sylacauga,AL,35150,"1075 W Fort Williams St,Sylacauga,AL 35150","Granite, Counter Tops, Kitchen Cabinets & Equipment-Household, Marble & Terrazzo Cleaning & Service, Monuments",,,,33.16698,-86.26825,,,,,"Fax: (256) 249-0113",,,,,"http://www.morriscustommarbleandgranite.com http://morriscustommarbleandgranite.com/index.html",,,,,,,,,
985699,319571,"2020-09-27 03:01:50","Clark Memorials Inc",http://www.clarkmemorials.com,,"(334) 874-9861","116 Franklin St",Selma,AL,36703,"116 Franklin St,Selma,AL 36703","Monuments, Granite",,,,32.40943,-87.01804,,,,,"Phone: (334) 874-0491",,,,,http://www.clarkmemorials.com,,,,,,,,,
985737,319580,"2020-09-27 03:01:50","Temple Granite Works",http://www.templegraniteworks.com,templegranite@gmail.com,"(254) 773-5220","310 S Main St",Temple,TX,76504,"310 S Main St,Temple,TX 76504","Granite, Monuments",,,,31.09308,-97.34287,,"We are committed to deliver excellence in everything we do.",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 5:00 am - 5:00 pm",,,,,,"http://www.templegraniteworks.com http://temple-tx.addresses.com",,,,,,,,,
985760,319584,"2020-09-27 03:01:50","Granite Swan Memorials",http://graniteswan.com,thea@graniteswanmemorials.com,"(203) 239-7926","565 Washington Ave Ste 4","North Haven",CT,06473,"565 Washington Ave Ste 4,North Haven,CT 06473","Granite, Building Materials, Monuments",,,,41.41995,-72.84082,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://graniteswan.com http://graniteswanmemorials.com",,,,,,,,,
985762,319585,"2020-09-27 03:01:50","Becker Monument Co",,,"(785) 827-1204","1404 Beverly Dr",Salina,KS,67401,"1404 Beverly Dr,Salina,KS 67401","Stone Natural, Monuments, Stone Natural-Wholesale & Manufacturers, Stone Products",,,,38.83056,-97.62724,,,,"Monday-Saturday By Appointment","TollFree: (800) 301-1204",,,,"Becker Monument Company",,,,,,,,,,
985891,319619,"2020-09-27 03:01:50","Parrish Monument Co",,,"(229) 244-2469","4519 Bemiss Rd",Valdosta,GA,31605,"4519 Bemiss Rd,Valdosta,GA 31605","Monuments, Granite, Mausoleums",5,"1 Review",,30.92581,-83.24958,,,,,,,,,,,,"Rick G.",07/20/2015,five,"Parrish Monuments are such sweet and caring people. Tony and Becky were so wonderful in helping us design the perfect headstone for our son",,,,
986230,319695,"2020-09-27 03:01:50","Edgewood Monuments",http://edgewoodmonuments.com,Sales@EdgewoodMonuments.com,"(800) 990-0523","111 W Meeker",Puyallup,WA,98371,"111 W Meeker,Puyallup,WA 98371","Monuments, Engraving, Funeral Supplies & Services, Granite, Sandblasting",,,A+,47.19103,-122.29444,https://i1.ypcdn.com/blob/f1fa8da7cc863fbc6d4b773c010f8e323366e6fc_100x100_crop.jpg?f9d23e1,"Three Generations of Quality and Excellence","Edgewood Monuments is a proud family-owned business with a focus on great customer service and custom monuments, memorials, gravestones, as well as maintenance, cleaning, delivery, installation and others based in Puyallup, Washington. Creating stunning products made with the experience of three generations of craftsmen who passed on their knowledge and their skills through this family business. With an ever-increasing passion for quality craftsmanship, our aim is to offer stunning, convenient and durable works to match the needs of our customers. Blending passion, artistry and craftsmanship, we offer outstanding products at reasonable rates. Serving clients throughout Edgewood, Puyallup, Tacoma, Milton, Seattle and Everett. Please get in touch for quotes and to learn more!","Mon - Thu: 10:00 am - 4:30 pm Fri - Sun Closed","MobilePhone: (253) 561-2498",,"all major credit cards, check, visa, discover, mastercard, cash",,,"Edgewood Monuments Website",,,,,,,,,
986247,319700,"2020-09-27 03:01:50","Fosness Monuments",http://www.fosnessmonuments.com,fosnessmonuments@yahoo.com,"(507) 235-3236","1230 Lake Ave",Fairmont,MN,56031,"1230 Lake Ave,Fairmont,MN 56031","Monuments, Bronze, Cemetery Equipment & Supplies, Granite, Monuments-Wholesale & Manufacturers",,,,43.66051,-94.48608,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","MobilePhone: (507) 848-1110",,,,,http://www.fosnessmonuments.com,"Parking: Lot",,,,,,,,
986611,319777,"2020-09-27 03:01:50","Schmidt Memorials",http://www.schmidtmemorials.com,sales@schmidtmemorials.com,"(936) 760-2805","1305 N Frazier St",Conroe,TX,77301,"1305 N Frazier St,Conroe,TX 77301","Granite, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Masonry Equipment & Supplies, Mausoleums, Monuments, Stone Products",,,A+,30.3221,-95.465,https://i1.ypcdn.com/blob/f73a58f958a2d2cdcf84a0339741034ed995fde2_100x100_crop.jpg?f9d23e1,,"* Our Monuments Are Accepted by All Cemeteries * Serving the Greater Houston Area * Excellent Selection of Granite, Marble and Bronze Memorials * Laser Etched Scenes & Photographs * Many Colors to Choose From","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (936) 539-1083 TollFree: (800) 259-2805",,"amex, discover, master card, visa, company card",,,"http://www.schmidtmemorials.com http://www.schmidtmemorialsconroe.com",,,,,,,,,
986622,319780,"2020-09-27 03:01:50","Garrett Memorial",http://www.starrmemorials.com,freida@starrmemorials.com,"(903) 753-4015","2704 E Marshall Ave",Longview,TX,75601,"2704 E Marshall Ave,Longview,TX 75601","Monuments, Granite",,,,32.50279,-94.68923,,,,APPT,,,"amex, discover, master card, visa",,"Garett Memorials Garrett Memorial Co",http://www.starrmemorials.com,,,,,,,,,
986624,319781,"2020-09-27 03:01:50","Touchstone Memorials",http://www.touchstonememorials.com,emery2000@dejazzd.com,"(570) 966-3845","532 Rand Rd",Mifflinburg,PA,17844,"532 Rand Rd,Mifflinburg,PA 17844","Monuments, Granite, Masonry Equipment & Supplies",,,,40.93041,-77.09649,,,,,,,,,,"http://www.touchstonememorials.com https://touchstonememorials.com",,,,,,,,,
986755,319808,"2020-09-27 03:01:50","Thompson Memorials",,thompsonmemorials@gmail.com,"(419) 938-0002","100 N Bridge St",Perrysville,OH,44864,"100 N Bridge St,Perrysville,OH 44864","Monuments, Counter Tops, Granite, Mausoleums",,,,40.65736,-82.31094,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun: 8:00 am - 12:00 pm","TollFree: (866) 675-0447",,"amex, discover, master card, visa",,"Thompson Memorials LLC Thompson Memorials & Countertops LLC Thompson Memorials & Countertops",,"Parking: Lot",,,,,,,,
986759,319809,"2020-09-27 03:01:50","American Marble & Granite Works",,,"(989) 386-8188","203 N Mcewan St",Clare,MI,48617,"203 N Mcewan St,Clare,MI 48617","Monuments, Funeral Planning, Granite, Signs",,,,43.81599,-84.76851,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (989) 386-8190 Primary Phone: (989) 386-8190 Fax: (989) 386-8190 TollFree: (800) 533-3558",,"all major credit cards, debit, check",,"American Marble & Granite Wrks American Marble and Granite Works",,,,,,,,,,
986872,319833,"2020-09-27 03:01:50","Rosenbloom Monument Co",http://rosenbloommonument.com,bettyann@rosenbloommonument.com,"(314) 721-5070","7511 Olive Blvd","Saint Louis",MO,63130,"7511 Olive Blvd,Saint Louis,MO 63130","Monuments, Granite, Signs",,,A+,38.67227,-90.3325,,,,"Mon - Fri: 9:30 am - 4:00 pm","Phone: (314) 721-5874 Primary Phone: (714) 739-2100",,,,"Rosenbloom Monument Company",http://rosenbloommonument.com,,,,,,,,,
986909,319843,"2020-09-27 03:01:50","Greenhill Monument Company, LLC",http://greenhillmonument.com,greenhillmonument@gmail.com,"(256) 272-0682","7871 Highway 43",Florence,AL,35634,"7871 Highway 43,Florence,AL 35634","Granite, Counter Tops, Monuments, Monuments-Wholesale & Manufacturers",,,A+,34.96091,-87.52622,,,"At Greenhill Monument Company, LLC we fabricate and sale granite, marble countertops and also customer design monument for your memorial needs.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Roll Over #: (256) 764-5952",,"all major credit cards, visa, mastercard, discover, amex, cash, debit, check",,,http://greenhillmonument.com,,,,,,,,,
987177,319921,"2020-09-27 03:01:50","Anderson County Monuments",http://www.martusstone.com,lcstarr@starrmemorials.com,"(903) 764-5449",,,,,,"Granite, Monuments",,,,,,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,"Our Family Serving Yours Since 1977","Welcome to Starr Memorials, Inc., a family owned and operated business for over 35 years. We are now in our third generation, providing quality granite monuments to East Texas. Our family believes that caring about people and helping them with a loved one's memorial is important. Families help families in time of need and we strive in making your granite memorial or monument to your complete satisfaction. Our goal is to create a lasting granite memorial to honor a loved one's life. We carry a wide Memorial Selection of: Granite stones, Accessories, Custom options. We welcome you to spend some time reviewing our website to learn more about Anderson County Monuments history, options available in creating a lasting memorial and how we may be of help with your future needs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,cash,,,http://www.martusstone.com,,,,,,,,,
987208,319928,"2020-09-27 03:01:50","Otto Schemansky & Sons",http://www.schemanskymonuments.com,oschemanskysons@gmail.com,"(313) 365-5390","13702 Van Dyke St",Detroit,MI,48234,"13702 Van Dyke St,Detroit,MI 48234","Granite, Cemetery Equipment & Supplies, Monuments, Sandblasting, Stone Products",,,,42.41788,-83.02309,,"Owned and operated business has been proud to service the Detroit area for over a century.","The story of Schemansky Sons Monuments begins all the way back in 1883. Originally located off of Gratiot Avenue near downtown Detroit, the Schemansky craftsman helped create some of the beautiful statuary and stonework of many historical downtown districts. In the early1940s, we moved to our current location on Van Dyke Avenue. From then through the present day, our family has been committed to the purpose of serving our community with compassion and integrity ideals synonymous with the Schemansky name. Services: Monuments and Statuary. Standard Marker. Bevel Marker. cemetery memorials.","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"cash, check",,,http://www.schemanskymonuments.com,,,,,,,,,
987342,319954,"2020-09-27 03:01:50","Bloomfield Monument Co",http://centervillemonument.com,,"(641) 664-1478","18840 Highway 63",Bloomfield,IA,52537,"18840 Highway 63,Bloomfield,IA 52537","Monuments, Granite, Signs",,,A,40.77219,-92.40043,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (641) 644-1478 Phone: (641) 856-2565 Phone: (641) 664-1960 Fax Number: (641) 664-1960",,,,,http://centervillemonument.com,,,,,,,,,
987358,319956,"2020-09-27 03:01:50","Monumental Finishers",http://monumentalfinishers.com/,m-finishers@sbcglobal.net,"(314) 638-8748","7904 S Broadway","Saint Louis",MO,63111,"7904 S Broadway,Saint Louis,MO 63111","Granite, Bronze, Bronze Tablets, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Mausoleums, Metals, Monuments, Signs, Stone Products",,,A+,38.54486,-90.26033,https://i1.ypcdn.com/blob/da66f61629f10c67ece8e87e1b0929a52dd760b2_100x100_crop.jpg?f9d23e1,,"You will find that we take great pride in the quality of our work, and understand the important sacred trust of our position in helping these memories live on.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, check, all major credit cards, discover, mastercard, visa",,,http://monumentalfinishers.com,"Specialties: Military",,,,,,,,
987513,319992,"2020-09-27 03:01:50","Mississippi Granite Works",http://www.msgraniteworks.com,,"(601) 469-7838","450 North St",Forest,MS,39074,"450 North St,Forest,MS 39074","Monuments, Cemetery Equipment & Supplies, Granite, Stone Products",,,,32.36837,-89.4786,,,,,,,,,,http://www.msgraniteworks.com,,,,,,,,,
987658,320024,"2020-09-27 03:01:53","Northern Ohio Monuments",http://www.foosfuneral.com,brian@foosfuneral.com,"(419) 483-5484","151 Yorkshire Pl",Bellevue,OH,44811,"151 Yorkshire Pl,Bellevue,OH 44811","Monuments, Granite, Marble-Natural, Monuments-Cleaning",,,,41.27907,-82.85552,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.foosfuneral.com,"Parking: Lot",,,,,,,,
987801,320059,"2020-09-27 03:01:53","Tecstone Granite USA",http://www.tecstonegranite.com,jay.kown@tecstone.com,"(614) 471-0660","2400 Landmark Way",Columbus,OH,43219,"2400 Landmark Way,Columbus,OH 43219","Granite, Monuments, Stone Products",,,A+,40.02229,-82.90709,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 562-0777",,"amex, master card, visa",,"Tecstone Granite USA, Ltd. Tecstone Granite USA Inc","http://www.tecstonegranite.com https://tecstonegranite.com",,,,,,,,,
988074,320125,"2020-09-27 03:01:53","D'Agata Granite & Bronze",http://www.dagatagranite.com,dagatagranite@aol.com,"(860) 580-6042","739 Bloomfield Ave",Windsor,CT,06095,"739 Bloomfield Ave,Windsor,CT 06095","Granite, Bronze, Bronze Ornamental Work, Building Materials, Cemetery Equipment & Supplies, Garden Ornaments, Metal-Wholesale & Manufacturers, Metals, Monuments, Stone Products",,,A+,41.85555,-72.67722,https://i1.ypcdn.com/blob/64c8797730ec514d5e334c038eceabb420bd2242_100x100_crop.jpg?f9d23e1,,"Cemetery Memorials and Engraving. Find Us On Facebook! Saturday Appointments are available.","Mon - Fri: 9:00 am - 5:00 pm Appointment Only Hours Sat 9:00 am - 12:00 pm",,,"mastercard, check, discover, visa, debit, amex",,,http://www.dagatagranite.com,,,,,,,,,
988086,320127,"2020-09-27 03:01:53","Richardson Monument Co Inc",http://www.portlandmonuments.com,jay@richardsonmonument.com,"(207) 767-2761","331 Lincoln St","South Portland",ME,04106,"331 Lincoln St,South Portland,ME 04106","Monuments, Bronze, Bronze Tablets, Cemeteries, Granite, Mausoleums",,,A+,43.63131,-70.28288,https://i1.ypcdn.com/blob/dbc32d9da728bee4d6c5597dee10006e95723905_100x100_crop.jpg?f9d23e1,,"Richardson Monument Co., Inc has been serving the needs of people throughout the area for more than seven decades. When you come to our dealer, you can expect nothing less than a high-level of personalized services during this emotional time. We offer a wide range of services, including memorial restorations and cleaning services to ensure your loved ones memory lives on. Other available services include sign fabrication, custom lettering, and more. At Richardson Monument Co., Inc, we strive to provide quality craftsman ship with honest services. It would be an honor to serve you during this difficult time.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm","Phone: (207) 707-2761 Phone: (207) 767-2517 Fax: (207) 767-2517 TollFree: (800) 244-2517 Toll Free: (800) 244-2517",,"cash, check, master card, visa, amex, discover",,"Richardson Monument Company","http://www.portlandmonuments.com http://www.richardsonmonument.com",,,,,,,,,
988261,320156,"2020-09-27 03:01:53","Simpson Granite Works",http://www.simpsongraniteworks.com,simpsongraniteworks@comcast.net,"(847) 362-3200","173 Peterson Rd",Libertyville,IL,60048,"173 Peterson Rd,Libertyville,IL 60048","Granite, Monuments",,,A+,42.30587,-87.96309,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm",,,"discover, visa, amex, master card",,"Simpson Granite Works, Inc.",http://www.simpsongraniteworks.com,,,,,,,,,
988339,320179,"2020-09-27 03:01:53","Blue Ridge Monuments",http://www.blueridgemonuments.com,johns@firstinc.org,"(828) 652-2936","15 Scott Rd",Marion,NC,28752,"15 Scott Rd,Marion,NC 28752","Monuments, Granite, Signs",,,,35.66024,-81.96586,,,"Blue Ridge Monuments was founded as Daniels Memorials in 1985 by Frank and Wilma Daniels. The office was located at that time on Rutherford Rd in Marion, NC. In 2000 Greg Daniels took over the business from his parents. Due to increased business the company relocated to better serve our customers in 2003. Its current location is off of Hwy 226S just before I-40 Exit 86 and McDowell Tech. In addition to serving thousands of families by meeting their memorial needs Blue Ridge Monuments has also completed numerous local projects. The city mausoleum at the Oak Grove Cemetery, the Hospice of McDowell Sign, and the Confederate Veteran and Gulf War additions to the war memorial at McDowell County Courthouse are a few of these. Through business growth and an evolving industry Blue Ridge Monuments now has the capabilities of providing numerous services and products from a global market. Many of which were not even available at the inception of the business. The company also has the privilege of serving a much larger district than in the past. Despite these advances Blue Ridge Monuments remains a small, local business with the values and standards associated with such. More valuable than any other asset that has been gained over the past 27 years is the reputation Blue Ridge Monuments has achieved. a reputation which is built foremost on customer care and quality products.","Mon - Fri: 8:30 am - 4:30 pm",,,"debit, all major credit cards",,"Blue Ridge Enterprises BlueRidgeMonuments.com","http://www.blueridgemonuments.com https://gauldenmonuments.com",,,,,,,,,
988440,320201,"2020-09-27 03:01:53","Acme Stone Co",http://www.acmestonenc.com,cathy@acmestonenc.com,"(336) 786-4529","693 W Pine St","Mount Airy",NC,27030,"693 W Pine St,Mount Airy,NC 27030","Granite, Counter Tops, Masonry Contractors, Monuments, Tile-Contractors & Dealers",1,"1 Review",A+,36.49884,-80.61966,,,,"Mon - Fri: 10:00 am - 5:00 pm","TollFree: (800) 535-3509",,,,"Acme Stone Company Inc Acme Stone Company",http://www.acmestonenc.com,,"Tammy A.",04/19/2016,one,"We were lied to about engraving a death date. We specifically asked and was told the death date was included. We never signed a contract that indicated the death date carving would not be included. They flat out LIED to us!",,,,
988459,320208,"2020-09-27 03:01:53","Wallace Memorial, Inc.",http://www.wallacememorial.com,info@wallacememorial.com,"(831) 768-9636","139 W. Beach St.",Watsonville,CA,95076,"139 W. Beach St.,Watsonville,CA 95076","Monuments, Cemeteries, Cemetery Equipment & Supplies, Engraving, Fund Raising Service, Funeral Directors, Funeral Supplies & Services, Mausoleums, Stone Natural, Trophies, Plaques & Medals",,,,36.90804,-121.75894,https://i1.ypcdn.com/blob/fb6e68cd04f08b861eeb4bf948c7550060a8cad1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"visa, master card, debit, check, mastercard",,,http://www.wallacememorial.com,,,,,,,,,
988636,320255,"2020-09-27 03:01:53","Archie Monuments Of Baraboo",http://www.archiemonumentsandstone.com,,"(608) 448-2383","101 Carpenter St",Baraboo,WI,53913,"101 Carpenter St,Baraboo,WI 53913","Monuments, Granite",,,,43.46795,-89.76014,,,,,"Phone: (608) 370-5523 Phone: (608) 448-2384 Phone: (608) 963-3964",,,,"Archie Monument & Stone",http://www.archiemonumentsandstone.com,,,,,,,,,