shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,diqu.id,diqu.ts,diqu.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.zixun_rexian,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_jianjie,yiyuan.yiyuan_mingcheng,yiyuan.jianyuan_shijian,yiyuan.yiyuan_dengji,yiyuan.jigou_leibie,yiyuan.jingying_xingzhi,yiyuan.yibao_leixing,yiyuan.fuwu_fangshi,yiyuan.fuwu_duixiang,yiyuan.dianhua,yiyuan.chuanzhen,yiyuan.weixin_gongzhonghao,yiyuan.weibo,yiyuan.youxiang,yiyuan.youbian,yiyuan.yiyuan_guanwang
1,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,1,"2018-05-30 21:54:55",北京东方博大医院(男科),4006688819,北京市朝阳区华威南路西里55号南楼,"医院简介 北京东方博大医院，是北京市基本医疗保险定点医疗机构，北京大学医学部远程会诊中心合作医院。“影响2007-时尚健康品牌”医院，08年“全国放心消费联盟医疗单位”，09年“全国泌尿新科技推广应用示范基地”，全国百姓放心示范医院，是我市集泌尿外科疾病科研、临床、预防、治疗为一体的现代化医院；是场效消融临床治疗前列腺疾病北京定点医院；前列腺腔道介入技术临床应用单位，ZD-2001体外短波系统临床应用医院，德国腹腔镜技术临床应用单位。北京东方博大医院以全新的经营理念和服务方式为男性提供全方位、高品质服务，努力打造京城男性健康会所。根据国际医学界较先进的“生理-心理-社会”医学模式理论，以一种全新关爱视角看待男人和男性患者，秉承“医疗创新之精神、人文医疗之典范”的管理服务理念，始终以“树立品牌医院、开创人文医学，致力男性健康”为目标，立足于国际医疗服务前沿经营，充分发挥医疗资源丰富的优势，在医疗卫生行业开创了一片全新经营服务空间。http://www.nanke91.com",北京东方博大医院(男科),2004年,一级甲等,综合医院,非政府举办非盈利性,居民医保,门诊,社会,4006688819,01087789599,,,bd87789305@bj999.com,100021,http://www.nanke91.com
2,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,2,"2018-05-30 21:54:57",北京万国中医院(皮肤性病科),01057279955,北京市东城区香河园路甲3号,"医院简介 医院现拥有床位100余张，开设临床、医技科室50余个，其中性病研究室为全国重点实验室。先后被评定为专家级甲等医院、医院各个诊疗科目均由国内享受国务院特殊津贴的中医泰斗领衔坐诊。是北京122警医联动应急救治中心、北京市城镇职工基本医疗保险定点医院。DC细胞枪技术治疗原理",北京万国中医院(皮肤性病科),0年,其他,未知,未知,居民医保,未知,未知,01057279955,,,,,,http://www.dchpv.com
3,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,3,"2018-05-30 21:55:01",北京名仕医院(戒毒中心),010—68227073,北京海淀区玉泉路70号,"医院简介 北京名仕医院，是一家以中医为主的医疗单位。北京名仕医院（戒毒中心）(原301附属医院)组建于：1987年，是北京市指定自愿戒毒医院、全国重点自愿戒毒中心，医院拥有一批有近40年临床经验的老专家，中央首长保健医（如朱德保健医胡维勤、毛泽东保健医王鹤滨）、解放军总医院退休老专家等在本院坐诊。具有的特色中医医疗项目，主要包括：中药戒毒、帕金森治疗、环兴牌人胎盘组织液、干细胞治疗、皮肤病、肿瘤、肠胃、心脑血管疾病、乳腺病、男科妇科疾病等。其中：中药戒毒、帕金森治疗、环兴牌人胎盘组织液、干细胞治疗、前列腺治疗、关节及腰椎间盘治疗、糖尿病治疗等都属国内先进水平。咨询电话：010—59471622",北京名仕医院(戒毒中心),1987年,一级甲等,综合医院,盈利性,居民医保,"门诊,住院",社会,010—68227073,,,,975878741@qq.com,100039,http://www.msjdyy.com
4,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,4,"2018-05-30 21:55:02",北京仁德医院,01069368999,北京市房山区良乡昊天大街91号,"医院简介 北京仁德医院是一家设备先进、专家齐全；集医疗、预防、保健、康复为一体的现代化综合医院。医院坐落于房山区良乡昊天大街91号，交通便利，环境优美。我院坚持“医疗规范化、品牌专业化、服务人性化、创新持续化”的发展理念，采取“现代化、制度化、规范化、人性化”的管理理念，把“管理一流、人才一流、技术一流、设备一流、环境一流、服务一流”作为办院的目标，确立“一切以病人为中心”的服务宗旨，维护市民健康，保障员工的个人发展，提升企业的整体价值，最终成为医疗领域最个性的医疗服务提供者。北京仁德医院拥有多种医疗先进设备和专科疾病治疗系统，如螺旋体外短波、波姆光、红光治疗仪、数码电子阴道镜、等离子治疗仪、高频电刀、彩超、心电图、全自动血球分析仪、半导体激光治疗仪、高频射频电刀、体外冲击波碎石机、数字式医用诊断X射线机、男性功能康复治疗系统、泌尿光导系统、多功能盆腔治疗仪、前列腺微波射频治疗仪、微波治疗仪、肛肠综合治疗仪、尿液分析仪、EX-308nm准分子激光治疗仪、311窄谱紫外光治疗仪、755nm紫翠宝石激光治疗仪、MORA-Super过敏原检测治疗仪等台先进的医疗设备。 前列腺微波射频治疗仪。",北京仁德医院,0年,其他,未知,未知,非医保,未知,未知,01069368999,,,,65605565@qq.com,102400,http://www.lxrdyy.com
5,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,5,"2018-05-30 21:55:04",北京昌平京城博爱医院,01069709666,北京市昌平区一中西侧综合楼,"医院简介 北京昌平京城博爱医院是一家以男科、泌尿外科为特色的国家正规医疗机构,拥有高精度的诊疗系统和国际一流的治疗设备,是我国目前治疗男科疾病、泌尿外科疾病的权威机构,被中国性学会列为单一定点诊疗单位。北京昌平京城博爱医院是一家以男科、泌尿外科为特色的国家正规医疗机构,拥有高精度的诊疗系统和国际一流的治疗设备,是我国目前治疗男科疾病、泌尿外科疾病的权威机构,被中国性学会列为单一定点诊疗单位。",北京昌平京城博爱医院,0年,其他,未知,未知,非医保,未知,未知,01069709666,,,,,,http://www.69709666.com
6,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,6,"2018-05-30 21:55:07",北京维尔口腔医院,4006655111,北京市朝阳区八里庄南里32号楼，北京市朝阳区西坝河东里79-9,"医院简介 北京维尔口腔医院——医院介绍北京维尔口腔医院是一家全国连锁的口腔医疗机构，分布于北京、上海、苏州等大城市。总医院设在北京，北京下属的医疗机构近二十家，遍布本市朝阳、丰台、崇文、海淀、东城等各城近郊区。北京维尔口腔医院总部坐落在北京市朝阳区朝阳北路八里庄南里32号楼，是一家以预防，保健，治疗，修复，美容为一体的大型口腔专科医院，下设口腔科、口腔修复科、口腔颌面内科、口腔颌面外科、口腔正畸科、口腔急诊科、口腔预防保健科、检验科、药剂科、病房等。清洁优雅，温馨舒适的医疗环境深受专家的肯定和北京广大患者的好评！",北京维尔口腔医院,0年,其他,未知,未知,非医保,未知,未知,4006655111,01085829850,,,8779313@qq.com,100028,http://www.wekq.net
7,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,7,"2018-05-30 21:55:09",北京崇文英平风湿病医院,01087190957,北京市崇文区夕照寺街绿景馨园12-12号东玖大厦A座,"医院简介 中国民族卫生协会北京崇文英平风湿病医院是吴英萍教授创办的以治疗风湿类疾病为主要特色的专科医院，是中国民族卫生协会的临床实验基地和中国民间中医药协会免疫疾病专业委员会的研究实验医院。医院位于北京中心区域的东二环广渠门内，毗邻天坛公园和龙潭湖公园。医院地理位置优越，交通极为便捷，距北京火车站仅2公里，市内多条公共汽车可到达。",北京崇文英平风湿病医院,0年,其他,专科医院,未知,非医保,未知,未知,01087190957,01087190921,,,ypjituan@126.com,100061,http://www.bjypfs.com/
8,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,8,"2018-05-30 21:55:13",北京华康中医医院,4000103311,北京市丰台区丰管路甲5号-9,"医院简介 北京华康中医医院是按照北京市政府规划布局，经卫生局和红十字会批准设立的非营利性医疗机构。集医疗、科研、保健为一体的现代化综合型中医院，也是一家在中西医结合事业发展中独树一帜的特色中医院。医院坐落于丰台区丰管路甲5号-9（丰益桥往西800米左右，亿客隆对面）乘车路线：937专、678、617、459到西管头978、395、349到前泥洼。做为由政府设立的非营利性医疗机构，为切实解决“看病难、看病贵”的问题，药价比卫生部门出台的单病种较高限价低30%左右，并不断推出各种免费、优惠政策，力争同病种在北京市较低创百姓非营利性医院。",北京华康中医医院,1994年,其他,专科医院,未知,居民医保,"门诊,住院,其他",社会,4000103311,01063825120,,,2367661835@qq.com,,www.xiaochuan010.com
249,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,249,"2018-05-30 22:05:47",北京军海国际癫痫病研究院,01087123888,北京市大兴区亦庄经济开发区经海三路3号(科创二街),"医院简介 【医院概况】",北京军海国际癫痫病研究院,0年,三级甲等,综合医院,未知,居民医保,未知,未知,01087123888,,,,,,http://www.zhiwone.com/
250,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,250,"2018-05-30 22:05:47",北京名仕医院,01056016861,北京市海淀区玉泉路70号。门诊复兴路30号,医院简介,北京名仕医院,2003年,一级甲等,综合医院,盈利性,居民医保,"门诊,住院",社会,01056016861,01068225362,,,mingshimenzhen@yahoo.com.cn,100039,http://www.mingshiyiyuan.com
251,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,251,"2018-05-30 22:05:50",北京湿疣疱疹治疗中心,01051660120,北京市海淀区西三旗桥东200米,"医院简介 北京湿疣疱疹治疗中心始建于1954年是一所集医疗、体检、保健、预防、科研、教学为一体的综合性医院。自建院以来，医院坚持“科技兴医，质量建院”的方针，积极面向社会接受来自全国各地及海内外的患者，是北京市首批医疗保险定点医院、模范示范医院、临床新技术应用定点单位。北京湿疣疱疹治疗中心是北京重点建设学科，以性传播疾病为主要研究方向，根据不同类型的疾病，从病症、病因病理、危害、治疗、护理等方面进行专业细分，以对湿疣疱疹疾病的透彻解析，科学规范化的管理，过硬的专业技术水平，全方位的服务，致力于建设全国一流的湿疣疱疹治疗中心。",北京湿疣疱疹治疗中心,0年,其他,综合医院,未知,居民医保,未知,未知,01051660120,,,,,,http://www.93462.net
252,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,252,"2018-05-30 22:05:54",北京德尔康尼骨科医院,01052713366,北京市海淀区阜石路甲19号,医院简介,北京德尔康尼骨科医院,0年,一级甲等,专科医院,未知,居民医保,未知,未知,01052713366,,,,health@dcn.org.cn,100143,http://www.dcn.org.cn/
253,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,253,"2018-05-30 22:05:56",京东誉美肾病医院,4000500999,北京东燕郊开发区迎宾北路27号,"医院简介 2004年被评为河北省重点中医专科，2007年被国家中医药管理局评为国家“十一五”中西医结合肾病重点专科建设单位，是中国儿童少年基金会肾病救助工程定点医院，并使京东中美医院成为国内第一家列入国家“十一五”中西医结合肾病重点专科的民营医院，成为我国华北、东北区域诊疗规模少有，专科病人收容最多的中西医结合肾脏病专科。《健康报》、《人民日报》、《中国中医药报》、中央电视台《健康之路》等权威媒体多次报道中美肾病专科的发展历程与成就。医院占地面积80亩，建筑面积40000多平方米，誉美肾病住院大楼共15层，由留学美国、德国的肾脏病博士及国内中西医肾病治疗权威专家为主的肾脏病专家团队领衔，技术力量雄厚，卫生部肾脏病重点实验室副主任章友康教授、北医三院范敏华教授、北京东直门医院王耀献教授、中国中医科学院西苑医院肾病科主任聂莉芳教授等均与我院保持良好的学术科研合作。",京东誉美肾病医院,2011年,三级甲等,专科医院,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保","门诊,急诊,住院,家庭病床,巡诊,其他","社会,境外人员",4000500999,01061592346,yumeishenbing,http://weibo.com/ymhealth,531990451@qq.com,101601,http://www.yumei999.com
254,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,254,"2018-05-30 22:05:57",北京禾力康医疗整形美容医院,01064023164,北京东城区朝阳门内大街91-4号(朝阳门桥向西500米路北),"医院简介 北京禾力康医学科技有限公司医疗美容门诊部成立于1989年，坐落于北京市东城区朝阳门内91-4号，是集医疗整形、非手术整形、激光整形、口腔美容于一体的综合性整形医院，是国内成立最早的整形医院之一。系卫生局直属的医疗部门，医院先后为数万求美者成功实施了各类美容整形手术，特别是为一些当红明星量身塑形，让禾力康医疗整形医院在国内外享有盛誉。医院历史",北京禾力康医疗整形美容医院,1989年,其他,专科医院,盈利性,非医保,"门诊,住院,家庭病床,其他",社会,01064023164,,,,122295657@qq.com,100010,http://www.bjhlk.com
255,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,255,"2018-05-30 22:05:58",北京丰益肛肠医院,01052227999,北京市丰台区丰管路22号丰益桥西100米路南,"医院简介 北京丰益肛肠医院是全国较大规模一所集医疗、预防、保健为一体，中西医结合、专病专治为特色的肛肠病专科医院。医院地处北京丰台区西三环丰益桥西 100 米，面积 6000 ㎡ ，人员 200 名，床位 200 张，交通便利，环境幽雅，是北京市卫生局下属的一家专业肛肠病专科医院。",北京丰益肛肠医院,0年,一级甲等,专科医院,未知,居民医保,未知,未知,01052227999,01063869568,,,wtlwyl@qq.com,100071,http://www.gczcw.com
256,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,256,"2018-05-30 22:06:02",北京华康中医医院(减肥),01056290166,北京市丰台区丰益桥西丰管路甲5-9号(亿客隆丰益超市对面),"医院简介 北京华康中医医院是按照北京市政府规划布局，经卫生局和红十字会批准设立的非营利性医疗机构。集医疗、科研、保健为一体的现代化综合型中医院，也是一家在中西医结合事业发展中独树一帜的特色中医院。医院坐落于丰台区丰管路甲5号-9（丰益桥往西800米左右，亿客隆对面）乘车路线：937专、678、617、459到西管头978、395、349到前泥洼。做为由政府设立的非营利性医疗机构，为切实解决“看病难、看病贵”的问题，药价比卫生部门出台的单病种较高限价低30%左右，并不断推出各种免费、优惠政策，力争同病种在北京市较低创百姓非营利性医院。",北京华康中医医院(减肥),0年,其他,综合医院,未知,居民医保,未知,未知,01056290166,,,,,,http://www.bjzyjf.com/
257,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,257,"2018-05-30 22:06:05",北京长虹医院(泌尿外科),01059871976,北京朝阳区东三环长虹桥南100米,"医院简介 北京长虹泌尿专科医院是北京市较早涉外专科医院，全国十佳泌尿外科诊疗中心，中欧泌尿外科技术推广中心，国家重点泌尿外科诊疗中心，北京生殖健康技术临床应用中心。医院立足北京，辐射华北，目前已形成性传播疾病、性功能障碍、前列腺疾病、生殖器整形、男性不育症、泌尿性感染等六大品牌科室，成长为北京地区首屈一指的泌尿专科优选品牌，承担着国内外广大朋友的泌尿病医疗服务职责。自创立之初，我院便致力于深耕泌尿疾病医疗，配备了目前国际较先进最前沿的诊疗设备和技术，引进国际一流的百级层流洁净手术室，使手术室达到了高标准、超洁净和无菌化。同时在我国著名泌尿科专家、性病学家、原中国性病传播疾病治疗中心主任李振康教授的大力支持和指导下，汇集了全国各地优级专家成立了长虹『中华泌尿科名医堂』。此外，医院还引进现代化的医疗管理制度和航空化的服务模式，使我院持续保持国内专科医院领先地位，并连续多年荣获“全国十佳泌尿外科诊疗中心”、 “受欢迎泌尿专科医院”、“具有影响力品牌医院”、“全国受欢迎泌尿专科医院”等殊荣。",北京长虹医院(泌尿外科),0年,其他,专科医院,未知,居民医保,未知,未知,01059871976,,,,,,www.bjchmnw.com
258,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,258,"2018-05-30 22:06:05",北京韩美世家美容中心,01067566728,北京市丰台区马家堡西路时代风帆大厦二区806室,"医院简介 【北京市韩美世家美容中心】为韩医生专业祛痘连锁机构授权北京直营机构，拥有“韩医生”品牌独立的使用权和推广权，“韩医生”是目前国内单一曾获得祛痘+防复发两项国家专利的专业祛痘产品（专利号：ZL95100155.8；ZL95101615.6），49年研究成果，15年临床经验，根本上解决了数万名患者的青春痘困扰，凭借其专利技术及产品，外用+内调，拔毒疏通，专利纳米生物波谱仪器辅助，独创三位一体技术，在消除面部红肿的前提下，彻底拔出皮肤深层“微粉刺”从根本改善皮肤代谢，收缩毛孔，消除痘印，祛痘除根，彻底根治青春痘，从而解决了青春痘反复复发这一世界性难题！【北京市韩美世家美容中心】店内美容师均为医科院校毕业，专注于“青春顽痘”的研究与解决，有着多年美容功底和丰富的祛痘经验，查明痘因，分痘分治，为广大青春痘患者，提供了最专业的方案和个性化服务。我们凭借着独有的核心技术和最专业的服务团队，“坚持医学为本、美容所用、辩证论治”的原则为无数被痘痘患者，解决了顽痘困扰和复发难题。用品质和效果在顾客中建立起良好的口碑。其产品技术曾荣获祛痘+防复发两项国家发明专利认证。并多次被中国美交会组委会和消费者评为受欢迎的祛痘品牌。",北京韩美世家美容中心,0年,其他,专科医院,未知,非医保,未知,未知,01067566728,,,,wn3134799@163.com,100071,http://www.bjhysqdft.com/
259,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,259,"2018-05-30 22:06:09",北京京华友好医院(哮喘科),01051667899,北京市海淀区花园北路乙12号,医院简介,北京京华友好医院(哮喘科),0年,其他,综合医院,未知,非医保,未知,未知,01051667899,01051667899,,,baisu@bdf911.com,100191,http://www.bdf911.com/
260,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,260,"2018-05-30 22:06:12",北京华盛医院,4001061199,北京市朝阳区成寿寺威仪路5号,"医院简介 北京华盛医院设施为酒店式，配备电视、空调、独立卫生间的病室有百余间，分别为高、中、低不同档次的套间、单间、双人间和三人间。不仅拥有一大批专家教授，且医疗设备先进。为提高临床诊治水平，医院除注意购置一般的诊疗设备外，　还引进不少属国际先进的医疗仪器设备，如伽玛刀、磁共振(MRI)、 CT、ECT、DSA、电子束成像系统(EBIS)、彩色多普勒超声系统、氩气刀、超声刀、X刀、震波碎石机、直线加速器、德国西门子16层螺旋CT、德国西门子大型C臂数字减影X光机、美国威视巨星级S4准分子激光视力矫正系统、日本奥林巴斯腹腔镜、日本CS180SE化学发光免疫分析仪、大型全自动生化仪等大型高精尖医疗设备PET等一大批高精尖仪器，使华盛医院医疗设备达国内领先，接近国际先进水平，为医教研提供了坚实的基础。自从我国大规模、高标准国际较新高端技术培养基地在我院建成并投入使用后，我院成为国内现代高技术平台的癫痫疾病检测及国内少有的癫痫疾病治疗基地，与此同时，该院在国内率先建立了全面检测设备，不区分患病长久和严重程度，五分钟即可查病因，当天见效。临床取得了可喜的成绩。己获得加拿大、美国、德国、法国、英国、日本等亚欧美国家专利，对人的身体无任何副作用。成功治愈30000多例病人实践治疗表明，在治疗中和治愈后都无任何副作用，愈后6个月至3年随访，无1例复发。",北京华盛医院,0年,其他,专科医院,未知,非医保,未知,未知,4001061199,,bjhsyy120,,zrm101@126.com,100078,http://dx.hsxbkf.com
261,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,261,"2018-05-30 22:06:13",北京同济医院,01065279999,北京市东城区北京站东街11号（北京站向东300米）,"医院简介 北京同济医院官方网站：http://www.nk91.com男性生殖整形专题 http://www.nk91.org",北京同济医院,0年,其他,专科医院,未知,居民医保,"门诊,急诊,住院",社会,01065279999,,,,nk91@nk91.com,,http://www.nk91.com
262,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,262,"2018-05-30 22:06:18",北京长虹医院(皮肤科),01057792599,北京市朝阳区东三环北路甲17号长虹桥南100米路西,"医院简介 北京长虹医院中医皮肤科北京长虹医院座落于北京市朝阳区东三环北路甲17号，交通便捷，是一家新型无假日医院。北京长虹医院是系政府核准执业，医院重视规范化管理，努力与国际先进医疗机构的标准管理模式接轨，专为讲究生活品质，关注生命质量的各界人士打造优质的医疗会员制服务，秉承“精、诚、勤、和”的精神，充分体现人性服务化过程凹现您的尊荣。",北京长虹医院(皮肤科),0年,其他,专科医院,未知,居民医保,未知,未知,01057792599,,,,,100026,http://www.120-yy.cn/
263,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,263,"2018-05-30 22:06:18",北京安太妇产医院,01067537758,北京市丰台区嘉园路星河苑1号院18号楼,"医院简介 北京安太医院，妇产专科医院，座落丰台区嘉园路星河城1号院18号，拥有多项国际专利的高新技术企业，2003年成立，在水中分娩、催眠分娩、习惯性流产、不孕症和超微创技术方面领先世界。北京安太医院，是北京新景安太医疗技术服务有限公司安太嘉园医院的简称。2003年3月1日组建于双井医院四楼，始称新景安太妇产医院，2007年4月1日迁到丰台嘉园路1院18号楼，更为现名。",北京安太妇产医院,0年,其他,专科医院,未知,非医保,未知,未知,01067537758,01067538891,,,1791639502@qq.com,100067,http://www.ycnfck.com
264,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,264,"2018-05-30 22:06:18",北京金桥医院(疝气),4008090120,北京市丰台区成寿寺路中街站甲88号,"医院简介 北京金桥疝气医院是中华疝与腹壁外科协会临床医院，北京单一一家疝气专科医院，中国医学科学院北京协和医院临床医学检验合作单位，美国强生PHS无张力疝修术指定医院，2009年首批被指定为“北京市疝气病诊疗技术规范医院”。北京金桥疝气医院集医疗、预防、康复为一体，凭借着不断创新的医疗技术，严谨精密的诊断方式，以及盛誉声声的专家阵容。针对疝气患者大多惧怕手术的心理，经过历时20余年的潜心钻研与临床实践，反复辩证，成功研制出了不开刀、不住院、无痛苦、一次治愈的无创疝环闭合新疗法，彻底改写了疝气治疗的历史。该疗法被国家卫生部评为""十年百项(PCC)科研成果""之一。是目前国内外治疗疝气病挺好的方法，达到国际领先水平，深受国内外众多患者和患儿家长的好评。医院毗邻北京南站， 交通便利，四通八达，极其便于社会和急救车辆的往返通行，扎根首都二十余载服务全国疝气患者。",北京金桥医院(疝气),1980年,其他,专科医院,非政府举办非盈利性,非医保,"门诊,急诊,住院",社会,4008090120,,,,,,http://www.bjsq91.com/
265,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,265,"2018-05-30 22:06:18",北京京科喘泰哮喘病研究院,01062030388,北京市海淀区,"医院简介 北京京科哮喘病研究院是一家现代化大型公立新技术科研机构，依托强大的科研实力和先进的科研设备应 用新技术开发,主要对哮喘病治疗技术研究与气管炎技术研究。北京京科喘泰研究院传承“科学创新”的精神。",北京京科喘泰哮喘病研究院,0年,其他,专科医院,未知,居民医保,未知,未知,01062030388,,,,,,
266,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,266,"2018-05-30 22:06:19",北京王府井医院,85120233,北京市东城区王府井大街柏树胡同23号,"医院简介 北京王府井医院，又名王府井整形医院，是经政府批准的一家集科研、医保和临床治疗为一体的，拥有50年历史的大型综合性医院，定点医保医院，北京医院协会会员单位，地处世界瞩目的中国北京最繁华的王府井步行街北头，紧邻天主教堂和天伦王朝饭店，技术力量雄厚、医疗设备先进齐全，拥有高级职称专家、教授及医学博士38名，医学硕士及副高级职称专业人才58名，各类专业医疗人员上千人。北京王府井医院率先与国际医疗界成功接轨，引进国际标准化医院管理机制，成功实现了服务人性化、治疗个性化、环境宾馆化、设备一流化、专家权威化的办院理念，在北京乃至全国同行业中脱颖而出，享有较高声誉。医院坚持“以人为本、科技兴院”的办院宗旨，汇聚多名国内著名的专家作为各相关专业的学科带头人，是专家阵容较为强大的医院之一。",北京王府井医院,0年,一级甲等,综合医院,未知,居民医保,未知,未知,85120233,,,,wfjyy_web@126.com,100006,http://www.wfjyy.com/
267,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,267,"2018-05-30 22:06:23",北京伊美尔医疗美容医院(植发科),4000998880,北京市朝阳区水碓子北里11号（朝阳体育馆东门对面）,"医院简介 北京伊美尔爱康医院全称北京伊美尔爱康医院有限公司由世界500强之一的韩国SK集团、中国卫生部国际交流与合作中心以及韩国五家专科医院共同创立，以医疗整形美容和健康管理为特色的综合性医院，是中国政府批准的第一家中韩合资医院。2009年2月，北京伊美尔整形美容医院连锁管理集团成功收购北京爱康医院，改名为北京伊美尔爱康医院，打造更具中韩特色的整形美容为主的高端品牌医院。伊美尔，中国医学美容行业少有的连锁服务企业。伊美尔自1997年诞生以来，已经先后在北京、天津、青岛、哈尔滨、济南等地建立起了多家分支机构，是中国医学美容行业少有的连锁服务企业。",北京伊美尔医疗美容医院(植发科,1997年,其他,综合医院,未知,非医保,其他,社会,4000998880,,,,service@hairmore.cn,100026,http://www.hairmore.cn
268,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,268,"2018-05-30 22:06:24",北京同济医院(男科),01065279999,北京市东城区北京站东街11号（北京站向东300米）,"医院简介 汇男科名医，创百年同济。北京同济医院作为首都规模少有的专业致力于男科诊疗、康复、预防、保健于一体的医疗机构，始终坚持一切以患者为中心，专心致力于前列腺疾病、性功能障碍、生殖感染、生殖整形、男性不育等男科病的研究、诊疗及防治工作，同时以高度的社会责任感，积极参与或发起各类公益事业救助，广泛普及男科保健知识。多年来医院用精湛的医技、强烈的社会责任心赢得了国家权威机构高度认可和患者的一致赞誉，医院不仅得到国家卫生部原副部长殷大奎的高度重视，多次来医院指导工作，医院还连续被评为“全国受欢迎的男科医院、患者最值得信赖的男科医院、中国男科名医会诊定点医疗机构、国际友人看男科定点医疗机构、全国男科新技术推广应用基地，国家生物工程男性健康基因检测临床基地、首都助残爱心大使单位”等多项荣誉称号，同时也赢得了国家最权威媒体——中央电视台CCTV、BTV等媒体的信赖。CCTV《新闻联播》、《朝闻天下》、《新闻直播间》、《共同关注》等栏目记者，曾多次走进北京同济医院，较早专访医院李翠英博士、曹兴午教授、池巍巍主任、熊有光主任、宝音及王德军主任等多位男科专家。如需帮助，请拨打24小时健康咨询热线：010-65279999，即时与在线专家“一对一”互动交流，确保患者的隐私，就医方向更明确，省时省力又省心！————————————【北京同济医院就医指南】————————————",北京同济医院(男科),0年,其他,专科医院,未知,居民医保,未知,未知,01065279999,01065270351,,,nk91@nk91.com,100005,http://www.jinsidai.org/
269,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,269,"2018-05-30 22:06:27",北京京华友好医院(面瘫科),01057222719,北京市海定区花园北路乙12号,医院简介,北京京华友好医院(面瘫科),0年,三级甲等,专科医院,未知,非医保,未知,未知,01057222719,01057222719,,,1483961666@qq.com,,http://www.msj999.net
270,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,270,"2018-05-30 22:06:30",北京仁德医院(妇科),01069368999,北京市房山区良乡昊天大街91号,"医院简介 北京仁德医院是一家设备先进、专家齐全；集医疗、预防、保健、康复为一体的现代化综合医院。医院坐落于房山区良乡昊天大街91号，交通便利，环境优美。我院坚持“医疗规范化、品牌专业化、服务人性化、创新持续化”的发展理念，采取“现代化、制度化、规范化、人性化”的管理理念，把“管理一流、人才一流、技术一流、设备一流、环境一流、服务一流”作为办院的目标，确立“一切以病人为中心”的服务宗旨，维护市民健康，保障员工的个人发展，提升企业的整体价值，最终成为医疗领域最个性的医疗服务提供者。北京仁德医院拥有多种医疗先进设备和专科疾病治疗系统，如螺旋体外短波、波姆光、红光治疗仪、数码电子阴道镜、等离子治疗仪、高频电刀、彩超、心电图、全自动血球分析仪、半导体激光治疗仪、高频射频电刀、体外冲击波碎石机、数字式医用诊断X射线机、男性功能康复治疗系统、泌尿光导系统、多功能盆腔治疗仪、前列腺微波射频治疗仪、微波治疗仪、肛肠综合治疗仪、尿液分析仪、EX-308nm准分子激光治疗仪、311窄谱紫外光治疗仪、755nm紫翠宝石激光治疗仪、MORA-Super过敏原检测治疗仪等台先进的医疗设备。 前列腺微波射频治疗仪。",北京仁德医院(妇科),2010年,其他,未知,未知,新农合,"门诊,急诊,住院,家庭病床,其他",社会,01069368999,,,,65605565@qq.com,102400,http://www.lxrdyy.com
271,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,271,"2018-05-30 22:06:34",北京华安中医医院(精神病科),01051662838,北京市海淀区车公庄西路26号,"医院简介 北京华安中医院位于繁华的西二环外，西三环内。在贯穿北京东西向的平安大街的西延长线上。是我国著名的失眠、抑郁症、精神障碍诊疗基地，也是最早从事精神疾病研究和新药临床推广的医疗机构，先后被卫生部门评为《全国十佳精神科医院》、《百姓放心医院》、《全国诚信示范医院》、《文明医院》。医院自成立以来，以中国传统医学为基础，默默耕耘于望、闻、问、切与辩证施治之妙方良药的开拓与创新，通过运用中医特色诊断方法，结合中药配伍的千变万化辩证施治，对治疗常规疾病、非常规性疑难杂症等疾病一直走在了中医药科技与学术的前沿，是一所真正具有特色中医的中医院。",北京华安中医医院(精神病科),0年,其他,综合医院,未知,居民医保,未知,未知,01051662838,01051662838,,,www.81891196@qq.com,100080,http://www.51662838.com
272,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,272,"2018-05-30 22:06:34",北京友爱医院,01061247788,"大兴区黄村海子角海北路3 8号","医院简介 北京友爱医院以前沿科学为依托，以专家型筑品牌，以平价收费为标准，友爱诚信、健康无限。让百姓不出大兴便能享受一流的就诊服务。北京友爱医院是一所集医疗、预防、康复、保健于一体的现代化宾馆式综合性医院。设有信息管理系统及完善的急救设施。以“病人第一、质量第一、服务第一”为宗旨，点燃医院品牌的生命力；以高超的医技水平、平价的收费标准及优质特色的诊疗方案抢滩高科技，致力打造老百姓心中自己的医院。",北京友爱医院,0年,其他,未知,未知,居民医保,未知,未知,01061247788,01061247799,,,bjya120@163.com,102600,http://www.bjya120.com/
273,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,273,"2018-05-30 22:06:36",北京生物细胞移植治疗中心（肾病）,01088612589,北京市丰台区,"医院简介 科室概况：北京生物细胞移植治疗中心是医院重点科室，临床康复病人高达数万，为保证地方基础医疗工作，开展肾病防治，组织重大战备医疗提供了坚实保障！在军委和总部首长的亲切关怀下，本院始终以“聚集一流的专家团队、确保一流的医疗质量、研发一流的科研成果”为目标，数十年来艰苦奋斗、锐意进取，在肾病治疗上一次又一次取得了丰硕的成果，并以之造福百姓、造福地方，造福全国。专家团队：北京生物细胞移植治疗中心汇集了国内知名肾病专家。中华医学会会员，中国中医药学会会员廖佐芹教授；生物细胞治疗中心学科带头人冀兆魁主任；北京中医学院教授，享受国务院特殊津贴的许杼主任，以及原北京中日友好医院中医肾病科许主任、原北京中医药大学知名专家刘教授、原中国中医科学院院士王教授、部队系统医院知名肾病专家陆主任等组成了全国一流的肾病专家团队。",北京生物细胞移植治疗中心（肾病,0年,三级甲等,未知,未知,居民医保,未知,未知,01088612589,01088612589,,,bjwzsysbk@163.com,100000,http://www.88612589.com
274,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,274,"2018-05-30 22:06:37",北京华康中医医院(内分泌科),01087522688,北京市丰台区丰管路甲5号，西三环丰益桥西800米路北,"医院简介 北京丰台华康中医医院成立于1970年，是经市卫生局和中国红十字批准设立的非营利医疗机构，是一所集医疗、预防、保健、康复、科研为一体的现代化综合性中医院医院。医院一直以解除患者疾病为己任，以特色诊疗技术和高尖端的设备为标准，以精湛医术和优质的服务为前提，从事专业甲状腺疾病学术研究和临床诊治的专业性医疗机构，专业治疗各种类型的甲亢、甲减、甲状腺结节等甲状腺疾病。北京丰台华康中医医院坚持以“传承祖国中医学精髓，融合现代科技，服务百姓健康”为理念，斥巨资引进一大批先进的医疗设备，完善康复治疗体系，能快速、个性化地检测出各种疾病，区分病因、病症，准确分型，为临床治疗提供有效的科学依据。医院邀请了众多国内外甲状腺疾病医学博士、专家，凭借浓厚的中医精髓沉淀，在国家卫生部门等的政策扶持下，不断地刻苦钻研和潜心研究，历经十年，遵循全球甲状腺防治创议制定的“甲状腺病治疗标准”，独创“超导免疫调控综合治疗体系”。 此技术一经问世受到广大医学界人士的高度赞誉和充分肯定，在临床治疗上取得了丰硕成果。数以万计的科研成果和康复病例让北京丰台华康中医医院成为京城治疗甲状腺疾病的个选医院。为百姓患者带去了康复佳音，同时，也标志着我国医疗事业的发展前景正逐步地迈向了国际化。",北京华康中医医院(内分泌科),1970年,其他,未知,非政府举办非盈利性,居民医保,"门诊,急诊,住院",社会,01087522688,,,,800014060@qq.com,800014,http://www.jkcwj.com
275,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,275,"2018-05-30 22:06:41",北京华康中医医院(男科),01065279998,北京市丰台区丰管路甲5号-9,"医院简介 北京华康中医医院是按照北京市政府规划布局，经卫生局和红十字会批准设立的非营利性医疗机构。集医疗、科研、保健为一体的现代化综合型中医院，也是一家在中西医结合事业发展中独树一帜的特色中医院。医院坐落于丰台区丰管路甲5号-9（丰益桥往西800米左右，亿客隆对面）乘车路线：937专、678、617、459到西管头978、395、349到前泥洼。做为由政府设立的非营利性医疗机构，为切实解决“看病难、看病贵”的问题，药价比卫生部门出台的单病种较高限价低30%左右，并不断推出各种免费、优惠政策，力争同病种在北京市较低创百姓非营利性医院。",北京华康中医医院(男科),0年,其他,综合医院,未知,居民医保,未知,未知,01065279998,,,,,100073,http://www.bjhkzy.com
276,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,276,"2018-05-30 22:06:44",北京京坛医院(耳鼻喉科),01056257757,北京市崇文区安乐林路10号（地铁五号线蒲黄榆站D出口往西700米）,"医院简介 北京京坛医院鼻咽喉微创中心简介京坛医院鼻咽喉微创中心是我院重点建设科室之一，是一个以微创手术治疗为主的综合治疗科室，有较完善的诊断、治疗及随访制度。中心开设有鼻科、咽喉科、鼻神经外科、咽部肿瘤诊室、内窥镜检查室、手术室、住院部等临床医技科室，集预防、保健、治疗、研究、康复于一体，真正做到""专科专病专治""，凭借着对鼻咽喉疾病的透彻解析和过硬的专业技术水平，致力为每一位患者提供优质的诊疗服务，制定科学的诊疗方案，同时，长期与国内外多家鼻咽喉专业研究机构广泛交流、合作，能将国内外较新医疗技术直接应用于临床，真诚奉献给患者。",北京京坛医院(耳鼻喉科),0年,其他,未知,未知,居民医保,未知,未知,01056257757,01056257757,,,,100075,http://www.jtebh.com/
277,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,277,"2018-05-30 22:06:47",北京金童中医医院,4000116656,北京市海淀区阜外亮甲店一号院(北京金童中医医院),"医院简介 北京金童中医医院位于北京市海淀区阜外亮甲店一号院，是一所集科研、预防、保健、临床诊疗为一体，专科特色突出的中医医院。北京金童中医医院是全国百姓放心医院，北京地区诚信医院，我国最重要的儿童多动症、抽动症治疗中心和儿童性早熟、自闭症治疗中心之一。北京金童中医医院汇集了众多来自全国各地三甲医院的一流中医儿科专家，在中医儿科权威、院长陈昭定的带领下，率全国之先，第一个专业从事儿童多动症、抽动症的中医治疗和研究，经过十多年的诊疗实践和临床研究，在儿童多动症、抽动症诊疗及研究方面已经稳居全国领先水平，同时，在儿童性早熟、儿童自闭症等儿童脑病及儿童发育行为障碍的治疗方面也处于国内同行业前列。2011年，中央电视台、北京电视台、中国教育电视台分别对北京金童中医医院业务院长陈昭定，专家孙书明、姚秀英、徐建华等进行了专访。2013年6月份中央4套及中央13套分别对我院在儿科方面的治疗进行了报道及肯定。",北京金童中医医院,0年,其他,专科医院,未知,非医保,未知,未知,4000116656,01068215527,,,4000116656@qq.com,100142,http://www.jintong120.com
278,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,278,"2018-05-30 22:06:50",北京卫人医院,4006662363,北京市丰台区西马场甲14号(南四环公益东桥桥北),"医院简介 北京卫人中医医院是一所以中医为基础，风湿骨病为特色的中医医院，医院建筑面积近万平米，能开设近二百张床位，开展的临床科室有中医科、风湿免疫科、中医风湿科、针灸推拿科、中医理疗科、中医妇科、内科、外科和康复科等专科，另有熏蒸、蜡疗、蜂疗、敷贴、热疗、电疗等特色理疗中心。北京卫人中医医院建院16年来，聘请北京宽街中医院、东直门中医院、东方医院、西苑中医院等专家来院坐诊，汇聚了几十位医德高尚、医术精湛的名老中医，他们从医几十年，大多为各科室的主任、领导、骨干。并推出了风湿专科多种独特的疗法。",北京卫人医院,0年,其他,综合医院,未知,非医保,未知,未知,4006662363,01087885956,,,bjwryy@sohu.com,100068,http://www.bjwryy.com
279,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,279,"2018-05-30 22:06:52",北京金桥医院(面瘫专科),01067661855,北京市丰台区成寿寺路中街站甲88号,"医院简介 北京金桥医院是一家集医疗、科研、预防、保健及咨询于一体的现代化医院。金桥医院集医疗、科研、预防、康复为一体，医院始终以：“一切为了患者的健康”为经营理念，经多年的努力建设，形成了以显微外科、中医科、中医妇科等疑难病症为特色的国内知名的品牌医院，我院设有六大重点专科：外科诊疗中心、妇科诊疗中心、耳鼻喉专科、中医面神经科、男性科、计划生育科等，我院集聚了一批协和、妇产等国内权威知名的专家、教授，形成了强大专家诊疗团队。",北京金桥医院(面瘫专科),0年,其他,综合医院,未知,居民医保,未知,未知,01067661855,01067661855,,,jqmt120@163.com,100078,http://www.jqmt120.com/
280,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,280,"2018-05-30 22:06:54",北京侯丽萍风湿病中医医院,01089736666,北京市昌平科技园区振兴路8号,"医院简介 北京侯丽萍风湿病中医医院，国家二级甲等中医专科医院，国家“十五”、“十一五”、“十二五”重点专科建设单位，全国风湿病规范诊疗指定基地，是一家以中医特色、专注于风湿病诊疗与临床研究的现代化医疗机构。医院以名医专家为依托，人文关怀为核心，凭借对风湿疾病的透彻解析，科学规范化的管理，过硬的专业技术水平，独步于风湿诊疗领域，成为国内风湿病医院的专业典范。",北京侯丽萍风湿病中医医院,2000年,二级甲等,专科医院,盈利性,职工医保,"门诊,急诊,住院,家庭病床,巡诊",社会,01089736666,010801111558000,hlp-ra,,webmaster@fengshibing.com,102200,http://www.houlipingyy.com/
281,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,281,"2018-05-30 22:06:57",北京建国医院,01065856606,北京朝阳西大望路2号（八王坟站北500米，红庙路口东南角）,"医院简介 国家泌尿学科医学泰斗吴阶平先生，作为北平协和医学院医学博士、医学家、医学教育家，泌尿外科专家，中国科学院、中国工程院院士，曾亲自莅临北京建国医院视察指导，他对于北京建国医院为治疗广大男性患者做出的成绩表示肯定，并对其发展寄予厚望，专门为医院题词——“北京建国医院”。并坦言，北京建国医院要办中国最专业的男科医院。医院建院20余年来，建国人从不忘记吴阶平老先生的教诲，以高品质的服务在行业内奠定了良好扎实的男科基础，已成为全国男科优选品牌、全国十大男科诊疗基地、一直以“办中国最专业的男科医院”为目标，孜孜不倦！北京建国医院五大优势",北京建国医院,0年,其他,未知,未知,非医保,"门诊,急诊,住院,家庭病床,巡诊,其他",社会,01065856606,,,,leijianru@163.com,100025,http://www.bjjgyy.com/default.aspx/?tgz
282,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,282,"2018-05-30 22:07:00",北京家圆医院,01066117776,北京市西城区赵登禹路富国街2号,"医院简介 北京家圆医院是一家专注于女性不孕、男性不育、妇科整形、无痛人流及妇科疾病等专业的不孕不育医疗机构。汇聚北大医院、首都医科大学等医疗系统的资深专家优势，打造出一支拥有尖端医疗技术和丰富临床经验的不孕不育团队。北京家圆医院是北京市优生优育协会会员医院，拥有专业细分、科室齐全的医疗体系，引进一系列国际领先的高精度、高智能的专业全套诊疗设备，为临床诊断和对症治疗提供了科学准确依据，不孕不育专家组“一站式诊疗”可在最短时间内确诊不孕原因，确保诊断治疗的准确性、权威性。",北京家圆医院,0年,其他,专科医院,未知,居民医保,未知,未知,01066117776,01066117776,,,jhnxjy@sina.com,100034,http://www.jybyby.com/
283,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,283,"2018-05-30 22:07:02",北京施恩中医医院(神经内科),4006681991,北京市永定门东街中里3号,"医院简介 北京施恩中医医院是以中医中药治疗白癜风为特色的一所传统医学殿堂，是我国具有权威的中医药科研机构和诊疗机构之一，也是最早被国务院批准的中医药学博士、硕士研究生培养基地。设有6个科研专家组，医学博士生导师 16 人、专家级职称 34 人、主任医师 56 人、高级护理人员 82 人、管理人员 8 人。拥有高素质的医护队伍，技术力量雄厚，配备世界先进的全套诊疗设备和多项新型的服务模式，紧跟现代化医学发展步伐，积极引进国际医院的管理模式，注重把现代高科技与高情感的人文关怀有机结合，全力打造一个崭新的现代化综合性医院。优越的地理位置、舒适的就医环境、一流的医学人才，在全国白癜风治疗领域树起了一面旗帜。",北京施恩中医医院(神经内科),0年,其他,综合医院,未知,非医保,未知,未知,4006681991,,,,,,http://www.zhdxw.com/
284,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,284,"2018-05-30 22:07:05",北京施恩中医医院(皮肤科),01065113481,北京市永定门东街中里3号,"医院简介 北京施恩中医医院是以中医中yao治疗白癜风为特色的一所传统医学殿堂，是我国具有权威的中医yao科研机构和诊疗机构之一，也是最早被国务院批准的中医yao学博士、硕士研究生培养基地。设有6个科研专家组，医学博士生导师 16 人、专家级职称 34 人、主任医师 56 人、高级护理人员 82 人、管理人员 8 人。拥有高素质的医护队伍，技术力量雄厚，配备世界先进的全套诊疗设备和多项新型的服务模式，紧跟现代化医学发展步伐，积极引进国际医院的管理模式，注重把现代高科技与高情感的人文关怀有机结合，全力打造一个崭新的现代化综合性医院。优越的地理位置、舒适的就医环境、一流的医学人才，在全国白癜风治疗领域树起了一面旗帜。",北京施恩中医医院(皮肤科),0年,其他,综合医院,未知,非医保,未知,未知,01065113481,,,,,,http://www.shien120.com
285,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,285,"2018-05-30 22:07:05",北京万国中医院(妇科),01058897939,北京市东城区香河园路甲3号,"医院简介 北京万国中医院位于东城区香河园路甲3号，居于东直门桥东北方向附近（约300余米）交通枢纽旁。北京万国中医院是以传统祖国医学为主导、以中西医结合为中心、以医疗服务质量为核心、以患者的健康和生活质量为宗旨的一家综合性中医医院，也是一家在中医医疗事业发展中独树一帜的特色中医医院。",北京万国中医院(妇科),0年,其他,未知,未知,居民医保,未知,未知,01058897939,,,,,,http://www.allfuke.com/bjwg/
286,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,286,"2018-05-30 22:07:07",北京伊美尔长岛医疗整形医院,4000300015,北京市中关村大街甲28号海淀文化艺术大厦B座4层,"医院简介 伊美尔（EVERCARE）是中外合资医疗集团，是中国首屈一指的医学美容领导品牌，被誉为中国整形美容业航母。目前集团在美国、新西兰、瑞士、北京、上海、广州、天津、济南、青岛、哈尔滨等地拥有十多家整形美容医院；医院设有整形美容、美容皮肤、准分子激光、美容牙科、医学护肤五大中心。拥有国内一流的层流净化手术室，和大量国际较先进的医学设备，内部环境简约华贵、格调高雅，是一家五星级会所式医学美容医院。伊美尔贝菲斯美容牙科连锁依托强大的集团实力，聘请中国、日本、韩国、德国四国美牙专家组成强大的牙齿美容团队，全面接轨欧美日韩优级口腔美容技术，积淀了丰富的医学美容设计能力和操作经验。完全脱离了传统口腔的诊疗模式，不仅治牙同时兼顾美牙，独特的美容理念配以专业美牙医师严格按照美学标准，根据每个人的牙齿长短、大小来进行牙齿高低有序的整体排列。从个体来讲，每颗牙齿的切缘、牙体、颈缘色泽调和有序，更富有层次感；整体讲要根据每个人的身高、面形、肤色以及职业需要来设计制作。看上去齿色晶莹洁白、无牙纹、富有光泽，与自身牙浑然天成。成就了众多万千回眸尽在于“齿”的美牙明星。",北京伊美尔长岛医疗整形医院,0年,其他,综合医院,未知,居民医保,未知,未知,4000300015,01082534855,,,chdysh@hotmail.com,100086,http://www.zg909.com/