business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2621620,811551,"2020-09-27 03:50:01","Vzw At Ensignal Rock Springs",http://www.ensignal.com,,"(307) 362-3662","1339 Dewar Dr","Rock Springs",WY,82901,"1339 Dewar Dr,Rock Springs,WY 82901","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Paging & Signaling Service, Sound Systems & Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Television & Radio Stores, Wireless Communication, Wireless Internet Providers",,,,41.57623,-109.23725,,,,"Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, all major credit cards, amex, mastercard, discover",,"Ensignal - Verizon Premium Wireless Retailer",http://www.ensignal.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2621678,811569,"2020-09-27 03:50:01","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/ga/glennville/509-b-n-veterans-blvd.html,,"(912) 654-1145","509 N Veterans Blvd",Glennville,GA,30427,"509 N Veterans Blvd,Glennville,GA 30427","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,31.94191,-81.92639,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,https://locations.tccrocks.com/ga/glennville/509-b-n-veterans-blvd.html,,,,,,,,,
2621844,811620,"2020-09-27 03:50:01","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/mo/kirksville/2202-1-2-n-baltimore-street.html,,"(660) 665-4040","2202 1/2 N Baltimore St",Kirksville,MO,63501,"2202 1/2 N Baltimore St,Kirksville,MO 63501","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.190765,-92.58563,https://i2.ypcdn.com/blob/f349b590e9cf28ddf66ad94d6f6d532263ba66cd_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"master card, visa",,,https://locations.tccrocks.com/mo/kirksville/2202-1-2-n-baltimore-street.html,,,,,,,,,
2621912,811642,"2020-09-27 03:50:01","Verizon Authorized Retailer В– TCC",https://locations.tccrocks.com/mi/oscoda/5149-n-u-s--23.html,Support@rxpwireless.com,"(989) 739-2058","5149 N Us Highway 23",Oscoda,MI,48750,"5149 N Us Highway 23,Oscoda,MI 48750","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,44.42978,-83.33032,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"PREMIUM VERIZON WIRELESS RETAILER","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,,,,https://locations.tccrocks.com/mi/oscoda/5149-n-u-s--23.html,,,,,,,,,
2622127,811720,"2020-09-27 03:50:01","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/mn/winona/1213-gilmore-ave.html,,"(507) 453-7810","1213 Gilmore Ave",Winona,MN,55987,"1213 Gilmore Ave,Winona,MN 55987","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,44.04692,-91.66883,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,,,,https://locations.tccrocks.com/mn/winona/1213-gilmore-ave.html,,,,,,,,,
2622800,811947,"2020-09-27 03:50:01",Verizon,,,"(970) 461-3065","4791 Thompson Pkwy Ste 100",Johnstown,CO,80534,"4791 Thompson Pkwy Ste 100,Johnstown,CO 80534","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.40607,-104.98401,https://i2.ypcdn.com/blob/e67d023fd1be675e5d882de2b61ad40f76f61d24_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Wed: 10:00 am - 7:00 pm Thu Closed Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2622925,811990,"2020-09-27 03:50:01",Verizon,,,"(808) 326-9540","75-5595 Palani Rd Ste B-8","Kailua Kona",HI,96740,"75-5595 Palani Rd Ste B-8,Kailua Kona,HI 96740","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,19.64373,-155.99352,https://i2.ypcdn.com/blob/bafc96d86aba34c3010203d03a5f2c968582c17e_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
2623127,812060,"2020-09-27 03:50:10",Verizon,,,"(563) 588-0800","3432 Dodge St",Dubuque,IA,52003,"3432 Dodge St,Dubuque,IA 52003","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,42.464916,-90.682884,https://i2.ypcdn.com/blob/dd3a4812b4a7fac0ad6be943d0f9ae14be1df4b5_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon: 10:00 am - 4:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2623292,812124,"2020-09-27 03:50:10","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/pa/red-lion/3212-cape-horn-rd.html,,"(717) 246-3060","3212 Cape Horn Rd","Red Lion",PA,17356,"3212 Cape Horn Rd,Red Lion,PA 17356","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.91522,-76.62866,https://i2.ypcdn.com/blob/f26d24fbe6764a4a3fa3836c6c5fb92e73b7af7a_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/pa/red-lion/3212-cape-horn-rd.html,,,,,,,,,
2623405,812156,"2020-09-27 03:50:10","Verizon Authorized Retailer В– TCC",https://locations.tccrocks.com/ky/cadiz/312-main-street.html,,"(270) 206-0226","312 Main St",Cadiz,KY,42211,"312 Main St,Cadiz,KY 42211","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,36.86708,-87.81649,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"PREMIUM VERIZON WIRELESS RETAILER","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://locations.tccrocks.com/ky/cadiz/312-main-street.html,,,,,,,,,
2623835,812308,"2020-09-27 03:50:10","Verizon Authorized Retailer В– TCC",https://locations.tccrocks.com/ky/madisonville/35-madison-square.html,wz467@wireless-zone.com,"(270) 825-1101","35 Madison Square Dr",Madisonville,KY,42431,"35 Madison Square Dr,Madisonville,KY 42431","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,37.32543,-87.48065,https://i2.ypcdn.com/blob/a893984388c9d25296e03f25bb7ea7a6a6bd3f39_100x100_crop.jpg?f9d23e1,,"Established in 1991, TCC is the largest Verizon Authorized Retailer, with more than 800 stores in 38 states. Our company is guided by our Virtuous Circle of Success - a belief that employees, customers, and communities matter equally. Our nationally recognized Culture of Good (COG) movement encourages our employees to partner with local charities to give back within the local community. So far, TCC's COG donations include a $1 million donation to Riley Hospital for Children at Indiana University Health, over half a million backpacks of school supplies to children across the country, and over $100,000 in grants to environmentally focused organizations.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/ky/madisonville/35-madison-square.html,,,,,,,,,
2624034,812369,"2020-09-27 03:50:10","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/ga/saint-simons-island/248-retreat-village.html,,"(912) 434-9271","248 Retreat Vlg","Saint Simons Island",GA,31522,"248 Retreat Vlg,Saint Simons Island,GA 31522","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",5,"1 Review",,31.15957,-81.39108,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,https://locations.tccrocks.com/ga/saint-simons-island/248-retreat-village.html,,"Cathy H.",04/17/2017,five,"Received THE most outstanding customer service from employee ""Junior"" that I can ever remember. This is an outstanding young man who went out of his way to assist me even though I was not buying any product from the store.",,,,
2624197,812421,"2020-09-27 03:50:10","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/ny/cobleskill/980-main-street.html,,"(518) 234-3645","980 E Main St Ste 1",Cobleskill,NY,12043,"980 E Main St Ste 1,Cobleskill,NY 12043","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,42.6792,-74.46512,https://i2.ypcdn.com/blob/970c014edea970bd49e0a815de0a88b21372269f_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,,,,https://locations.tccrocks.com/ny/cobleskill/980-main-street.html,,,,,,,,,
2624378,812477,"2020-09-27 03:50:10",Verizon,,,"(989) 354-9954","2389 Us Highway 23 S",Alpena,MI,49707,"2389 Us Highway 23 S,Alpena,MI 49707","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,45.09601,-83.45645,https://i2.ypcdn.com/blob/8d843652229d5fe8549eaeab8a4afe220fccfc86_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
2624540,812530,"2020-09-27 03:50:10",Verizon,,,"(319) 351-1277","2425 2nd St Ste 1",Coralville,IA,52241,"2425 2nd St Ste 1,Coralville,IA 52241","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,41.68474,-91.60076,https://i2.ypcdn.com/blob/75213386331cf643cc6f5c85a700046d9bc2d816_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2624568,812538,"2020-09-27 03:50:10",Verizon,,,"(417) 626-0366","111 N Range Line Rd",Joplin,MO,64801,"111 N Range Line Rd,Joplin,MO 64801","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,37.09115,-94.47687,https://i2.ypcdn.com/blob/27eccffb95af82e726b81caba68d62a836a4aead_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2624815,812616,"2020-09-27 03:50:10","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/mi/alpena/1495-m32-west.html,support@rxpwireless.com,"(989) 356-6900","1495 M 32 W",Alpena,MI,49707,"1495 M 32 W,Alpena,MI 49707","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,45.06141,-83.48217,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,,,,https://locations.tccrocks.com/mi/alpena/1495-m32-west.html,,,,,,,,,
2624947,812667,"2020-09-27 03:50:10","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/pa/sayre/1892-elmira-street.html,,"(877) 442-7752","1892 Elmira St",Sayre,PA,18840,"1892 Elmira St,Sayre,PA 18840","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,41.976,-76.54066,https://i2.ypcdn.com/blob/fd6e3b8591e86e6dcb1ba20a00aeb4dbb160db7c_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/pa/sayre/1892-elmira-street.html,,,,,,,,,
2625037,812696,"2020-09-27 03:50:10",Verizon,,,"(903) 677-3799","126 N Palestine St",Athens,TX,75751,"126 N Palestine St,Athens,TX 75751","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,32.20523,-95.85351,https://i2.ypcdn.com/blob/dda1c0eb1720712c9eee59ab4b53af2672780324_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
2625309,812778,"2020-09-27 03:50:10",Verizon,,,"(843) 971-5060","1901 N Highway 17 Ste 101","Mount Pleasant",SC,29464,"1901 N Highway 17 Ste 101,Mount Pleasant,SC 29464","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,32.83202,-79.82866,https://i2.ypcdn.com/blob/81382c6324aeb76e0c4ae546aed57a4ed73039a0_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
2626072,813033,"2020-09-27 03:50:21",Verizon,,,"(520) 417-1143","400 N Highway 90 Byp Suite C-1","Sierra Vista",AZ,85635,"400 N Highway 90 Byp Suite C-1,Sierra Vista,AZ 85635","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,31.5591,-110.25808,https://i2.ypcdn.com/blob/e4ef8037a45acb7ec9cefc0042dfeae6be7785ee_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2626321,813115,"2020-09-27 03:50:21",Verizon,,,"(855) 805-5100","7723 Rogers Ave","Fort Smith",AR,72903,"7723 Rogers Ave,Fort Smith,AR 72903","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",1,"1 Review",,35.35128,-94.34643,https://i2.ypcdn.com/blob/bfa84391da3a3ce1fe1d50fe0ff99162b8f1a6c3_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,"Daniel B.",06/06/2019,one,"If you like dealing with rude car salesman types, then you'll love shopping here. Went in looking to switch from AT&T. Just wanted to get pricing and if the deal was good enough, we were going to go ahead and switch. Didn't listen to half of what we said. Tried telling us they couldn't give us prices on the phones and that the deals could change tomorrow (just like a car salesman does). We were just trying to figure out initial and monthly payments, then got told we should just stay with AT&T if we wanted to save money, BEFORE we even had any prices to compare. How dare we not want to be conned! Shame on us!",,,,
2626549,813206,"2020-09-27 03:50:21","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/or/eugene/4750-royal-ave.html,,"(888) 330-7655","4750 Royal Ave",Eugene,OR,97402,"4750 Royal Ave,Eugene,OR 97402","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,44.07,-123.17974,https://i2.ypcdn.com/blob/d1c22559ce8f68af17895d802d60d1756cc8eade_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/or/eugene/4750-royal-ave.html,,,,,,,,,
2627174,813419,"2020-09-27 03:50:21",Verizon,,,"(912) 489-5095","890 Buckhead Dr",Statesboro,GA,30458,"890 Buckhead Dr,Statesboro,GA 30458","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,32.43399,-81.7577,https://i2.ypcdn.com/blob/eccdf4fad1c5a644a6d8759674964c1e32114c2c_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2627234,813436,"2020-09-27 03:50:21","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/in/greenfield/1306-n--state-st-.html,,"(317) 462-2909","1306 N State St",Greenfield,IN,46140,"1306 N State St,Greenfield,IN 46140","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.80184,-85.76988,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/in/greenfield/1306-n--state-st-.html,,,,,,,,,
2627917,813674,"2020-09-27 03:50:21","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/mi/muskegon/1970-e-apple-ave.html,,"(231) 767-1864","1970 E Apple Ave",Muskegon,MI,49442,"1970 E Apple Ave,Muskegon,MI 49442","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,43.23454,-86.19496,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card",,,https://locations.tccrocks.com/mi/muskegon/1970-e-apple-ave.html,,,,,,,,,
2627930,813680,"2020-09-27 03:50:21","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/nm/gallup/1300-w-maloney-ave.html,,"(505) 722-9711","1300 W Maloney Ave Ste 304b",Gallup,NM,87301,"1300 W Maloney Ave Ste 304b,Gallup,NM 87301","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,35.53035,-108.76072,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,,,,https://locations.tccrocks.com/nm/gallup/1300-w-maloney-ave.html,,,,,,,,,
2628308,813809,"2020-09-27 03:50:21","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/ia/boone/1211-se-marshall-st.html,,"(515) 432-3207","1211 S Marshall St",Boone,IA,50036,"1211 S Marshall St,Boone,IA 50036","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,42.04297,-93.87854,https://i2.ypcdn.com/blob/d275366bb46aeace56276fd272aa60479759da12_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,https://locations.tccrocks.com/ia/boone/1211-se-marshall-st.html,,,,,,,,,