business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
717772,247062,"2020-09-27 02:54:22","All-Tech Automotive LLC",http://alltechautomotivect.com,Kevin@alltechautomotivect.com,"(203) 753-5649","168 Homer St",Waterbury,CT,06704,"168 Homer St,Waterbury,CT 06704","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Brake Repair, Clutches, Parking Lots & Garages, Transmissions-Other",5,"1 Review",A+,41.58526,-73.04444,https://i3.ypcdn.com/blob/9e1a70e9f0c8ce26762d9973836ed363f3fbbdf0_100x100_crop.jpg?63f80dd,,"Full Service Auto Repair & Quality Pre-Owned Autos.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit",,,http://alltechautomotivect.com,,61hotpeppers,02/05/2014,five,"Kevin & Larry are great guys, honest and stand behind their work, highly recommended. 2500 Chevy HD 4x4.",,,,
720361,247849,"2020-09-27 02:54:22","Main St. Transmission & Repair Inc",http://www.mainstreettransmissionct.com,,"(860) 643-2886","331 Main St",Manchester,CT,06040,"331 Main St,Manchester,CT 06040","Clutches, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Parking Lots & Garages",5,"5 Reviews",A+,41.78193,-72.52201,https://i3.ypcdn.com/blob/4fa9b653ffffb84c4f66521dc126af75079e8b81_100x100_crop.jpg?63f80dd,"3-year or 50K-mile written warranty!","Get the quality repair and maintenance services you need from an auto shop with mechanics you can trust","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, master card",,,http://www.mainstreettransmissionct.com,"Specialties: Domestic, Garages","Dennis R.",11/16/2017,five,"2003 Acura TL . Talked to buzz explained my problem and he said let me get my Acura guy. HeВ’s name is mike . Mike took my car for a ride and explained to me what was going on. Told me what I needed and IВ’m completely happy. I recommend this shop. Excellent warranty also.","Eric W.","Edited: 04/08/2017",five,"Great shop. No hassles . Work orders can get backed up there but once they get to the job it's a reasonable wait from there on. Honest ,fair and personable. Highly recommended . I hadn't heard anything positive about the other place in town."
731410,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
732241,251673,"2020-09-27 02:54:54","Fairfield Automatic Transmission Specialists Inc.",http://www.fairfieldtransmission.com,sjohnston@fairfieldtransmission.com,"(203) 255-2404","2196 Kings Hwy",Fairfield,CT,06824,"2196 Kings Hwy,Fairfield,CT 06824","Auto Transmission, Auto Repair & Service, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Axles, Clutches, Parking Lots & Garages, Used & Rebuilt Auto Parts",,,A+,41.15199,-73.24252,,,"Fairfield Automatic Transmission Specialists Inc has been a locally owned and operated automobile transmission repair business for over 40 yea rs. In 1961 Bob Johnston quantified his passion for the automobile business and opened Fairfield Automatic Transmission. As Bob's business began to grow so did his customer base. Subsequently he needed more space. In 1964, Bob moved his young company to its present headquarters at 2196 Kings Highway East, in Fairfield, Connecticut. In the new location the business flourished. Over the next several years Fairfield Automatic Transmission continued to grow. Several building additions and key staff additions served to outline the character of Fairfield Transmission In 1977, Steve Taylor joined the team as an apprentice transmission installer. Steve excelled and soon he was honing his skills as a transmission rebuilder. Steve's technical expertise and rapport with customers defined his role as shop manager today. In 1987, Scott Johnston, the second generation of the Johnston team came aboard. Scott Johnston brought a new set of skills to the family business. Having graduated from the University of Notre Dame with a B.S. in Mechanical Engineering and from Saint Anselm College with a B.A. in liberal arts/ humanities. Scott brought a unique combination of technical aptitude and business ethics, which characterize the business model today. With the foundation built by his father, the loyalty and experience of good shop management, and a supporting cast that includes the best technicians in the business, Fairfield Automatic Transmission has grown exponentially from the beginning. Scott believes that the formula in place is an integral part of the success of the business and that the company is well positioned for future success in an ever changing equally challenging automotive environment.",,,,,,,http://www.fairfieldtransmission.com,,,,,,,,,
755547,259953,"2020-09-27 02:55:49","S & S Transmission",http://www.sstransmission.com,sstransmissionct@gmail.com,"(203) 729-5469","387 N Main St",Naugatuck,CT,06770,"387 N Main St,Naugatuck,CT 06770","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Clutches, Mobile Home Repair & Service, Parking Lots & Garages",,,A+,41.50097,-73.04728,,,"We Specialize in the Rebuilding of Transmissions, Automatic or Standard. 30 Years Experience","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (203) 723-6907",,"debit, check, cash, all major credit cards, financing available",,,http://www.sstransmission.com,"Specialties: Domestic, Garages",,,,,,,,
1300714,415395,"2020-09-27 03:10:42",Adams-ISC,http://www.adamsisc.com,custserv@adamsisc.com,"(605) 343-9393","2090 Deadwood Ave","Rapid City",SD,57702,"2090 Deadwood Ave,Rapid City,SD 57702","Machine Shops, Bearings, Belting & Supplies, Brake Service Equipment, Clutches, Controls & Regulators-Control Panels, Couplings, Crane Service, Cylinders-Air & Hydraulic, Electric Motor Controls, Electric Motor Controls-Wholesale & Manufacturers, Electric Motors, Forklifts & Trucks-Repair, Gears & Gear Cutting, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Industrial Equipment Repair, Lubricants, Lubricating Equipment, Manufacturing Engineers, Oil Field Equipment, Oil Field Equipment-Repairing, Oils-Lubricating-Wholesale & Manufacturers, Power Transmission Equipment, Pressure Cleaning Equipment & Supplies, Pressure Vessels, Pressure Washing Equipment & Services, Seals-Oil, Grease, Etc, Shafting, Sheet Metal Fabricators, Speed Reducers, Steel Detailers Structural, Trailers-Repair & Service, Truck Service & Repair, Variable Speed Drives, Welding Equipment & Supply",,,,44.10495,-103.27019,https://i3.ypcdn.com/blob/3dbd4841101621d9626cd7f588cc62182511906b_100x100_crop.jpg?63f80dd,,"Adams-ISC, LLC. is a sister company of ISC Companies, Inc. and was formed in 2011 with the merger of ISC Companies, Inc. and Adams Machining & Welding in Rapid City, SD. We specialize in standard and specialty industrial equipment repair, manufacturing, and rebuild. We have an extensive inventory of hydraulic belts, power transmission components, and bearings available for purchase at our sales counter in our retail store. We take on those special, one-off projects that other shops simply will not touch. From start to finish, we can create custom machines and rebuild industrial equipment with the capabilities of our four focus groups: machining and fabrication. equipment and hydraulic repair. bearings, power transmission, and hydraulics. and pipe and vessel build and repair. We are equipped with field service trucks for onsite services including bore welding, frame repair, line boring, and equipment repair recommendations. We have talented machinists and certifications including: ASME ""U"" and ""R"" stamp, AWS certified welders, process piping per ASME standards, and steam piping per ASME standards. Other offerings include structural steel, Hotsy pressure washer rental, and substation manufacturing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 343-6536 TollFree: (800) 677-7335",,,,,http://www.adamsisc.com,,,,,,,,,
1301464,415598,"2020-09-27 03:10:42","Mobile Wrench Inc.",http://www.mobiledotinspectionsdenver.com,tom@mobilewrench.net,"(303) 650-5902","5455 Dahlia St Unit B","Commerce City",CO,80022,"5455 Dahlia St Unit B,Commerce City,CO 80022","Truck Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Steel Fabricators, Steel Processing, Tire Dealers, Towing, Tractor Repair & Service, Truck Equipment & Parts, Truck Rental, Welders",,,,39.79501,-104.93219,,"Heavy Equipment & Truck Repair. Call Us Today.","Mobile Wrench is Colorado's #1 company for on-site truck and heavy equipment repairs. Mobile Wrench also has a brand new shop facility to better serve our customers. Mobile Wrench has been serving the Denver metro area and Colorado for over 10 years. Our mechanics have over 30 years experience in truck and heavy equipment repair. Mobile Wrench understands how important it is to keep your trucks and equipment running. Our focus is to provide competitive rates and the least downtime as possible. Mobile Wrench will appreciate the opportunity to earn your trust and to provide you the best service in town. When we work on your equipment, we treat it like our own","Mon - Fri: 7:00 am - 3:00 pm",,,"cash, check",,,http://www.mobiledotinspectionsdenver.com,,,,,,,,,
1732218,519532,"2020-09-27 03:21:54","Sipe Bros. Inc.",http://www.sipebros.com,sipebros@gmail.com,"(763) 425-2524","408 3rd St SE",Osseo,MN,55369,"408 3rd St SE,Osseo,MN 55369","Utility Companies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Convenience Stores, Electric Cars, Engine Rebuilding & Exchange, Fuel Injection Repair, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Mufflers & Exhaust Systems, Propane & Natural Gas, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,45.11217,-93.39636,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f832250,,"Welcome to Sipe Brothers Inc., proudly providing expert auto and light truck repair, and maintenance services to customers of the Osseo area. Our certified technicians are here to provide you with the highest level of automotive service. We have proudly served the Maple Grove, Brooklyn Park, Champlin, Dayton and Osseo communities since 1926. We begin by offering a host of free services, including on-line auto maintenance schedules for your car or light truck, followed up with friendly reminders that let you know when your car is due for service. It has never been easier or more convenient to keep your car or truck in top shape. We also take the time to explain every job, and always provide you with an estimate in advance. You may rest assured that our technicians have been trained to repair your vehicle correctly the first time and to always use the right part for your car.Our friendly staff invites you to schedule an appointment for your next maintenance or repair service. We are a full-service shop and are able to handle both your basic requirements and your ultimate performance services. From batteries to tune-ups, let us make sure your vehicle is reliable and safe.","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"mastercard, amex, discover, visa",,,http://www.sipebros.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Free Estimates: Yes Services: Major Engine Repair or Replacement, Inspection & Diagnostic Services, Brake Service, Auto Body, Scheduled Maintenance & Tune Ups, Oil Changes Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No",lbolson,03/22/2011,five,"If you own a car, one of the things you need is a mechanic you can trust. I used to work on my own cars, so I know some of the crap some other places have tried to pull on me. Since we started taking our cars to Sipe's, they've never tried to sell me a service that I don't need. They've taken good care of our cars and they're friendly too.",,,,
2570556,793153,"2020-09-27 03:48:03","Regester Chevrolet",http://www.regesterchevrolet.com,regester@nmax.net,"(717) 535-2090",,,,,,"Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Car Rental, Carburetors, Chemicals, Clutches, Convenience Stores, Dent Removal, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Filters-Liquid, Financial Services, Gas Stations, Lifts-Automotive & Truck, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Tanks-Repair, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,,,,"Chevrolet Dealership Sales & Service.","Regester Chevrolet is a Chevrolet dealership located at 10 East Main Street. You can find GM parts, Chevy repair services, and new and used vehicles at this Thompsontown auto dealer.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (888) 907-6387",,"discover, financing available, visa, mastercard",,"Regester Chevrolet Inc.",http://www.regesterchevrolet.com,,,,,,,,,
3666108,1186762,"2020-09-27 04:26:08","C J's Transmission Repairs",http://www.cjstransmission.com,cjstransmissionr@bellsouth.net,"(352) 489-5580","12115 S Williams St",Dunnellon,FL,34432,"12115 S Williams St,Dunnellon,FL 34432","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Fuel Injection Repair, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Recap, Retread & Repair, Towing, Transmissions-Other",,,A+,29.04718,-82.46291,,"Quality Service at Honest Prices","Each transmission technician at our shop is highly qualified and ready to deliver their expert automotive transmission repair technician knowledge & skills for your every automatic transmission repair need.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","INVERNESS LINE: (352) 726-7210 OCALA LINE: (352) 629-7868",,"debit, cash, all major credit cards, insurance, travelers checks",,,http://www.cjstransmission.com,,,,,,,,,
3666298,1186817,"2020-09-27 04:26:08","Milan's Motors",https://www.facebook.com/Milans-Motors-148285095214715/?fref=ts&rf=1449716568667109,menatwork4535@yahoo.com,"(612) 529-7300",,,,,,"Auto Repair & Service, Auto Transmission, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Towing, Truck Service & Repair",1,"1 Review",,,,,"Any Car Problem Is No Problem For Us!","Full Service auto repair shop that is owned and operated by a family of experienced technicians. We have been in business for over 25 years","Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (612) 529-6800 Phone: (651) 291-8952 Primary Phone: (612) 522-3861 Fax: (612) 522-3861",,check,,"Milans Motors Auto Repair Milan's Auto Repair Milan's Motor Towing & Svc",https://www.facebook.com/Milans-Motors-148285095214715/?fref=ts&rf=1449716568667109,"Specialties: Imports, Trucks Parking: Lot",ms_west2,09/18/2008,one,"at this point i would rate them - stars took my car in for work still having issues plus other related issues now after paying over 700.00 can not drive my car has been going on 3 months have talked to owner, an mechanic nothing solved going to seek legal action",,,,