business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21511262,3443922,"2020-09-27 08:08:28","Unity Of Pensacola",http://www.unitypensacola.org,twana@unitypns.gccoxmail.com,"(850) 438-2277","716 N 9th Ave",Pensacola,FL,32501,"716 N 9th Ave,Pensacola,FL 32501","Marriage Ceremonies, Anglican Churches, Baptist Churches, Book Stores, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, Holistic Practitioners, License Services, Lutheran Churches, Mediation Services, Meditation Instruction, Metaphysical Christian Churches, Metaphysical Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ, Unity Churches, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,30.42098,-87.2062,,"All people have sacred worth and are welcome here","Unity of Pensacola. We are a diverse group of individuals who join together in seeking a greater awareness of God. We take a positive, practical, progressive approach to Christianity and all world religions, based on the teachings of Jesus the Christ and other spiritual masters through the power of prayer and meditation. Unity honors the universal truths in all religions and respects each individualВ’s right to choose a spiritual path. We are a worldwide organization over a century old, with an extremely positive approach to life, seeking to accept the good in people and all of life. We consider everyone who attends our services to be friends and family. If you are seeking a spiritual community to call home and are in alignment with our teachings and principles, we invite you to consider becoming a member here at Unity of Pensacola. Please sign up at the information table in the Sanctuary and when we plan our next membership class you will be notified of the scheduled class.","Mon Closed Tue - Thu: 8:00 am - 3:30 pm Fri - Sat Closed Sun: 10:00 am - 5:00 pm Christmas Day 2020/12/25 Closed",,,,,,http://www.unitypensacola.org,,,,,,,,,
21514580,3444619,"2020-09-27 08:08:32","Skyline Community Church, United Church of Christ",http://www.skylineucc.org,whitneyk@ucc.org,"(510) 531-8212","12540 Skyline Blvd",Oakland,CA,94619,"12540 Skyline Blvd,Oakland,CA 94619","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, New Testament Church of Christ, United Church of Christ, Wedding Reception Locations & Services",,,,37.794678,-122.158615,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat Closed Sun: 10:00 am - 12:00 pm",": (510) 336-1985",,"check, amex, mastercard, visa, all major credit cards, discover",,,http://www.skylineucc.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
21595702,3461688,"2020-09-27 08:09:48","Northwest Hills Church",http://www.northwesthills.com,whitneyk@ucc.org,"(402) 572-8392","9334 Fort St",Omaha,NE,68134,"9334 Fort St,Omaha,NE 68134","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, United Church of Christ, Wedding Chapels & Ceremonies",,,,41.30761,-96.05863,https://i1.ypcdn.com/blob/479b4593f214f0ccae783bfce6d67e8240a05f92_100x100_crop.jpg?f832250,,,,"Phone: (402) 572-8394 Fax: (402) 572-8394 TollFree: (800) 729-7826",,,,"Northwest Hills Preschool Northwest Hills Untd Chr-Chrst Northwest Hills United Church Of Christ Northwest Hills United Chr","http://www.northwesthills.com https://sites.google.com/a/northwesthills.com/nwhpreschool",,,,,,,,,
21633733,3469735,"2020-09-27 08:10:21","New Bethel Church Of God In Christ",http://www.newbethelchurch.com,contactus@newbethelchurch.com,"(980) 785-1268","1520 Little Rock Rd",Charlotte,NC,28214,"1520 Little Rock Rd,Charlotte,NC 28214","Church of God in Christ, Anglican Churches, Baptist Churches, Camps-Recreational, Catholic Churches, Child Care, Christian Churches, Church of God, Church of the Nazarene, Churches & Places of Worship, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Marriage, Family, Child & Individual Counselors, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Recreation Centers, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,35.25821,-80.9414,https://i1.ypcdn.com/blob/3a1c54b1853cbb8ca443d7a92fc8a84b6a15d29a_100x100_crop.jpg?f832250,"""Equipping and Empowering for Effective Ministry""","Sharing the Word of God with those who might not hear it other wise! Transportation Ministry. Tape Ministry. Singles Ministry. Youth/Teen Ministries. Young Adult Ministry. Summer Enrichment Programs. Married Couples Ministry. Outreach Ministry. Men's Fellowship. Prison Ministry. Women's Fellowship. Dance Ministries.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 8:00 am - 5:00 pm",,,,,"Kingdom Kidz Child Development & Enrichment Center","http://www.newbethelchurch.com https://sales.yellowpages.com/charlotte-nc/mip/kingdom-kidz-academy-475733323?lid=475733323",,,,,,,,,
21729616,3490000,"2020-09-27 08:12:05","St John United Church-Christ",http://www.stjohn-ucc.org,whitneyk@ucc.org,"(920) 733-9162","1130 W Marquette St",Appleton,WI,54914,"1130 W Marquette St,Appleton,WI 54914","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, United Church of Christ, Wedding Chapels & Ceremonies",,,,44.28271,-88.42391,,,,"Mon - Thu: 8:30 am - 11:30 pm Fri - Sun Closed","Phone: (920) 733-9279 Primary Phone: (920) 733-9279 Fax Number: (920) 733-9279 Fax: (920) 733-9279",,"master card, visa",,"St. John United Church of Christ Saint John United Church Of Christ","http://www.stjohn-ucc.org http://ucc.org https://stjohn-ucc.org http://uccwebsites.net","Parking: Free Wheelchair Accessible: Yes Specialties: School Events, Marriage Ceremonies, Wedding Day, Wedding Ceremonies, School Functions",,,,,,,,
21782450,3501091,"2020-09-27 08:13:02","Western Hills Church of Christ",https://www.whchurch.com/,harley@whchurch.com,"(580) 353-4890","1108 NW 53rd St",Lawton,OK,73505,"1108 NW 53rd St,Lawton,OK 73505","Church of Christ, Christian Churches, Church Supplies & Services, Churches & Places of Worship, Clergy, Counseling Services, Marriage, Family, Child & Individual Counselors, Religious Counseling, Religious Organizations, United Church of Christ",,,,34.62073,-98.45909,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,"https://www.whchurch.com http://www.whchurch.com",,,,,,,,,
21824739,3509953,"2020-09-27 08:13:51","Heritage Christian Fellowship",https://www.heritagefellowship.net,info@heritagefellowship.net,"(541) 622-2710","943 Automation Way",Medford,OR,97504,"943 Automation Way,Medford,OR 97504","Christian Churches, Anglican Churches, Baptist Churches, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Catholic Churches, Church of the Nazarene, Churches & Places of Worship, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Lodging, Lutheran Churches, Marriage, Family, Child & Individual Counselors, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Recreation Centers, Religious Organizations, Retreat Facilities, Synagogues, Temples, United Church of Christ, Youth Camps",,,,42.36232,-122.87838,,,"The following core values shape the ministry of Heritage, informing our decisions and directing the focus of our ministry: Gospel Centrality: The gospel is not just the means of salvation, but the purpose and motivation of all we do. We do not serve God to earn favor, but rather as a form of worship, in response to the grace and favor he has already given.","Mon - Tue Closed Wed: 6:30 pm - 8:00 pm Thu - Sat Closed Sun: 8:30 am - 12:00 pm",,,,,,"https://www.heritagefellowship.net http://heritagefellowship.net",,,,,,,,,
21877850,3521114,"2020-09-27 08:14:49","Bridge To Life Ministries",http://www.bridgetolife.org,bridge2life@hotmail.com,"(616) 846-1051","17194 Van Wagoner Rd","Spring Lake",MI,49456,"17194 Van Wagoner Rd,Spring Lake,MI 49456","Religious Organizations, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Marriage, Family, Child & Individual Counselors, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Counseling, Synagogues, Temples, United Church of Christ",,,,43.09429,-86.21621,,"Celebrating 36 years of Strengthening and Restoring Marriages","Bridge to Life Ministries focuses on the needs of marriage and relational issues for the purpose of reconciling men and women to God and each other. Check the website for more info on programs such as No Marriage Left Behind, the Heart & Soul of a Real Marriage, Women's Healing Journey and the Master's Craftsmen. Healing and helping for over 36 years.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed","TollFree: (800) 716-3677",,"amex, cash, debit, discover, master card, check, paypal, visa",,,http://www.bridgetolife.org,,,,,,,,,
24236914,4190777,"2020-09-27 09:21:34","West Des Moines Christian Church",,stephanie@wdmcc.org,"(515) 505-8509","4501 Mills Civic Pkwy","West Des Moines",IA,50265,"4501 Mills Civic Pkwy,West Des Moines,IA 50265","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,41.56064,-93.76651,,"Seek . Grow . Serve in Christ","Because we have such an open and encouraging tradition, our members come from a variety of religious affiliations. To become a member, a person confesses faith in the Lord Jesus Christ. We hope that you and your family will make West Des Moines Christian Church your church home!","Mon - Fri: 9:00 am - 4:00 pm Sat Closed Sun: 8:00 am - 12:00 pm","Fax: (515) 223-1876",,,,,http://www.wdmcc.org,,,,,,,,,
24237976,4191070,"2020-09-27 09:21:40","Roseland United Methodist Church",,,"(772) 589-3035","8205 129th Ct",Sebastian,FL,32958,"8205 129th Ct,Sebastian,FL 32958","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, United Methodist Churches",,,,27.83351,-80.49536,,,"Free Local Pick Up for thrift store. We offer Pre-school, and on Sunday's we have a 9:30am contemporary worship. Roseland welcomes you to the friendly Church","Mon - Thu: 8:00 am - 2:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
24240748,4191822,"2020-09-27 09:21:41","Prince Of Peace Catholic Church & School",,bruhl@princeofpeacecatholicchurch.org,"(847) 395-7421","135 S Milwaukee Ave","Lake Villa",IL,60046,"135 S Milwaukee Ave,Lake Villa,IL 60046","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,42.41399,-88.06931,,"Following in the Footsteps of the Prince of Peace.","Prince Of Peace Catholic Church & School Prince Of Peace Catholic Church It is with great joy and enthusiasm that I welcome you to our parish website. Thank you for taking the time to look us up. I am convinced that our parish can be a fertile ground for you and/or your family where you can meet Christ through one another and, most especially in the Eucharist. As Catholics, we are a Eucharistic people who not only value our weekend gatherings with one another around Gods altar table, but also see our attendance at Mass as the starting point of our week from which all else flows. Please know the value we place on your joining our parish family. We encourage you to get involved here at Prince of Peace because as in all thingsyou only get out of life what you give to it. You will be amazed at the difference involvement in your church community will make in your life. I sincerely hope your visit to our parish website will assist you in learning more about our parish community and our greatest resource the wonderful and generous people who make up this community of faith. Prince Of Peace Catholic Church School Prince of Peace Roman Catholic School provides a values-based education that nurtures respect for all and fosters academic excellence and faith development.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun: 7:00 am - 1:00 pm","Fax: (847) 356-6111",,"cash, check, master card, visa, amex, debit, discover",,,http://www.princeofpeacelv.org,,,,,,,,,
24241676,4192059,"2020-09-27 09:21:44","Grace Lutheran Church",https://www.gracenorthbrook.org,info@gracenorthbrook.org,"(312) 883-1625","2245 Walters Ave",Northbrook,IL,60062,"2245 Walters Ave,Northbrook,IL 60062","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Children's Instructional Play Programs, Christian Churches, Church of the Nazarene, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Nursery Schools, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, Tutoring, United Church of Christ",,,,42.12672,-87.83589,https://i1.ypcdn.com/blob/a2a395c9a2cbb868e1e59ecd616fe4af0d9b8fda_100x100_crop.jpg?f832250,"At Grace you will find a caring congregation!","Grace Lutheran Church Established in 1950 is Located at 2245 Walters Avenue in Nothrbrook, IL. We are celebrating our 60 Year Anniversary in 2010! Please join us for our weekly worship services: 5:00 p.m on Saturday and 9:30 a.m. on Sunday by Pastor Robert W. Graul. Children are most welcome and we encourage families with young ones to sit near the front of the sanctuary so they will be able to see and experience worship firsthand. Child care is available in the nursery room during the Sunday service from 9:30-10:30 a.m. Children may be taken there anytime during the service or remain for the entire service. Please visit our website or call us for more Info. You are also welcome to come to our services!","Mon - Fri: 6:30 am - 6:30 pm Sat Closed Sun: 9:00 am - 12:30 pm","Phone: (847) 498-3060",,,,,website,,,,,,,,,
24244581,4192826,"2020-09-27 09:21:44","Grace United Methodist Church",,grace@franklingrace.org,"(317) 736-7962","1300 E Adams Dr",Franklin,IN,46131,"1300 E Adams Dr,Franklin,IN 46131","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Bible Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, United Methodist Churches",,,,39.4838,-86.03523,,"Caring together. Growing together.","Grace United Methodist Church in Franklin, Indiana, is a church whose members are caring, friendly, and committed to sharing the love of God. Our sermons are relatable and geared toward everyday life. Our lively church creates a positive environment where all members grow and become better people. As a member of our family, you can take part in worship, study, and fellowship. Call Grace United Methodist Church today to learn more!","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (317) 736-7962",,check,,,http://www.franklingrace.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24257792,4196372,"2020-09-27 09:22:13","Southeastern Church Of Christ",,,"(317) 983-5600","6500 Southeastern Ave",Indianapolis,IN,46203,"6500 Southeastern Ave,Indianapolis,IN 46203","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Child Care, Christian Churches, Church of Christ, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",5,"1 Review",,39.7306,-86.05403,,,"Growing Hearts Toward God...Where people are devoted to God in love, trained by Christ for life, and led by the Spirit to serve. This is our mission. Sunday Bible Study for all ages 9:30 to 10:15 Sunday Worship: 10:30 Wednesday Evening Bible Study for all ages: 6:30 to 7:30 pm Phone: 317.352.9296 / Fax: 317.322.1690","Wed: 6:00 pm - 8:00 pm Sun: 9:30 am - 12:00 pm",,,,,,http://www.southeastern.org,,sandy.cain.311,05/10/2013,five,"To Dissappointed: The preschool tuition prices have not increased in 4 years and the childcare hourly charge has not increased in 8 years. Unfortunately expenses have not stayed the same and it becomes necessary to raise prices to cover expenses. If you would compare our rates and quality to other daycare institutions, you will find are prices are lower and our quality is outstanding. I am unaware of any parent who has been ""mistreated and misinformed"". Feel free to contact the preschool if you have any questions or comments. I would highly recommend this preschool. It has a caring and loving staff as well as administration and an excellent reputation.",,,,
24263618,4197944,"2020-09-27 09:22:15","Glendale Baptist Church",http://glendalebaptistchurch.net/,,"(772) 410-8052","790 27th Ave","Vero Beach",FL,32968,"790 27th Ave,Vero Beach,FL 32968","Southern Baptist Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,27.61567,-80.41338,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,,,,"http://glendalebaptistchurch.net http://www.glendalechristianschool.com",,,,,,,,,
24271702,4200118,"2020-09-27 09:22:32","Bethesda Lutheran Church (elca)",http://www.bethesdanet.org,lailshie@bethesdanet.org,"(515) 232-6256","1517 Northwestern Ave",Ames,IA,50010,"1517 Northwestern Ave,Ames,IA 50010","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",5,"1 Review",,42.03746,-93.62737,,"Gather all people into a relationship with Jesus.","Bethesda Lutheran Church invites you to join us on an exciting journey of faith. Located in Ames, IA, we serve our community through bringing people together in worship.We want to be relevant to our community, so our goals are constantly shifting as we reach out to the world around us. Witnessing, service and mission are some of our priorities as we seek to show the world the love of Christ.Our ministries include:?В€? Women?В€В™s?В€? Youth?В€? Small groups?В€? Men?В€В™s?В€? Children and families?В€? Global missionsWe welcome all people to receive the hospitality of the Holy Spirit, and we encourage all to expand their faith. Visit us this weekend to see how our community will help you grow spiritually in the Lord.","Mon - Sun: Open 24 Hours",,,,,"Bethesda Lutheran Church",http://www.bethesdanet.org,,bethesdanet1,04/05/2012,five,"Their goal is to welcome in which all people experience the holy hospitality of GodВ’s Word & Sacraments and also be an Incubator of Faith where people of all ages develop more fully their faith in God",,,,
24278534,4201949,"2020-09-27 09:22:41","St. Rose School",,robbie@strose-longview.org,"(360) 577-6760","720 26th Ave",Longview,WA,98632,"720 26th Ave,Longview,WA 98632","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,46.1322,-122.95312,,"Pre-K thru 8th Grade.","At St Rose Catholic School we offer all day kindergarten programs Monday - Friday. Programs consist of Full PE, Music, and Computer Classes. Before and After school extended care is also available. All teachers are state certified.",,"Fax: (360) 577-3689",,"cash, check, debit",,,http://www.strose-school.org,,,,,,,,,
24281125,4202640,"2020-09-27 09:22:45","St. John Lutheran Church & School",,,"(217) 318-3220","509 S Mattis Ave",Champaign,IL,61821,"509 S Mattis Ave,Champaign,IL 61821","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,40.11065,-88.27729,,"Join us for Christ-centered preaching, Biblical teaching and liturgical worship!","At St. John Lutheran Church and School, we believe that the Bible is the inerrant word of God that teaches the good news of the death and resurrection of Jesus Christ for the sins of the world. We do not make up our own teachings, but teach the ancient, precious truths that God has given us in Bible. The core of what we believe and teach can be summed up in the words of the Apostles Creed, which Christians have confessed since as early as 150 A.D.","Mon - Fri: 8:00 am - 4:00 pm Sat Closed Sun: 7:00 am - 12:00 pm","Fax: (217) 359-1123",,,,,http://www.stjohn-lcms.org,,,,,,,,,