business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2825303,867461,"2020-09-27 03:55:48","3E-Electrical Engineering & Equipment Company",https://www.3e-co.com,kirk.mortensen@3e-co.com,"(402) 342-3050","7402 L St",Omaha,NE,68127,"7402 L St,Omaha,NE 68127","Electric Equipment & Supplies, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electronic Equipment & Supplies-Repair & Service, Generators, Lighting Contractors, Sheet Metal Fabricators",,,A+,41.21353,-96.02692,https://i4.ypcdn.com/blob/f1f520b7cbef5295c51e42208356996480693f98_100x100_crop.jpg?41e4770,"Electrifying Today's World!","3E-Electrical Engineering & Equipment Company in Omaha is a leading Electrical Distributor serving the Greater Omaha Area. We specialize in business support solutions, electrical supplies & services, commercial lighting and control, OEM automation, energy solutions and generators, custom steel fabrication and much more. For more information, contact 3E-Electrical Engineering & Equipment Company in Omaha.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 642-9310",,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
3825355,1242310,"2020-09-27 04:30:57","Res-Comm Controls",,res.comm@yahoo.com,"(713) 259-6092","main st.",Pasadena,TX,77506,"main st.,Pasadena,TX 77506","Fence Repair, Automation Systems & Equipment, Controls, Control Systems & Regulators, Fence-Sales, Service & Contractors, Video Equipment-Installation, Service & Repair",,,,29.687778,-95.20914,,"service and install on gate openers, fence, cctv","install and service on elite, liftmaster, hy-security, osco, linear, viking and all other brands of gate openers and barrier arms. Also cctv systems, telephone systems, cardreaders, keypads, ground loops, photo eye systems, we also stock remotes and antenna kits for you garage and gate openers. home or business security systems, motion sensors, maglocks, door/window contacts. fence and gate repair and installation.","Mon - Sun: Open 24 Hours","office: (713) 473-5703",,,,,,,,,,,,,,
3867420,1250479,"2020-09-27 04:31:40","Doorking Access Systems LLC.",http://www.carolinagateman.com,,"(864) 905-9580","25 Apopka Ave",Greenville,SC,29609,"25 Apopka Ave,Greenville,SC 29609","Security Control Systems & Monitoring, Controls, Control Systems & Regulators, Fence Materials, Gates & Accessories, Rails, Railings & Accessories Stairway",,,,34.89239,-82.39754,,"Your Carolina Gate Man","Access Control, Metal Fabrication, Custom Gates, Fencing, Railings and all your Custom Needs","Mon - Sat: 8:00 am - 5:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.carolinagateman.com,,,,,,,,,
3987183,1273664,"2020-09-27 04:33:35","Young Electric Inc",http://www.young-electric.com,,"(316) 681-8118","3046 E 31st St S",Wichita,KS,67216,"3046 E 31st St S,Wichita,KS 67216","Computer Cable & Wire Installation, Building Contractors, Computers & Computer Equipment-Service & Repair, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electricians, Generators, Handyman Services, Hardware Stores, Lighting Maintenance Service",,,,37.63561,-97.30044,https://i1.ypcdn.com/blob/315294002f00c656d78e8c5f22a0aac65ece005a_100x100_crop.jpg?adceb05,"Safe, Fast, Quality Service.","* 2 Year Warranty on Parts and Labor * Serving Wichita & Surrounding Areas * See Our Coupon in Yellow Pages","Mon - Fri: 8:00 am - 5:00 pm","Phone: (316) 681-8155",,"amex, discover, visa, check, all major credit cards, mastercard, debit",,,http://www.young-electric.com,"Services: Handyman, Lighting Maintenance",,,,,,,,
4785964,1478016,"2020-09-27 04:53:29","Bogo Pal",,nabhana@bellsouth.net,"(321) 302-4063","319 River Edge Blvd Ste 102",Cocoa,FL,32922,"319 River Edge Blvd Ste 102,Cocoa,FL 32922","Cabinets, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance",,,,28.35526,-80.724,,"Call us today for your free estimate!","We are locally owned and operated. We provide unmatched customer service. We take pride in our professionalism and cleanliness on our job sites. Call us today for your free estimate! We look forward to doing business with you! Service areas include: Orlando, Melbourne, Daytona Beach, Palm Bay, Cocoa, Titusville, Merritt Island, Saint Cloud, Rockledge, Cocoa Beach, Sharpes, Scottsmoor, Christmas, Satellite Beach, Indialantic, Mims, Sebastian, Patrick AFB, Melbourne Beach, Cape Canaveral, and Malabar.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, apple pay, cash, debit, discover, master card, visa",,,,,,,,,,,,
14586007,1873373,"2020-09-27 05:32:54","Hendrickson Bros",http://www.hendricksonbros.com,don@hendricksonbros.com,"(951) 298-9974","2931 Rimpau Ave",Corona,CA,92881,"2931 Rimpau Ave,Corona,CA 92881","Hardware Stores, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Fertilizers, Irrigation Consultants, Irrigation Systems & Equipment, Irrigation Systems & Equipment-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn-Wholesale & Manufacturers, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,A+,33.83781,-117.54696,https://i3.ypcdn.com/blob/fc9e1684b2e4b370e6913d3a28cb7df88b64b1ff_100x100_crop.jpg?d9a04b5,,"Professional and Quality products. Great Pricing! Excellent Service! Best source of flow controls, drip manifolds, hose modulators, pressure regulators and micro irrigation supplies.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (951) 737-6840",,"mastercard, all major credit cards, amex, visa",,"Hendrickson Brothers","http://www.hendricksonbros.com http://2hendricksonbros.com","Specialties: Orchards",,,,,,,,
14596692,1874179,"2020-09-27 05:33:01",Smc,http://www.smcelectric.com,smctech@smcelectric.com,"(620) 251-6914","602 E 8th St",Coffeyville,KS,67337,"602 E 8th St,Coffeyville,KS 67337","Electric Equipment & Supplies-Wholesale & Manufacturers, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers, Hardware Stores, Industrial Equipment & Supplies",,,,37.03633,-95.60714,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (620) 251-6907 Primary Phone: (620) 251-1987 Phone: (620) 251-1987 Fax: (620) 251-1987 TollFree: (877) 256-3289 TollFree: (800) 264-4174",,"all major credit cards, amex, discover, invoicing available, master card, visa",,"Smc Electric Supply","http://www.smcelectric.com https://www.smcelectric.com/company",,,,,,,,,
14626741,1876421,"2020-09-27 05:33:18","Symcon Controls Incorporated",http://scholar.google.com,,"(973) 728-8661","47 Cedar Ln","West Milford",NJ,07480,"47 Cedar Ln,West Milford,NJ 07480","Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Electric Equipment & Supplies-Wholesale & Manufacturers, Hardware Stores",,,,41.15103,-74.35537,,,,,,,,,,http://scholar.google.com,,,,,,,,,
14864486,1894292,"2020-09-27 05:34:35","Salt Lake Windustrial",http://www.slwindustrial.com,sales@slwindustrial.com,"(801) 268-0093","627 W 3900 S","Salt Lake City",UT,84123,"627 W 3900 S,Salt Lake City,UT 84123","Pipe-Wholesale & Manufacturers, Building Specialties, Construction & Building Equipment, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, General Contractors, Government Consultants, Hardware Stores, Pipe, Pumps-Wholesale & Manufacturers, Valves, Valves-Wholesale & Manufacturers",,,,40.68658,-111.90885,,"Excellent service and problem solving for over 35 years!","When you want the very finest in plumbing supplies and problem solving, Salt Lake Windustrial can deliver. Let us show you what over 35 years of excellence and expertise can do for your company. We carry the leading brands in plumbing supplies to give our valued customers only the greatest equipment at just the right price. We are esteemed distributors of Aquatherm, Victaulic, and Nibco to bring you only the best. Our team has over 70 years combined efforts and experience to provide you with top of the line guidance and save you money. Our products have you covered from high performance valves for extreme service conditions, to standard mechanical, industrial, or fire protection requirements. For a company and brands you can depend on, Salt Lake Windustrial is right for you. Call at your earliest convenience and make us you vendor of choice.","Mon - Fri: 7:00 am - 4:30 pm",,,"financing available, amex, discover, visa",,,http://www.slwindustrial.com,,,,,,,,,
14916913,1898220,"2020-09-27 05:35:05","Mead O'Brien Inc",http://www.meadobrien.com,meadstl@meadobrien.com,"(270) 395-7330","16 S Main St","Calvert City",KY,42029,"16 S Main St,Calvert City,KY 42029","Valves, Automation Systems & Equipment, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Hardware Stores, Valves-Wholesale & Manufacturers",,,A+,37.03196,-88.35088,,,,,"Phone: (270) 395-7329 Phone: (314) 423-5161 Fax: (270) 395-7329 TollFree: (800) 892-2769",,"amex, visa",,"Mead O'Brein Inc Mead O'Brien Calvert City","http://www.meadobrien.com https://meadobrien.com",,,,,,,,,
16029249,2032357,"2020-09-27 05:48:11","Advanced Electrical Systems",http://advancedesi.com,contactus@advancedesi.com,"(254) 793-3969","1093 Briggs Rd",Killeen,TX,76549,"1093 Briggs Rd,Killeen,TX 76549","Interior Designers & Decorators, Building Contractors, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electricians, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Professional Engineers",,,A+,30.94369,-97.79763,,"Get plugged in, get turned on, get hooked up.","Do you need some heavy-duty electrical work done? Does your home or office need rewiring? Or are you looking for installation of a dependable electrical system for your new industrial plant? Advanced Electrical Systems Inc has the tools and talent to handle any electrical system job, no matter how small or how large. Our highly-trained technicians have over 200 years of combined experience in electrical installation and service. We're so confident in the work we do, we offer our complete electrical services to homes and businesses throughout central Texas, within a 100-mile radius of Kileen! Call on us for New construction wiring Installation Remodeling Troubleshooting Repair & scheduled maintenance Cabling & fiber optics There's no aspect of electrical work we can't handle. We even own and maintain our own heavy equipment trucks, backhoes and lifts, meaning we don't have to subcontract out, passing the savings on to you. If you've got an electrical emergency that just can't wait, we can get a truck and crew to you anytime, 24 hours day or night!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, visa, master card",,,http://advancedesi.com,"Specialties: Parking Lot Lighting",,,,,,,,
16043147,2038017,"2020-09-27 05:48:50","Aces Automation, Inc.",http://www.acesautomation.com,accounting@acesautomation.com,"(505) 326-2424","901 Cillessen Ct",Farmington,NM,87401,"901 Cillessen Ct,Farmington,NM 87401","Controls & Regulators-Control Panels, Access Control Systems, Automation & Control System Engineers, Automation Systems & Equipment, Chemical Engineers, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electrical Engineers, Fire Protection Engineers, Home Automation Systems, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers, Security Guard & Patrol Service, Structural Engineers",,,A+,36.7232,-108.18166,,"The Power To Control","Our company strives to be the ACE in the hole for our clients. We set high standards for innovation, creative problem solving, performance, planning, design, client communication and project management and we meet or exceed these standards. We always do what is right for the client and the situationthe first time. On time and on budget.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 11:00 am Sat - Sun Closed",,,,,,http://www.acesautomation.com,,,,,,,,,
16985377,2371977,"2020-09-27 06:21:03","Kristt Kelly Office Systems Corp.",,,"(845) 794-6639","369 E Broadway",Monticello,NY,12701,"369 E Broadway,Monticello,NY 12701","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Office Equipment & Supplies",,,,41.65275,-74.68084,https://i3.ypcdn.com/blob/dad920c8bc3071e75587d4a2c8965c0f895fc372_100x100_crop.jpg?41e4770,"Copy-Print-Scan-Fax-Color-Computers, Copiers, Art Supplies & Custom Framing.","Kristt Kelly Office Systems Corp. d/b/a Kristt Co. has been in business for over 70 years. We sell everything from paper clips to integrated Microsoft networks and Kyocera multi function color equipment. Our Monticello and Honesdale branches services Sullivan, Orange, and Ulster Counties in New York and Wayne and Pike Counties in Pennsylvania. With over 3500 copiers in the field, we are the largest copier dealer in the area.It was in 1937 that Nathan Kristt established Kristt Co. as a single proprietorship with the help of his dad Harry. They started by selling and repairing big heavy L.C. Smith manual typewriters in their house.In 1969 Les Kristt graduated Cornell University and joined the firm. During the winter of 69 there were 4 persons working at Kristt Co. In 1975, after incorporating and with a great deal of hard work and good fortunes, the first part of our home was built at 369 Broadway, Monticello. At that time we had 7 employees and 7500 square feet of space. In 1977 Nathan passed away and Les Kristt became President of the Corporation. In 1981 Kristt Co. became an authorized Mita (now Kyocera) copier dealer. That marked the beginning of an intensive push to become a first class, well-trained office equipment & supply center. In 1984 the house next door was purchased and transformed into The Art Shopped & The Frame Game. In 1984 Mr. Gene Kelly joined Kristt Co. as a driver. We also put on our first addition of a 3000 square foot warehouse. In 1985, we connected the main building to The Art Shopped with an interesting 4500 square foot showroom. In 1987 we added on another 3000 square foot warehouse. In 1990 we opened a satellite store in Honesdale, Pa.As we expanded our physical plant, we have tried to concurrently keep pace inside with a modern look, and products that are the tip of technology. We have departmentalized into office/computer supplies, small business machines, mailing equipment, heavy d","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (845) 794-5123",,"amex, discover, visa, all major credit cards, mastercard",,,,,,,,,,,,
18866035,2734599,"2020-09-27 06:56:55","Sentrixx Security",,rbrasel@controlservicesomaha.com,"(402) 983-8609","5712 S 85th Cir",Omaha,NE,68127,"5712 S 85th Cir,Omaha,NE 68127","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Energy Management Engineers, Environmental Engineers, Printing Services, Professional Engineers, Safety Engineers, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, System Integration Engineers",,,,41.19925,-96.04483,https://i1.ypcdn.com/blob/53519c822a02929d62e6490a63ca333a78c5c753_100x100_crop.jpg?8ad0f92,"Double Edge Security Design.","We offer our Omaha customers value added service and system integration through a relationship focused design process in our four key areas Access Control, CCTV, Infant Protection, and Nurse Call systems. Our systems have the capability to be standalone or integrated into the entire facility automation network providing the benefits of smart building technology. Our staff of specialists have the experience to design and install the following: Access Control -Network based solutions -IP enabled solutions for 1 or hundreds of doors -Integration to cameras and building systems -Scalable to grow with your business CCTV -Analog or IP based -DVR's or IP cameras and recording -Networked or stand alone -Remote monitoring of cameras through a corporate network Infant Protection -Hugs Infant Protection Regional Dealer, protecting hospitals, infants and patients in three states -Integration with door locking systems, cameras, intercoms, and card readers in a healthcare environment Nurse Call Control Services offers a wide range of options to support the growing demands of nurse call systems. Whether it's building out a new facility or updating an obsolete system, our range of options can offer you a solution that uniquely fits your needs. Having a unified call management system is becoming the standard in today's hospitals. Getting to this level can be costly. Our solution offers you with a prudent and progressive option to achieving a hospital-wide call management and reporting solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, visa, master card",,,,,,,,,,,,
19011167,2754273,"2020-09-27 06:58:58",Smartidcard,,,"(866) 343-5169",,Covington,LA,70433,"Covington,LA 70433","Printing Services-Commercial, Bar Coding Equipment & Systems, Controls, Control Systems & Regulators, Printing Services, School Supplies & Services",,,,,,,,"Our company has been printing since 1994. We personally handle each order to provide fast and accurate service.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
19061993,2762194,"2020-09-27 06:59:42","GLASSMAN DYNAMICS",,,"(336) 225-6274",,Linwood,NC,27299,"Linwood,NC 27299","Windshield Repair, Controls, Control Systems & Regulators, Glass-Auto, Plate, Window, Etc",,,,,,,,"INSTALLATION OF TOP QUALITY AUTO GLASS. WE OFFER A LIFETIME GUARANTEE ON PARTS, LABOR, AND WORKMANSHIP","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, debit, paypal, cash, all major credit cards, insurance",,,,,,,,,,,,
19155768,2776455,"2020-09-27 07:00:58","Affordable Auto glass & Repair Co.",,,"(508) 304-3141","16 Muskeego St Ste D",Worcester,MA,01604,"16 Muskeego St Ste D,Worcester,MA 01604","Automobile Sunroofs, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Glass-Auto, Plate, Window, Etc",,,,42.26671,-71.78099,,,,,,,,,,,,,,,,,,,
19259053,2792134,"2020-09-27 07:03:00",Adsco,http://www.adoorspecialist.com,service@adscohawaii.com,"(808) 836-0505","1923 Lusitana St",Honolulu,HI,96813,"1923 Lusitana St,Honolulu,HI 96813","Glass-Auto, Plate, Window, Etc, Building Contractors, Controls, Control Systems & Regulators, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",,,,21.317905,-157.85207,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, discover, all major credit cards, debit, amex, mastercard, visa",,,http://www.adoorspecialist.com,"Services: Aluminum Building Commercial Services Electric Locks Emergency Services Garage Doors Glass Roll-Up Screens Wood",,,,,,,,
19311310,2800051,"2020-09-27 07:03:55","Auto Glass Solutions",,,"(772) 205-9706","3631 nw 160th st",Okeechobee,FL,34972,"3631 nw 160th st,Okeechobee,FL 34972","Windshield Repair, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Home Repair & Maintenance, Window Tinting, Windows-Repair, Replacement & Installation",,,,27.39186,-80.86403,,,"here at Auto Glass Solutions make our customers our number 1 priority and we take pride in our work. Auto Glass Solutions offers windshield repairs and replacements. We also replace door glass, door regulators, and back glass on any vehicles, RV, and heavy equipment",,"Phone: (863) 440-7428",,"all major credit cards, check, debit, visa, discover, mastercard",,,,,,,,,,,,
19347969,2805604,"2020-09-27 07:04:31","Pacific Auto Glass",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn25Sf12NZkFaUnZ3vl-RNqHlbwYZXEmZrrgWIpU4efTgkw8ZY2bz41lfZqpOUPBVJUy7YHQavZatM4Fnm5OPRjat76MAqtj6GWZeMSeEt3chRqwYpazMGCUPBrHu8Ae4rb_XoJr9NlypDjsVCxPj6HBW59-CnVsDglnEpcHh2chh9E6C5wJqGNPp7RpuD-2Y53C8O3tp1lJ_fC20bUNY1XlmzTugMPbMh6yiWw2vXOvAZi58mcbWHZ_MiFwyP8OwK-oHRMcNvlBhh11azKpAHg71d3y13UQzzmD2OdRJoST1_5NpZysrzQvzPLRzjtxJv&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,jaynamama@yahoo.com,"(909) 283-1495","120 S Plum Ave",Ontario,CA,91761,"120 S Plum Ave,Ontario,CA 91761","Glass-Auto, Plate, Window, Etc, Controls, Control Systems & Regulators, Moldings, Used & Rebuilt Auto Parts, Windshield Repair",,,A+,34.06286,-117.6486,,,,,,,"visa, discover, mastercard, all major credit cards, insurance, amex",,,http://www.pacificautoglassrepair.com,,,,,,,,,
19456440,2837731,"2020-09-27 07:08:09","S K Electrical Contractors Inc",http://www.skelectricnj.com,sk.electric@att.net,"(973) 933-4027","110 Mount Pleasant Tpke",Randolph,NJ,07869,"110 Mount Pleasant Tpke,Randolph,NJ 07869","Electricians, Construction Engineers, Consumer Electronics, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Professional Engineers, Tree Service",,,,40.87252,-74.53047,https://i2.ypcdn.com/blob/c8e1c5c9a277b144db6ac2b05e21784b92e6b61e_100x100_crop.jpg?8ad0f92,"Residential and Commercial Electrical Contracting Services in Morris County.","SK Electrical Contractors, Inc. Over 40 Years? Experience. Reliable, Clean & Courteous service. Serving Commercial, Industrial & Residential Customers for over 40 Years! We take pride in our work. Serving the Randolph \ Rockaway Area. Call us for office wiring, plant maintenance, computer rooms, data cables, emergencies, new services 1-day, attic & paddle fans, spas & pools, thru wall a/c, and corrective wiring. Full insured. LIC 7074A. Member of the State Council of Electrical Contractors Association Inc.","Mon - Sun: 7:00 am - 7:00 pm",,,check,,,http://www.skelectricnj.com,"Specialties: Swimming Pools",,,,,,,,