business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22359,9491,"2020-09-27 02:31:13","William T Peckham",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579941800411.c9cf5d99&ADID=12158045&DEST=http%3A%2F%2Fpeckhamlawaustin.mydex.com%2FTqTuEPnLB8o&C=credit%20repair&T=Austin&S=TX&PH=(512)%20580-6883&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=c9cf5d99-f1f6-4ffe-9f30-c1e4110dd1de&REF=&IP=191.253.98.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,wpeckham@peckhamlawaustin.com,"(512) 580-6883","1104 Nueces St # 104",Austin,TX,78701,"1104 Nueces St # 104,Austin,TX 78701","Bankruptcy Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Real Estate Attorneys, Tax Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,30.27479,-97.74676,https://i3.ypcdn.com/blob/6dec2f14ee46a49d192a401ffd3e8f7cdae9fa93_100x100_crop.jpg?f832250,"Debt Problems * Bankruptcy * Debt Collection * IRS Disputes","Whether you are filing for bankruptcy, trying to clean up a title, fighting a lien on your home or starting the estate planning process, we can help you. At the Law Offices of William T. Peckham, we understand how sometimes one legal issue can balloon into several more. Our knowledge of real estate law, bankruptcy, tax law exemptions and estate planning makes us especially well-equipped to handle your complex legal issues. We are also experienced trial lawyers who can effectively represent you in civil litigation matters that go to court.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,"http://www.peckhamlawaustin.info http://www.peckhamlawaustin.com","Free Consultation: No","Victor P.","Edited: 01/11/2017",one,"- He charged $5000 to represent me in small claims court and lost my case. - His specialty is bankruptcy, and now I know how he getВ’s all his business. after suffering from his negligence and poor representation, IВ’m faced with a situation where I have to sell my home in order to avoid filing bankruptcy. - I spoke to another lawyer who told me heВ’d be doing me a disservice by representing me is small claims court because IВ’m more than capable of representing myself, and he didnВ’t want to needlessly take my money. - He was right, the judge responded much more favorably to me than she did to Mr. Peckham, with his narrow and harsh style.",,,,
25237,10611,"2020-09-27 02:31:17","Criscione, Ravala & Tabatchouk, LLP",http://www.google.com,info@lawcrt.com,"(800) 583-1780","90 Park Ave Rm 1700","New York",NY,10016,"90 Park Ave Rm 1700,New York,NY 10016","Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,40.75074,-73.97936,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","8005831780: (800) 583-1780",,"all major credit cards, debit, insurance, paypal",,,"CRT on Google+ Website @lawcrt on Twitter",,,,,,,,,
28244,11771,"2020-09-27 02:31:18","Mullis David E PC",http://www.georgiabankruptcycenter.com,dmullis@georgiabankruptcycenter.com,"(229) 469-5040","2301 Mimosa Dr",Valdosta,GA,31602,"2301 Mimosa Dr,Valdosta,GA 31602","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Credit & Debt Counseling, Debt Adjusters, Financial Services",,,,30.85919,-83.28275,https://i1.ypcdn.com/blob/63356d24dc9ea2ba8eb29beeb2cd81e17ad7960d_100x100_crop.jpg?f832250,"Stop Garnishment! Stop Repossessions! Stop Foreclosure & Creditor Harassment!","100% Free Consultations - No money down - Same day Service В– Affordable payments. Welcome to Hall & Mullis. We are a South Georgia based law firm dedicated to you with your financial problems. We stop garnishments, repossessions, foreclosures and medical collections. Unlike many bankruptcy law firms, we will never treat you as just another client and your case will be treated as unique. We will propose solutions to your problems with a specific plan custom designed with your best interest in mind. We are a debt relief agency. We help people file for bankruptcy relief under the Bankruptcy Code. We can help you eliminate debt, stop repossessions and foreclosures, stop wage and bank account garnishments, stop creditor harassment, stop tax levies, protect your assets, and keep you in business.","Mon - Fri: 8:30 am - 5:30 pm",,,visa,,,http://www.georgiabankruptcycenter.com,,,,,,,,,
409242,138962,"2020-09-27 02:43:46","Richardson Harman Ober PC",http://www.rhopc.com,Krichardson@rhopc.com,"(626) 449-5577","234 E. Colorado Boulevard 8th Floor",Pasadena,CA,91101,"234 E. Colorado Boulevard 8th Floor,Pasadena,CA 91101","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Construction Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.14542,-118.14563,,"Classic values. Creative approaches.","The firm offers fixed FEE initial consultations. ALL meetings must BE by appointment.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 446-2529",,"check, visa, mastercard",,,http://www.rhopc.com,"Wheelchair Accessible: Yes",,,,,,,,
429361,147112,"2020-09-27 02:44:49","McDonough & Artz, PC",http://www.mcdonoughandartz.com,mcdonoughandartz@stny.rr.com,"(607) 772-6070","49 Court St Ste 170",Binghamton,NY,13901,"49 Court St Ste 170,Binghamton,NY 13901","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,42.09975,-75.91311,https://i4.ypcdn.com/blob/e25296c59d52554ae5c3c718fa93a68a01dda1f9_100x100_crop.jpg?41e4770,,"McDonough & Artz, PC, is a general practice, full-service law firm serving clients in Binghamton, New York, as well as Broome County and throughout the Southern Tier. We concentrate on personal injury and trial practice, as well as real estate, wills, and estates. For more information, call us today!","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.mcdonoughandartz.com,,,,,,,,,
429424,147134,"2020-09-27 02:44:49","Law Office of Francis M. King",http://www.defendmyfloridahome.com,,"(727) 776-3206","721 1st Ave N Suite 200","Saint Petersburg",FL,33701,"721 1st Ave N Suite 200,Saint Petersburg,FL 33701","Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Foreclosure Services, Real Estate Attorneys",,,,27.77233,-82.64451,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.defendmyfloridahome.com,,,,,,,,,
435301,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
451524,156068,"2020-09-27 02:45:29","Fuller Hampton Llc",http://www.fullerhampton.com,amy.hampton@fullerhampton.com,"(256) 392-7579","422 Church St","Alexander City",AL,35010,"422 Church St,Alexander City,AL 35010","Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.94062,-85.94442,,,"Here at Fuller Hampton LLC we specialize in Bankruptcy, Criminal Defense, Civil Litigation, and Family Law. Call now.",,"Fax: (256) 392-4311",,,,,http://www.fullerhampton.com,,,,,,,,,
671106,233444,"2020-09-27 02:52:49",Berg2Serve,,berg2serve@gmail.com,"(786) 999-5717","po box 830814",Miami,FL,33283,"po box 830814,Miami,FL 33283","Attorneys, Civil Litigation & Trial Law Attorneys, Courier & Delivery Service, Process Servers, Real Estate Attorneys",,,,25.6933,-80.3821,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,check,,,,,,,,,,,,
681128,236096,"2020-09-27 02:53:05","PROFESSIONAL CIVIL PROCESS SERVERS",http://www.professionalcivilprocessservers.com,,"(817) 536-4816","4117 Wilhelm St","Fort Worth",TX,76119,"4117 Wilhelm St,Fort Worth,TX 76119","Delivery Service, Civil Litigation & Trial Law Attorneys, Courier & Delivery Service, Process Servers, Professional Organizations",5,"9 Reviews",A+,32.70383,-97.25435,,"""Fast and Professional"" - ""We Get The Job Done Right""","PROFESSIONAL CIVIL PROCESS SERVERS","Mon - Sun: Open 24 Hours","CELL: (817) 896-6666",,"check, debit, visa, master card",,,http://WWW.PROFESSIONALCIVILPROCESSSERVERS.COM,,"Kristie F.",10/29/2014,five,"I am in Portland, case was in San Diego, defendant was in Texas....but you would never know it. They were fast, professional, diligent and responsive - I felt like I was dealing with a local company. Highly recommend.",missipooh,06/27/2008,five,"They do an excellent job, I use them all the time."
1053044,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1054763,336306,"2020-09-27 03:03:27","Capuano & DeSipio",,rich@cdtriallaw.com,"(215) 315-5539","239 S Camac St",Philadelphia,PA,19107,"239 S Camac St,Philadelphia,PA 19107","Criminal Law Attorneys, Civil Litigation & Trial Law Attorneys, Notaries Public, Paralegals",,,,39.94734,-75.16152,,"PHILADELPHIA TRAIL LAWYERS - WE FIGHT FOR YOU","CRIMINAL DEFENSE LAWYERS","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1059127,337366,"2020-09-27 03:03:35","Appleberry Elaine Attorney At Law",http://facebook.com,,"(504) 362-7800","405 Gretna Blvd Ste 107",Gretna,LA,70053,"405 Gretna Blvd Ste 107,Gretna,LA 70053","Civil Litigation & Trial Law Attorneys, Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,,29.90146,-90.04621,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://facebook.com,"Parking: Lot",,,,,,,,
1064480,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1068068,339506,"2020-09-27 03:03:45","Angelus, George G",http://www.angeluslaw.com,,"(504) 434-5481","700 Camp St","New Orleans",LA,70130,"700 Camp St,New Orleans,LA 70130","Notaries Public, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.94676,-90.06948,,,"Landlord-Tenant *Notary Public *Fraud *Incorporation *Community Property *Civil Law *Criminal Law* Expungement *Trusts *Inheritance *Domestic Mon-Fri 8-5:30 Sat/Sun By Appointment only.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, no credit cards",,,http://www.angeluslaw.com,"Specialties: Accidents, General Practice",,,,,,,,
1098498,346920,"2020-09-27 03:04:21","Law Office Of Sophia Solovyova",http://www.solovyovalawfirm.com,sophiasolov@gmail.com,"(917) 279-0134","65 Broadway Ste 734","New York",NY,10006,"65 Broadway Ste 734,New York,NY 10006","Immigration Law Attorneys, Civil Litigation & Trial Law Attorneys, Notaries Public",,,,40.70718,-74.01235,https://i1.ypcdn.com/blob/3af44548954aaaab62fbefe7cbcfd1f3c922bc05_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm","9172790134: (917) 279-0134",,"visa, master card, check, paypal, cash, financing available",,,"Law Office Of Sophia Solovyova",,,,,,,,,
1100629,347468,"2020-09-27 03:04:21","Vernon P. Thomas, Esq., Attorney at Law",http://vernonpthomasesq.com,info@vernonpthomasesq.com,"(504) 944-9703","1524 N Claiborne Ave","New Orleans",LA,70116,"1524 N Claiborne Ave,New Orleans,LA 70116","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.97137,-90.06652,,,"Services Provided: Wills, Trusts, Successions, Personal Injury, Class Action Suits, Notary - Entertainment Law Senior Citizens' Discounts","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://vernonpthomasesq.com,,,,,,,,,
1101634,347717,"2020-09-27 03:04:22","Patterson & Connolly LLP",http://www.pch-law.com,,"(903) 297-7676","3400 W Marshall Ave",Longview,TX,75604,"3400 W Marshall Ave,Longview,TX 75604","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Notaries Public, Product Liability Law Attorneys",,,,32.50614,-94.7912,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pch-law.com,,,,,,,,,
1102020,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1127519,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1131804,355084,"2020-09-27 03:05:26","Tri-State Paralegal Services",http://www.tristateparalegalservices.com,main@tristateparalegalservices.com,"(928) 758-5858","4558 S Highway 95,Suite 3","Fort Mohave",AZ,86426,"4558 S Highway 95,Suite 3,Fort Mohave,AZ 86426","Paralegals, Civil Litigation & Trial Law Attorneys, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Eviction Service, Family Law Attorneys, Legal Forms, Notaries Public",,,,35.02428,-114.59729,https://i1.ypcdn.com/blob/0c33fe3751de8ab5e9fe820ca1df4a663745f746_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 2:00 pm",,,,,,http://www.tristateparalegalservices.com,,,,,,,,,
1733647,519886,"2020-09-27 03:21:55","Brunick McElhaney & Kennedy Professional Law Corp",http://bmblawoffice.com,dmadsen@bmklawplc.com,"(909) 889-8301","1839 Commercenter W","San Bernardino",CA,92408,"1839 Commercenter W,San Bernardino,CA 92408","Utility Companies, Administrative & Governmental Law Attorneys, Agricultural Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Electric Companies, Gas Companies, General Practice Attorneys, Personal Property Law Attorneys, Public Utility Consultants, Real Estate Attorneys, Tax Attorneys, Utility Contractors",,,,34.0682,-117.28549,,,"Brunick McElhaney & Kennedy A Professional Law Corp is a firm dedicated to professional client representation. Our attorneys are experienced litigators and mediators. we'll find the right way to help you protect your rights and to advocate your position. Specializing in water rights law we represent municipal water enterprises, ranchers and landowners. Call today and ask for your free initial consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://bmblawoffice.com,,,,,,,,,