business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
857206,289845,"2020-09-27 02:58:42","Arnold Elizabeth",,,"(678) 714-3178","4889 Golden Pkwy Ste 150",Buford,GA,30518,"4889 Golden Pkwy Ste 150,Buford,GA 30518","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.14415,-83.95198,,,,,,,"mastercard, insurance, amex, visa",,,,,,,,,,,,
857386,289876,"2020-09-27 02:58:42","Jill C Johnson",http://maclinton.com,,"(815) 772-7491","635 E Lincolnway",Morrison,IL,61270,"635 E Lincolnway,Morrison,IL 61270","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Osteopathic Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80612,-89.95069,,,"Biography Specalties: Primary: Family Practice Biography: Graduation Year: 2007 Gender: Female Hospital Affiliations: Mercy Medical Center Clinton Inc Cgh Medical Center Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Medical Associates Of Clinton Iowa Plc Office Features: Electronic Health Records Electronic Prescribing (eRx) Incentive Program",,,,"debit, mastercard, amex, discover, visa, all major credit cards, check",,,http://maclinton.com,,,,,,,,,
857619,289909,"2020-09-27 02:58:42","Wells Julie",,,"(561) 748-2488","431 University Blvd",Jupiter,FL,33458,"431 University Blvd,Jupiter,FL 33458","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,26.89134,-80.10367,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"insurance, check",,,,,,,,,,,,
857709,289920,"2020-09-27 02:58:42","St. Dominic Medical Group",http://www.stdom.com,,"(601) 200-4750","106 Highland Way Ste 103",Madison,MS,39110,"106 Highland Way Ste 103,Madison,MS 39110","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",1,"1 Review",,32.46733,-90.14431,https://i2.ypcdn.com/blob/735b19a530c83b3f38a19cbae9805828dc8f89f6_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 200-4530 Phone: (601) 200-7465 Fax: (601) 200-4740 Fax: (601) 200-4535",,"all major credit cards, mastercard, insurance, discover, amex, check, visa",,,"http://www.stdom.com https://www.stdom.com/physician-search","Specialties: Family Medicine, Family Practice",1annon1,10/13/2013,one,"She has little compassion or empathy. Is quick to diagnose a problem as stress and then not look further. In my case, when I finally went to get a second opinion, that doctor immediately suspected what the problem was, ordered the appropriate tests and confirmed the problem (a fairly serious problem). The office staff (especially the front office staff) is rude, does not seem to care about anything (you can be standing there and they are having private conversations with each other about their weekend and they ignore you), no one seems to follow up with test results in a timely manner (you have to call repeatedly and then odds are high no one returns your phone call)... Then if you fire her and tell her you are not coming back and why she retaliates by firing you from the entire Saint Dominic's system. I'd advise just walking away if you decide to change doctors. She is unprofessional.",,,,
858693,290183,"2020-09-27 02:58:44","Northwest Family Clinics",http://www.northwestfamilyclinics.com,,"(763) 504-6500","5700 Bottineau Blvd",Minneapolis,MN,55429,"5700 Bottineau Blvd,Minneapolis,MN 55429","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.05716,-93.35895,,"Whole Life Care","Biography Founded in 1984, Northwest Family Physicians is a network of specialists, providing medical care to residents throughout the northwest suburbs of Minneapolis. Based in Crystal, Minn., the clinic provides a wide range of preventative services such as obstetrical care, X-ray services, pap smears, immunizations as well as mammogram and bone densitometry. Common services include skin biopsies, excisions, allergy injections and evaluation of abnormal pap smears with colposcopy. Other health services include gynecologic and pediatric care. It treats conditions such as diabetes, high blood pressure, high cholesterol, heart disease and many other medical problems.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (763) 504-6599 Phone: (763) 535-5873 Phone: (763) 287-6500",,"check, amex, all major credit cards, discover, insurance",,,"http://www.northwestfamilyclinics.com http://www.nwfpc.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
859017,290264,"2020-09-27 02:58:44","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 285-0103","621 10th St","Niagara Falls",NY,14301,"621 10th St,Niagara Falls,NY 14301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,43.09393,-79.04988,,,,"Office hours at the Sheridan Drive site are Monday, 8 am to 2:45 pm. Wednesday, 11 am to 5 pm. Thursday, 8 am to 3:15 pm, and Friday, 8 am to 3:45 pm. High Street hours are Monday, 7:30 am to 5:30 pm, and the second and fourth Wednesday, 7:30 am to noon. At the Abbott Road location, the office hours are 8:30 am to 5 pm on Tuesday. 9 am to 6 pm on Thursday. 7:30 am to 5 pm on Friday, and 1 to 5 pm on the second and fourth Wednesday.","Phone: (716) 857-8613 Phone: (716) 857-8800",,"master card, visa",,,http://www.buffalomedicalgroup.com,,,,,,,,,
859352,290345,"2020-09-27 02:58:44","Martinez Dina",,,"(562) 433-7496","300 Redondo Ave","Long Beach",CA,90814,"300 Redondo Ave,Long Beach,CA 90814","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.7683,-118.15207,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
859840,290488,"2020-09-27 02:58:44","Thompson Alex",,,"(701) 567-6044","401 7th St S",Hettinger,ND,58639,"401 7th St S,Hettinger,ND 58639","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.99867,-102.63399,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,,,,,,,,,,
859961,290518,"2020-09-27 02:58:44","Dr. Charles C Pagana, MD",,,"(570) 374-7852","21 Susquehanna Valley Mall Dr Ste A",Selinsgrove,PA,17870,"21 Susquehanna Valley Mall Dr Ste A,Selinsgrove,PA 17870","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",1,"2 Reviews",,40.82017,-76.84864,,,"Gender male","Mon: 7:00 am - 6:00 pm Tue - Wed: 8:00 am - 7:00 pm Thu: 7:00 am - 6:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (570) 374-7932 Phone: (570) 374-0176 Phone: (570) 884-3789 Fax: (570) 374-7932",,"amex, cash, discover, invoicing available, master card, visa",,,,"Specialties: Family Medicine, Family Practice, Digestive & Liver, Pediatrics, Gastroenterology","M. S.",10/14/2019,one,"They drop you ad a patient if you complain. This practice is horrible. I agree with the other review which is why I chose to add my own. This place is highly unprofessional and uncaring.","K I.","Edited: 10/14/2019",one,"FAMILY PRACTICE CENTER lets Dr. Chlebowski drop patients like hot potatoes. After being a patient for 5 years, he will not discuss your ""TERMINATION"" with you or refill Rx so you have time to find a new GP. They didn't even give me 24 hours after receiving their certified letter of termination for 2 no-shows in a 5 year period! Have to go to the emergency room to get refills - It has happened to me and others I have talked to - including the children thereof. It happened to my mom for rescheduling 2 times due to inclement weather - she lives 50 miles away! FPC is notorious for caring about money over patients - THAT is why they are ALWAYS accepting new patients. they have a high turnover rate not only for staff, but for patients too. NOTE: Rx is NOT a pain medicine, but one that cannot be stopped suddenly without possible danger to patient or side effects."
860040,290529,"2020-09-27 02:58:44","Rinaldi Susan",,,"(417) 269-2460","10763 Highway 39 Ste 200","Mount Vernon",MO,65712,"10763 Highway 39 Ste 200,Mount Vernon,MO 65712","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.11964,-93.82986,,,,,,,,,,,,,,,,,,,
860583,290644,"2020-09-27 02:58:44","Mile Bluff Clinic",http://www.milebluff.com,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.75502,-90.27476,,,,,"Phone: (608) 847-6161 Fax: (608) 462-8460 TollFree: (800) 944-6610",,insurance,,,"http://www.milebluff.com https://www.milebluff.com",,,,,,,,,
861072,290758,"2020-09-27 02:58:44","Family Practice",http://ashlandmd.com,,"(541) 488-1116","595 N Main St Ste 2",Ashland,OR,97520,"595 N Main St Ste 2,Ashland,OR 97520","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Urgent Care",,,,42.20664,-122.72163,,,,,,,,,,http://ashlandmd.com,,,,,,,,,
861147,290768,"2020-09-27 02:58:44","Williams Matthew",,,"(859) 301-9070","10095 Investment Way # 1",Florence,KY,41042,"10095 Investment Way # 1,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.95493,-84.62755,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
861260,290790,"2020-09-27 02:58:44","Western Missouri Medical Center",http://www.wmmc.com,,"(660) 563-5555","600 E Allen St Ste A","Knob Noster",MO,65336,"600 E Allen St Ste A,Knob Noster,MO 65336","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.76788,-93.54949,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 632-9992",,"insurance, cash, check, debit, master card",,,"http://www.wmmc.com https://wmmc.com http://www.wmmc.com/our-services/family-healthcare-knob-noster.aspx",,,,,,,,,
861720,290878,"2020-09-27 02:58:44","Family Medical Associates",http://familymedicalassoc.com,,"(870) 898-5525","146 Highway 32 2a",Ashdown,AR,71822,"146 Highway 32 2a,Ashdown,AR 71822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.67871,-94.1351,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Fax: (870) 898-8572",,"master card, visa, check",,,http://familymedicalassoc.com,,,,,,,,,