yisheng.id,yisheng.ts,yisheng.title,yisheng.zhiwu,yisheng.suoshu_danwei,yisheng.shanchang_jibing,yisheng.yisheng_jieshao,yisheng.chuzhen_yiyuan_dizhi,yisheng.chuzhen_dianhua,yisheng.youzheng_bianma,yisheng.chaunzhen_haoma,yisheng.dianzi_youxiang,yisheng.chengche_luxian,yisheng.suoshu_keshi,yisheng.yisheng_zhicheng
1,"2018-07-22 21:40:55",吴同果,"主任医师 教授","广州红十字会医院 心血管内科",内科疾病的诊断与治疗；心血管内科疑难杂症、心血管介入性治疗,"吴同果，男，主任医师、教授。中山大学硕士研究生导师。广州市红十字会医院心血管内科主任。山东省心血管学会理事、山东省起搏电生理学会理事、山东省介入心脏病学会副主任委员。　　现任广东省广州市红十字会医院(暨南大学第四附属医院)心血管内科主任、学科带头人和博士研究生导师、澳大利亚查尔斯特大学客座教授博士研究生导师。曾任山东省泰山医学院附属医院内科教研室教授、心血管内科主任、山东省介入心脏病学会副主任委员。同时担任中国心力衰竭学会副主任委员、中国体外反搏协会常务委员、中国老年保健协会常务委员、广东省医学会心血管专业委员会常务委员、广东省心血管健康管理学会副主任委员、广东省药学会心血管用药管理委员会副主任委员、广东省中西医结合学会心血管专业委员会副主任委员、广东省心电生理与起搏分会常务委员、广州市医学会心血管专业委员会副主任委员、美国心脏节律学会会员。吴同果教授还兼任“心脏杂志”的常务编委，“广东省药学院学报”、 中华医学会系列杂志“国际医药卫生导报”的特邀审稿人。并担任中国卫生部医师培训基地和广州市医药卫生重点科技项目的评审专家。　　擅长内科疾病的诊断与治疗，对心血管内科疑难杂症有独到见解及创新有效方法，对高血压、冠心病心肌梗死、心绞痛、心源性休克、急性与慢性心力衰竭，心肌炎和心肌病，风湿性心脏病、肺栓塞、心律失常、周围血管病等常见心血管病和心血管疑难杂症的诊疗、危重病人的抢救均具有丰富的临床经验。　　对心血管病介入性治疗有较深的造诣，尤其对风湿性心脏病二尖瓣狭窄的球囊扩张治疗、冠心病的介入治疗、先天性心脏病的介入治疗、各种心脏起搏器及自动除颤器植入、各种快速性心律失常的射频消融、主动脉覆膜支架植入术有丰富的临床经验和操作技巧。　　近年来，发表医学科技论文60多篇，主持和参与国内外临床研究12项，主编“当代内科新进展”、“心血管病诊疗学”“内科实习手册”“新编心血管病学”4部，得到患者和医学同道的好评。",广州市海珠区同福中路396号,020-84412233/8446411(急诊电话）,510220,020-34403947,,"1、地铁 市二宫站； 2、公交 可乘 10、16、25、26、59、183、191、220、244、248、250、273、527、191、53、244、250、263、270、527、530路到市红会医院站",心血管内科,"主任医师 教授"
2,"2018-07-22 21:41:00",吴书林,"主任医师 教授","广东省人民医院 心内科",心脏起搏与电生理、心力衰竭、冠心病、高血压、心肌病的诊治，尤其是导管消融术治疗各种心动过缓。’,"　 广东省人民医院副院长，广东省心血管病研究所所长，医学博士, 心内科主任医师，华南理工大学第一临床学院、中山大学临床兼职教授，博士生导师、博士后合作导师。 主要从事心血管临床和医学研究工作。自1990年开展经导管射频消融治疗快速性心律失常，组建了我院心律失常导管射频消融和起搏治疗专业组。至今已治愈10000多例各种心动过速病人，2012年完成射频消融术超过2000例，置入起搏器650例。1999年率先在国内应用心电三维电解剖标测技术，开展复杂心律失常（如房速、房扑、房颤和室速）电生理标测定位和指导射频消融临床研究。房性快速心律失常电生理标测和射频消融临床研究在国内处于领先地位，获得国内同行专家的认可与好评。与此同时开展基础电生理方面的研究工作，于1998年建立了膜片钳（Patch Clamp）实验室，应用膜片钳技术、分子生物学和基因技术研究心律失常的发生机理和抗心律失常药物的作用机制，特别是系统开展了RAAS系统和炎症与房颤发病机制研究。同时也从事心肌病、慢性心衰机制和β阻滞剂治疗心血管疾病的基础与临床研究。主持开展房颤射频消融、室性心律失常消融治疗、CRT植入、ICD植入、内外科杂交治疗心律失常等。2008年开始在本院开展Ensite3000 Array标测系统指导下的室早、室速的射频消融，取得科技厅项目，开展RAS、炎症与房颤相关性的研究及不同类型房颤的综合治疗临床研究，并在2009年、2010年继续上述方向的系列研究，启动合并多重危险因素的慢性房颤患者药物干预的多中心临床研究。近三年来在室性心律失常的危险分层、综合治疗方向也取得了一定的研究进展，与其他机构一起申报了国家“十二五”课题。1996年被评为广东省卫生系统“九五”期间“五个一科教兴医工程”学术和技术带头人，1998年至2007年当选为第八、九届广东省政协委员，2001年获国务院政府特殊专家津贴，2004年获广东省“名医工程”项目，2006年获国家“十一五”科技支撑课题1项，2009年获“全国医药卫生系统先进个人”称号，2010年获广东省“五一”劳动奖章，2011年获中国心脏电生理杰出贡献奖。 承担国家“十一五”科技支撑计划项目《射频消融导管研制》课题，取得了新型复合端电极、多硬度渐变复合电生理标测和消融导管的设计和制作等多项关键技术，填补国内生产空白。主持完成《国产与进口射频导管治疗室上性心动过速国内多中心研究》；国产电生理标测电极导管和射频消融导管的上市,为卫生部同类产品的招标降价（近20%）起了重大作用。主持的《特发性流出道室心律失常的研究》获国家“十二五”支撑计划资助。他擅长治疗各种心血管疾病，尤其是在心律失常的导管消融治疗方面有很高造诣。 学术任职：中华医学会心电生理和起搏分会副主任委员、中华医学会心血管病学分会常委、中国生物医学工程学会心律分会候任主任委员、中国医师协会心血管内科医师分会常委、广东省心血管疾病介入诊疗技术临床应用专家委员会主任委员、广东省医学会心血管学分会主任委员、广东省医学会心脏起搏与电生理分会常委、广东省介入性心脏病学会常务理事、广东省心血管疾病介入诊疗技术临床应用专家委员会主任委员、广东省中医药学会络病专业委员会副主任委员、美国心脏学院（ACC）Fellow、欧洲心脏协会（ESC）Fellow、任《中国实用内科杂志》副总编，《岭南心血管病杂志》中英文版副主编，《中华医学杂志》(中、英文版)、《中华心血管病杂志》、《中华心律失常学杂志》、《中国介入心脏病学杂志》、《中国心脏起搏与心电生理杂志》等杂志的编委。",广州市中山二路106号(中山二路和东川路交界处),"020-83882222(预约中心),020-83827812(总机)",510080,,,省站和广州火车站到广东省人民医院：到广州火车站总站坐211路(坐7站)到烈士陵园站下.走约280米到广东省人民医院（走一点点）到地铁广州火车站坐地铁二号线(坐3站)到地铁公园前站转乘地铁一号线(坐2站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院。天河客运站：从天河客运站2坐535路(坐11站)到中山医站3下.走约150米到广东省人民医院到地铁天河客运站坐地铁三号线(天河客运站-番禺广场)(坐5站)到地铁体育西路站转乘地铁一号线(坐3站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院,心内科,"主任医师 教授"
3,"2018-07-22 21:41:05",杜志民,"主任医师 教授","中山大学附属第一医院 心内科",对冠心病、高血压病、风湿性心脏病、先天性心脏病、心肌病、肺栓塞、肺血管病、肺动脉高压、心力衰竭及心律失常等的常规诊治有较高的造诣，擅长冠状动脉的介入诊断与治疗、动脉粥样硬化和血栓性疾病及其危险因素的防...,"　　医疗特长：1982年开始在中山一院工作，1985年使从事介入性心脏病学研究及临床工作，有较高的专业理论水平及丰富的临床工作经验。在本校首先开展经导管介入治疗冠心病及风湿性心瓣膜病。熟悉心血管疾病的教学、科研工作。对冠心病、高血压病、风湿性心脏病、先天性心脏病、心肌病、肺栓塞、肺血管病、肺动脉高压、心力衰竭及心律失常等的常规诊治有较高的造诣，擅长冠状动脉的介入诊断与治疗、动脉粥样硬化和血栓性疾病及其危险因素的防治。　　研究方向：冠心病的介入治疗，心力衰竭的药物与辅助循环治疗，体外反搏的基础与临床，心血管疾病的细胞与分子介入治疗的基础研究，心血管影像学技术的临床应用和评价。　　主要教育和工作经历：1982年毕业于中山医学院医学系，1988.9-1992.6至法国波尔多二大心脏病学DIS进行专科医师培训，2004年至美国哈佛大学BID医学中心访问学者。　　社会兼职：中国医师协会心血管内科医师分会常委，兼国际学术交流组副组长;中华医学会心血管病分会心血管影像学组成员;中国老年医学会心血管分会EECP专业委员会主任委员;中国医疗保健国际交流促进会心血管病管理专业委员会委员;广东省医师协会放射介入医师分会副主任委员;广东省医学会心血管病分会第六、七届委员会常务委员;心血管影像学组组长;广东省介入性心脏病协会第二届委员会副理事长;卫生部心血管疾病介入诊疗中山大学附属第一医院冠心病介入培训基地中心主任;卫生部心血管疾病介入诊疗培训基地(冠心病介入)导师及考官;广东省卫生厅心血管介入诊疗准入管理工作委员会副主任;现任《中华生物医学工程学杂志》、《中国心血管病研究》、《中国介入性心脏病学杂志》、《广东医学》、《岭南心血管病学杂志》编委。　　论著：国内外专业杂志发表多篇学术论文。　　专著：参与国内各心血管内科指南及专家共识的编写。　　其他主要工作成绩(比如获奖情况)：主持多项科研项目，包括《 EECP干预结合标准治疗对冠心病及其高危人群中、远期疗效的影响》、《以提高血流切应力为目标的液压驱动式新型体外反搏装置的研制》、《慢性心力衰竭早期预警和失代偿期综合预防的研究》、《心脑肺血管疾病防治研究》、《冠心病血运重建后中医综合干预的临床研究》等;《电子束CT无创诊断心血管病》获广东省科技进步二等奖;《开展完全闭塞冠脉再通术》获中山医科大学医疗成果奖励二等奖。",广东省广州市中山二路58号,"020-28823388,87755766,87332200",510080,,zsyyyb@mail.sysu.edu.cn,1、市内公交车：到中山医站1、16、18、22、40、45、102、107、108、112、183、192、221、222、223、227、243、299、501、517、535、541、542、546、548、551、夜1、夜2、夜9、夜27、夜36、夜39、夜40;2、地铁：可乘1号线在东山口站C出口出站，再往西边方向步行约200米即到，活在烈士陵园站C出口出站，再往东边方向步行约200米到达；3、广州火车总站、省汽车总站、流花车站及市汽车站到中山一院路线是：地铁2号线到公园前站1号线到烈士陵园站，C,心内科,"主任医师 教授"
4,"2018-07-22 21:41:10",周淑娴,"主任医师 教授","中山大学孙逸仙纪念医院 心血管内科",心律失常介入诊断和导管射频消融治疗：开展各种复杂心律失常的导管射频消融治疗，包括心房颤动、心房扑动、室性心动过速、室性期前收缩、室上性心动过速等。人工心脏起搏：临时及永久起搏器植入，包括ICD、CRT...,心血管内科教授、主任医师、硕士生导师，现任心血管内科副主任。1988年本科毕业于中山医科大学，获医学学士学位。1996年毕业于中山大学，获医学博士学位。从事心血管临床、教学、科研工作30年，对心律失常及心力衰竭、冠心病、高血压、心脏瓣膜病等心血管疾病有丰富经验，擅长心脏器械置入术（心脏起搏器、ICD和CRT/CRTD）与各种复杂心律失常的导管射频消融治疗。,本院:广州市沿江西路107号;南院:广州市海珠区东晓南路盈丰街33号,"020-81332199(本院总机),020-81332372(门诊咨询)",510120,020-81332199,webmaster@syshospital.com,本院:乘1、4、8、31、48、57、58、61、64、66、82、102、103、110、128、134、131、181、186、202、208、217、219、236、238、243、277、281、556、823路公共汽车途径一德西、爱群大厦、人民南、均可到达中山二院；南院:79、263、299、273、35、5、70、129、546、882、80路到达南院,心血管内科,"主任医师 教授"
5,"2018-07-22 21:41:10",杨平珍,"主任医师 教授","南方医科大学珠江医院 心血管内科",对人工心脏起搏器及体内埋藏式心脏除颤器的安装和随访、大折返房性心律失常、先心病术后和心肌梗塞后的疤痕性房、室性心律失常及肌袖性心律失常（如复杂的房性心律失常和阵发性房颤等）等复杂心律失常的电生理标测和...,"　　心血管内科副主任 心脏起搏与电生理中心主任，为我国著名临床电生理专家，从事心内科临床工作20余年，对心脏介入特别是心脏起搏与临床电生理及射频消融方面有深入的研究。曾先后在美国和德国等多个大的临床电生理中心进行过技术培训。在国内首先采用CARTO技术应用于复杂心律失常的电生理标测和射频消融治疗，成功治愈一些常规消融方法治疗失败的复杂心律失常病例。对人工心脏起搏器及体内埋藏式心脏除颤器的安装和随访、大折返房性心律失常、先心病术后和心肌梗塞后的疤痕性房、室性心律失常及肌袖性心律失常(如复杂的房性心律失常和阵发性房颤等)等复杂心律失常的电生理标测和射频消融治疗有丰富的临床经验，房颤的射频消融治疗技术居国内领先水平。　　1、中华医学会广东省心电生理与起搏分会副主任委员;　　2、中华医学会心电生理与起搏分会青年委员。",广东省广州市工业大道中253号,020-61643888,510280,,,"【地铁】8号线宝岗大道站D出口 【公共汽车】珠江医院总站：186、192、44 ，途经珠江医院站：220、288、79、75、59、9、31(夜班)",心血管内科,"主任医师 教授"
6,"2018-07-22 21:41:15",董吁钢,"主任医师 教授","中山大学附属第一医院 心内科",擅长于人工心脏起搏、心血管危重病，以及冠心病、心力衰竭、心律失常和高血压病等的诊治。,"　　医疗特长：　　尤其擅长于人工心脏起搏、心血管危重病，以及冠心病、心力衰竭、心律失常和高血压病等的诊治。　　研究方向：　　人工起搏器、心血管危重病，以及冠心病、心力衰竭、心律失常和高血压病的诊治。　　主要教育和工作经历：　　1983年江西医学院医疗系获学士学位，1990年中山医科大学医疗系硕士毕业后一直在中山一院心内科从事临床工作，1994年中山医科大学博士研究生毕业，1997～1998年在美国南加州大学和东田纳西大学医学院进修。　　社会兼职：　　现任中华医学会心血管病分会委员兼心衰学组成员，中华医学会心脏起搏和电生理学会委员兼起搏学组成员，中国医师协会心内科医师分会委员,中国医师协会中西医结合分会心血管专业委员会常委，广东省医学会心血管病分会副主任委员兼动脉硬化学组组长，广东省医学会心脏起搏和电生理分会常委。卫生部心律失常介入培训基地主任，卫生部心血管专科医师培训基地主任。卫生部继续教育专家委员会委员，广东省心血管介入专家委员会成员，广东省药事管理与阳光用药专家组成员。中华心血管病杂志编委，中华心律失常杂志编委,中山大学学报医学版编委，中国介入性心脏病杂志编委，临床心血管病杂志编委，岭南心血管病杂志编委。　　论著：在各级杂志发表论著100余篇(其中SCI收录20篇)。　　专著：主编6部，参编9部　　其他主要工作成绩(比如获奖情况)：2002年 获吴阶平医学研究奖三等奖、2005年 广东省科学技术二等奖。",广东省广州市中山二路58号,"020-28823388,87755766,87332200",510080,,zsyyyb@mail.sysu.edu.cn,1、市内公交车：到中山医站1、16、18、22、40、45、102、107、108、112、183、192、221、222、223、227、243、299、501、517、535、541、542、546、548、551、夜1、夜2、夜9、夜27、夜36、夜39、夜40;2、地铁：可乘1号线在东山口站C出口出站，再往西边方向步行约200米即到，活在烈士陵园站C出口出站，再往东边方向步行约200米到达；3、广州火车总站、省汽车总站、流花车站及市汽车站到中山一院路线是：地铁2号线到公园前站1号线到烈士陵园站，C,心内科,"主任医师 教授"
7,"2018-07-22 21:41:16",谭宁,"主任医师 教授","广东省人民医院 心内科",主要从事冠心病、高血压、心肌病、心力衰竭的诊治，擅长冠心病的介入诊断及治疗。,"　　谭宁 主任医师 科副主任 中共党员 医学博士、博士研究生导师、心内科副主任　　现任中华医学会心血管病学分会青年委员、中国医师协会心血管内科医师分会委员、广东省介入性心脏病学会理事、广东省医学会心血管病学分会委员、广东省医师协会心血管内科医师分会常务委员。　　主要从事冠心病、高血压、心肌病、心力衰竭的诊治，擅长冠心病的介入诊断及治疗。曾留学美国宾夕法尼亚大学医学院和新加坡国立大学医院。　　近三年发表主要著作及学术论文10余篇，科研成果及获奖6项。",广州市中山二路106号(中山二路和东川路交界处),"020-83882222(预约中心),020-83827812(总机)",510080,,,省站和广州火车站到广东省人民医院：到广州火车站总站坐211路(坐7站)到烈士陵园站下.走约280米到广东省人民医院（走一点点）到地铁广州火车站坐地铁二号线(坐3站)到地铁公园前站转乘地铁一号线(坐2站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院。天河客运站：从天河客运站2坐535路(坐11站)到中山医站3下.走约150米到广东省人民医院到地铁天河客运站坐地铁三号线(天河客运站-番禺广场)(坐5站)到地铁体育西路站转乘地铁一号线(坐3站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院,心内科,"主任医师 教授"
8,"2018-07-22 21:41:18",马虹,"主任医师 教授","中山大学附属第一医院 心内科",心内科专家，中山大学附属第一医院二级教授、一级主任医师，中山大学心血管研究所所长，中山大学资深名医，中央保健会诊专家，羊城好医生，享受国务院特殊津贴。对高血压、动脉粥样硬化、冠心病、心力衰竭、心律失常...,"　　毕业时间：1982年10月　　研究方向：体外反搏治疗冠心病，血管紧张素1-7与心肌缺血/心脏肥厚等。　　科研基金：　　社会兼职：卫生部心血管病防治研究中心专家委员会委员、中华心血管病学会起搏与心电生理学组委员、中国高血压联盟理事、中国医师协会高血压学会指导委员会委员、中国医师协会心血管病分会资深专家委员会委员、中国医师协会循证医学委员会委员、中国医师协会《心希望快讯》主任编委、《岭南心血管病杂志》中、英文版副主编、《中华心血管病杂志》等十余份医学杂志常务编委或编委、“中国心血管内科专科医师培养标准”起草小组专家、中央保健门诊专家。　　获奖情况：享受国务院特殊津贴专家、所牵头的国家“九.五”攻关项目“体外反搏治疗冠心病的临床和装置改进研究”被国家科技部、财政部、国家计委和国家经贸委共同评为“九.五国家重点科技攻关计划优秀科技成果”，个人被评为九.五国家重点科技攻关计划先进个人。　　论著：在包括《New Engl J Med》、《Circulation》、《JACC》、《Am J Cardiol》、《中华心血管病杂志》、《中华内科杂志》、《中华心律失常学杂志》等杂志上发表论文300多篇。　　专著：主编医学专著《临床医生用药大全》和《现代心力衰竭学》，主审《高血压基础与临床》，是《内科疾病鉴别诊断学》、《心房颤动—基础到临床》、《急性冠状动脉综合征》、《内科临床手册》副主编，《现代心脏内科学》、《高级临床内科学》、《内科急诊治疗学》等10余种大型医学参考书的编委。　　医疗专长：二级教授、一级主任医师，心血管医学部学科带头队、首席专家。长期从事内科心血管专业医教研工作，对冠心病、心肌梗死、心律失常、高血压、心力衰竭有深入研究。1986-1991年间曾两次共3年多在美国洛杉矶Cedars-Sinai医疗中心进修学习。",广东省广州市中山二路58号,"020-28823388,87755766,87332200",510080,,zsyyyb@mail.sysu.edu.cn,1、市内公交车：到中山医站1、16、18、22、40、45、102、107、108、112、183、192、221、222、223、227、243、299、501、517、535、541、542、546、548、551、夜1、夜2、夜9、夜27、夜36、夜39、夜40;2、地铁：可乘1号线在东山口站C出口出站，再往西边方向步行约200米即到，活在烈士陵园站C出口出站，再往东边方向步行约200米到达；3、广州火车总站、省汽车总站、流花车站及市汽车站到中山一院路线是：地铁2号线到公园前站1号线到烈士陵园站，C,心内科,"主任医师 教授"
9,"2018-07-22 21:41:19",王景峰,"主任医师 教授","中山大学孙逸仙纪念医院 心血管内科",对各种心律失常、心力衰竭、冠心病、高血压、心瓣膜病、心肌病等心脏病有非常丰富的诊治经验，尤其是在心脏器械植入（包括各种类型的心脏起搏器、埋藏式心脏复律除颤器-ICD和心力衰竭的再同步化治疗-CRT/C...,"　　心血管内科教授、主任医师、博士生导师，现任中山大学孙逸仙纪念医院党委书记、副院长、心血管内科主任，广东省医学会心脏起搏与电生理分会主任委员、广东省医师协会心血管内科医师分会主任委员、中华医学会心电生理与起搏分会委员、中华医学会心电生理与起搏分会CRT工作组副组长，《中华心律失常学杂志》副总编辑、《中华医学杂志英文版》、《中华心血管病杂志》、《中国心脏起搏与心电生理杂志》等杂志编委。主持多项国家自然科学基金及卫生部临床学科重点项目和广东省自然重点项目，发表SCI论文50多篇。获多项省部级科技进步奖项。　　从事心血管系统疾病的医疗、教学、科研30年，对各种心律失常、心力衰竭、冠心病、高血压、心瓣膜病、心肌病等心脏病有非常丰富的诊治经验，尤其是在心脏器械植入(包括各种类型的心脏起搏器、埋藏式心脏复律除颤器-ICD和心力衰竭的再同步化治疗-CRT/CRTD)方面有很深造诣，植入成功率高、疗效好、并发症少，居国内领先水平。　　学习工作经历:　　1983.08-1987.06 安徽医科大学附属医院住院医师　　1987.07-1991.09 中山大学孙逸仙纪念医院心内科住院医师　　1991.10-1996.12 中山大学孙逸仙纪念医院心内科主治医师、讲师　　1996.12-2000.12 中山大学孙逸仙纪念医院心内科副教授、副主任医师，硕士生导师　　2001.1至今 中山大学孙逸仙纪念医院心内科教授、主任医师，博士生导师　　学会、杂志兼职:　　广东省医学会心脏起搏与电生理分会主任委员　　广东省医师协会心血管内科医师分会主任委员　　中华医学会心电生理与起搏分会委员　　中华医学会心电生理与起搏分会CRT工作组副组长　　《中华心律失常学杂志》副总编辑　　《中华医学杂志英文版》编委　　《中华心血管病杂志》编委　　《中国心脏起搏与心电生理杂志》编委等　　临床工作:　　从事心血管系统疾病的医疗、教学、科研20余年，对各种心脏病有丰富的诊断和治疗经验，对人工心脏起搏器、ICD、CRT的植入;冠心病(包括心肌梗死)介入诊治(PCI);对心衰、心律失常、高血压等多种心血管病有非常丰富的诊治经验。　　教学工作:　　承担实习生带教、研究生带教、名师带教等临床教学工作，每年均为临床五、七、八年制本科生讲授《内科学》大课。　　科研工作:　　主持多项国家自然科学基金及卫生部临床学科重点项目和广东省自然重点项目，发表SCI论文50多篇。获多项省部级科技进步奖项。　　著作、论文、成果:　　获奖成果　　1. 2007年广东省科学技术进步奖二等奖，人工心脏起搏的基础与临床研究。　　2.1998年教育部科学技术进步奖三等奖，　　国家专利　　1.2007年实用新型专利，数码临时心脏起搏器，专利号：ZL200620067073.3;　　2.2009年发明专利，便携式心内除颤装置，专利号：ZL200610122475.3。　　出版专著：　　1. Marriott实用心电图学(中文翻译版)，王景峰主译，科学出版社2010.2　　2.内科疾病临床诊断与鉴别诊断，王景峰副主编，科学技术文献出版社2007.10　　3.急性冠脉综合征诊治临床关键技术，王景峰主编，科学文献出版社2009.4　　4.心血管危重症监护治疗学，王景峰主编，广东科技出版社2004.6　　5.紧急床边心脏术，王景峰主编，广东科技出版社1997.9　　部分代表论文：　　Geng DF, Jin DM, Wu W, Fang C, Wang JF. Effect of alpha-glucosidase inhibitors on the progression of carotid intima-media thickness: A meta-analysis of randomized controlled trials.Atherosclerosis. 2011 Sep;218(1):214-9.(通讯作者：王景峰)　　Geng DF, Jin DM, Wu W, Liang YD, Wang JF.Angiotensin Converting Enzyme Inhibitors for Prevention of New-onset Type 2 Diabetes Mellitus: A Meta-analysis of 72,128 Patients. Int J Cardiol. 2012 Jul 16. [Epub ahead of print] (通讯作者：王景峰)　　Geng DF, Jin DM, Wu W, Xu Y, Wang JF.Angiotensin receptor blockers for prevention of new-onset type 2 diabetes: A meta-analysis of 59,862 patients. Int J Cardiol. 2012 Mar 8;155(2):236-42.(通讯作者：王景峰)　　Wen Z, Mai Z, Zhang H, Chen Y, Geng D, Zhou S, Wang J.Local activation of cardiac stem cells for post-myocardial infarction cardiac repair. J Cell Mol Med. 2012 Nov;16(11):2549-63. (通讯作者：王景峰)　　Wen Z, Zheng S, Zhou C, Yuan W, Wang J, Wang T.Bone marrow mesenchymal stem cells for post-myocardial infarction cardiac repair: microRNAs as novel regulators. J Cell Mol Med. 2012 Apr;16(4):657-71.(通讯作者：王景峰)　　Geng DF, Deng J, Jin DM, Wu W, Wang JF. Effect of cilostazol on the progression of carotid intima-media thickness: A meta-analysis of randomized controlled trials.Atherosclerosis. 2012 Jan;220(1):177-83. (通讯作者：王景峰)　　Chen YX, Wang XQ, Fu Y, Yao YJ, Kong MY, Nie RQ, Wang JF.Pivotal role of inflammation in vascular endothelial dysfunction of hyperlipidemic rabbit and effects by atorvastatin. Int J Cardiol. 2011 Jan 21;146(2):140-4. (通讯作者：王景峰)　　Peng C, Yang K, Xiang P, Zhang C, Zou L, Wu X, Gao Y, Kang Z, He K, Liu J, Cheng M, Wang J,Chen L.Effect of transplantation with autologous bone marrow stem cells on acute myocardial infarction. Int J Cardiol. 2011 Jun 1. [Epub ahead of print]. (通讯作者：王景峰)　　Wen Z, Zheng S, Zhou C, Wang J, Wang T. repair mechanisms of bone marrow mesenchymal stem cell in myocardial infarction. J Cell Mol Med. 2011 May;15(5):1032-43. (通讯作者：王景峰",本院:广州市沿江西路107号;南院:广州市海珠区东晓南路盈丰街33号,"020-81332199(本院总机),020-81332372(门诊咨询)",510120,020-81332199,webmaster@syshospital.com,本院:乘1、4、8、31、48、57、58、61、64、66、82、102、103、110、128、134、131、181、186、202、208、217、219、236、238、243、277、281、556、823路公共汽车途径一德西、爱群大厦、人民南、均可到达中山二院；南院:79、263、299、273、35、5、70、129、546、882、80路到达南院,心血管内科,"主任医师 教授"
10,"2018-07-22 21:41:23",侯玉清,"主任医师 教授","南方医科大学南方医院 心血管内科",在高血压、冠心病、心力衰竭、先心病、心肌病、高血脂等领域具有较深造诣，尤其在冠心病.先天性心脏病、心肌病等疾病的介入诊疗技术形成了自己的专业技术特色。,　　　科副主任，教授，主任医师。卫生部冠心病介入培训基地导师和负责人。1984年毕业于第一军医大学医疗系，2000年在日本京都桂病院冠心病介入技术高级研修。在高血压、高血脂、冠心病、心肌病等领域具有较深造诣。尤其在冠心病介入治疗方面形成自己的专业技术特色，完成各种心脏介入手术10000多例，曾指导全国53家医院开展该项技术。专家门诊时间：每周一上午。　　获全军及广东省科研成果二、三等奖11项。发表学术论文100余篇，参编《介入心脏病学》等专著6部。　　担任中华医学会心血管介入治疗培训中心委员;中国医师协会心血管内科医师分会委员;中国老年健康医学研究会心脏学会委员;全国心力衰竭学会委员;广东省医学会心血管病学分会常委;广东省医学会心血管病分会影像学组组长;广东省介入心脏病学会副主任委员兼秘书长;广东省介入心脏病学会外周血管及瓣膜病分会副主任委员;中国医师协会广东省介入医师分会常委;卫生部冠心病介入培训基地评审专家组成员;国家卫生部心血管执业医师考官;中华科技评审委员会委员;《中国介入心脏病学杂志》等杂志编委。,广东省广州市广州大道北1838号,020-61641888（可预约挂号）,510515,,webmaster@nfyy.com,"乘坐126路,136路,16路,179路,219路,502路,504路,560路,56路,701路,804A路,832路,833路,836路,83路,862B路,862路,B6快线,B6路,夜14路,夜24路,夜47路,夜74路,高峰快线19,高峰快线29,高峰快线48,到南方医院下车; 乘坐832路,高峰快线51,到南方医院(总站)下车.",心血管内科,"主任医师 教授"
11,"2018-07-22 21:41:24",王清海,"主任医师 教授","广东省第二中医院 心血管内科",高血压、动脉硬化、心脏病、胸闷胸痛、心慌心跳、咳嗽气喘、眩晕头痛、肢体麻木、水肿及各种疑难杂证。,"　　主任中医师，广东省名中医，广州中医药大学博士研究生导师，国务院特殊津贴获得者，全国优秀中医临床人才，第四、五批全国名老中医药专家学术继承指导老师，国家级重点学科“中医心病学”学术带头人。中华中医药学会中医心病学专业委员会常委、中国医师协会中西医结合高血压专业委员会常委、 广东省中医药学会理事，广东省老年保健协会常务理事，广东省中西医结合学会高血压委员会主任委员、广东省卫生经济学会中医药经济专业委员会主任委员，广东省中医药学会心血管专业委员会副主任委员，广东省中西医结合虚证与老年病专业委员会副主任委员，广东省中医疑难病专业委员会副主任委员，国家自然基金和国家科技进步奖评审专家，广东省医疗事故鉴定专家库专家。从事中医内科临床工作30余年，在中医治疗高血压、高血脂、冠心病、心力衰竭、眩晕、头痛、咳嗽、喘促、胸痛、水肿、肢体麻木等心血管疾病及老年病方面经验丰富。尤其高血压、冠心病及心力衰竭的中医临床研究成果居国内领先水平。承担省部级以上科研课题多项，并获省部及厅局级中医药科技进步奖4项，主编《高血压中西医结合研究与临床》、《知名中医谈心脑血管保健》等著作5部，发表论文30余篇。举办国家级中医药继续教育项目《高血压中医临床研究进展培训班》四期，创办广东省第二中医院高血压健康俱乐部。　",广东省广州市越秀区恒福路60号,"020-83482172,83494579",510095,,,市内可乘10、109、110、111、245、247、297、546、547、706路交通车在省第二中医院站下车，184路在横枝岗站下车前行100米即到。,心血管内科,"主任医师 教授"
12,"2018-07-22 21:41:28",王跃军,主任医师,"广州红十字会医院 心血管医学部",心胸外科疾病的外科治疗，普胸外科：肺、食管、纵膈等疾病的手术治疗;心血管外科：先天性心脏病、瓣膜置换及成形、冠脉搭桥、大血管疾病及房颤的外科治疗；尤其在微创心脏外科特别是胸腔镜心脏外科手术方面有较深的...,　　主任医师，心血管医学部副主任，心血管外科主任，中国医师协会心血管外科医师分会胸腔镜专业技术委员会副主任委员，广东省医师协会心血管外科医师分会委员，并担任中国医师协会心血管外科医师分会胸腔镜心脏外科技术培训基地培训专家。　　专长：心胸外科疾病的外科治疗，普胸外科：肺、食管、纵膈等疾病的手术治疗;心血管外科：先天性心脏病、瓣膜置换及成形、冠脉搭桥、大血管疾病及房颤的外科治疗;尤其在微创心脏外科特别是胸腔镜心脏外科手术方面有较深的造诣。,广州市海珠区同福中路396号,020-84412233/8446411(急诊电话）,510220,020-34403947,,"1、地铁 市二宫站； 2、公交 可乘 10、16、25、26、59、183、191、220、244、248、250、273、527、191、53、244、250、263、270、527、530路到市红会医院站",心血管医学部,主任医师
13,"2018-07-22 21:41:31",阮新民,"主任医师 教授","广东省中医院 心血管科",将冠脉搭桥手术与邓铁涛教授中医理论的结合，开展的冠脉搭桥术成功率处于国内领先水平，同时还擅长心脏瓣膜病、先天性心脏病、大血管疾病的外科治疗。,"　　博士研究生导师，广东省中医院心脏中心主任，邓铁涛教授学术思想继承人，我国知名心外科专家，广州中医药大学教授，广东省心血管病研究所心外科客座主任，美国加州大学附属赛德西奈医院心外科研究员、科学家，美国心胸外科学会会员 国际委员会理事，美国心脏病学会会员，澳门镜湖医院顾问医生，世界中医药学会联合会心血管专业会副会长。",广东省广州市大德路111号,020-81887233,510120,81867705,,3路、6路、124路、66路、106路、110路、124路、209路、217路、541路、3路（夜）直达医院门口，8路、58路,心血管科,"主任医师 教授"
14,"2018-07-22 21:41:33",邹旭,"主任医师 教授","广东省中医院 心血管科",中西医结合治疗心血管疾病和其他内科疑难疾病，特别是冠心病介入治疗、心衰的中西医结合防治及中医药养生保健。,　　　广州中医药大学博士生导师，广东省中医院副院长。世界中医药联合会心血管专业委员会理事、广东省中医药学会理事、广东省中西医结合学会常务理事、广东省中医药学会心血管专业委员会副主任委员、广东省中西医结合学会危重病专业委员会副主任委员、广东省中西医结合学会急诊专业委员会副主任委员、广东省健康教育专业委员会副主任委员、广东省健康教育首席专家，第二届全国杰出青年中医。著名中医药学家邓铁涛教授学术继承人。,广东省广州市大德路111号,020-81887233,510120,81867705,,3路、6路、124路、66路、106路、110路、124路、209路、217路、541路、3路（夜）直达医院门口，8路、58路,心血管科,"主任医师 教授"
15,"2018-07-22 21:41:36",陈纪言,"主任医师 教授","广东省人民医院 心内科",擅长治疗各种心血管疾病，尤其是在心脏瓣膜病介入与冠心病介入治疗方面有很高造诣。1985年在国内首次开展经皮肺动脉瓣、二尖瓣球囊成形术，并在国内外推广应用。,"　　陈纪言 主任医师 科主任 广东省心血管病研究所心内科主任、教授、博士生导师。　　擅长治疗各种心血管疾病，尤其是在心脏瓣膜病介入与冠心病介入治疗方面有很高造诣。1985年在国内首次开展经皮肺动脉瓣、二尖瓣球囊成形术，并在国内外推广应用。1989年，在国内较早开展冠心病介入治疗，是我国最早掌握PCI技术的专家之一，熟练掌握无保护左主干病变、多支血管病变、高危病变、慢性闭塞病变等复杂病例的介入治疗。重点攻关项目包括慢性闭塞病变、针对严重钙化病变以及弥漫的长病变的冠状动脉内旋磨技术、针对高危患者的左主干合并严重三支血管病变、弥漫性小血管病变以及合并严重心功能不全或并发心源性休克患者的介入治疗技术。近3年开展冠状动脉内旋磨、室间隔化学消融、血管内超声等新技术。多次在美国心脏介入大会、欧洲心脏介入大会、亚太心脏介入大会等国际学术会议进行手术演示和大会发言。1997年获广东省劳动模范称号。2004年成为国务院政府特殊津贴专家。2007年获九三学社广东省委员会建功立业奖。　　学术任职：中华医学会心血管病学分会介入心脏病专业学组成员、中国医师协会心血管内科医师分会委员、卫生部心血管疾病介入诊疗培训基地(冠心病介入)导师、海峡两岸医药卫生交流协会心血管专业委员会副主任委员、广东省介入性心脏病学会第三届委员会理事长、广东省医学会心血管学分会常委、广东省医师协会介入医师工作委员会副主任委员、任《国际心血管病杂志》委员会副主任委员，《中国介入心脏病学杂志》常务编委，《中华心血管病杂志》、《中国循环杂志》、《美国心脏病学杂志(JACC)中文版》、《欧洲心脏杂志(EHJ)》、《介入放射学杂志》、《中国处方药》、《岭南心血管病杂志(中英文版)》、《心血管病学进展》等杂志编委。　　从业30年来，保持着对专业学习和治疗手段“精准”的原则和坚持，始终把握治疗度的“不多不少”，赢得了患者对其“真正好医生”的赞誉;由他带领的冠心病介入治疗、动脉粥样硬化疾病的综合治疗等研究多次获得省科技进步奖项，在国内率先开展主动脉腔内隔绝术治疗主动脉夹层分离，居国内先进水平。",广州市中山二路106号(中山二路和东川路交界处),"020-83882222(预约中心),020-83827812(总机)",510080,,,省站和广州火车站到广东省人民医院：到广州火车站总站坐211路(坐7站)到烈士陵园站下.走约280米到广东省人民医院（走一点点）到地铁广州火车站坐地铁二号线(坐3站)到地铁公园前站转乘地铁一号线(坐2站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院。天河客运站：从天河客运站2坐535路(坐11站)到中山医站3下.走约150米到广东省人民医院到地铁天河客运站坐地铁三号线(天河客运站-番禺广场)(坐5站)到地铁体育西路站转乘地铁一号线(坐3站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院,心内科,"主任医师 教授"
16,"2018-07-22 21:41:37",吴焕林,"主任医师 教授","广东省中医院 心血管科","运用调脾护心法治疗心血管疾病,腹针治疗各种内科杂症。",　　教授、主任医师，博士研究生导师，广东省中医院大心血管科主任、广州中医药大学第二临床医学院内科教研室主任。国医大师邓铁涛教授、腹针发明人薄智云教授学术经验继承人。为广州中医药大学千百十人才，获得全国首届中医药传承奖高徒奖与第二届“全国百名杰出青年中医”、中华中医药学会科技之星(2011)等荣誉称号。　　学术兼职：中华中医药学会心病分会常务理事，中国针灸学会腹针专业委员会常务委员，广东省中医药学会心血管专业委员会副主任委员，广东省中医药学会急症专业委员会常委。　　临床方面：擅长运用调脾护心治法治疗心血管疾病，针对冠心病搭桥术后、介入治疗术后及非手术治疗患者的不同时期特点，给予中医综合治疗，有效改善患者症状、提高生活质量、改善预后。以腹针治疗各种内科杂症，尤其对冠心病、心律失常、高血压等常见心血管疾病，以无痛腹针治疗显著改善冠心病介入术后或搭桥术后伴随症状。　　科研方面：积极开展多项临床科研工作，对名老中医学术思想及临床经验继承及研究、中药新药开发、中医药与纳米生物技术交叉领域、心血管疾病针灸治疗等多方面均有深入研究，是医、药、针灸、生物技术领域多学科交叉人才。　　先后承担并完成国家“十五”、“十一五”科技支撑计划课题、国家行业重大专项课题、“973”、“863”子课题及其他各级科研课题14项，研究经费超过3000万元。发表论文150余篇，主编、参编专著5部，获省级、行业、大学等各级奖项7项，专利1项，其主持的成果“冠心病心脾证治研究”获2007年广东省科学技术二等奖，主编专著《心脾相关论与心血管病》获中华中医药学会优秀著作奖三等奖。　　教学方面：从事教学工作近30年，主要承担中医内科学、中西医结合内科课堂教学及临床实践带教工作，多次被评为广州中医药大学优秀教师。现为内科教研室主任，全面负责第二临床医学院内科教学工作。参与编写“面向21世纪高等医学院校教材(供五年、七年制学生及研究生使用)”《中西医结合内科学》。2003年开始招收硕士研究生，2008年开始招收博士研究生。已培养研究生25名(其中外籍学生2人，博士4人)，在读博士研究生3人，在读硕士研究生6人。,广东省广州市大德路111号,020-81887233,510120,81867705,,3路、6路、124路、66路、106路、110路、124路、209路、217路、541路、3路（夜）直达医院门口，8路、58路,心血管科,"主任医师 教授"
17,"2018-07-22 21:41:42",姚桦,"副主任医师 教授","广东省人民医院 心内科",对先天性心脏病、风湿性心脏病、高血压、冠心病等常见心血管病有较丰富的临床治疗经验。,"　　姚桦 副主任医师 心研所副所长。　　从事心血管临床工作十几年，理论知识全面，临床工作经验丰富，对先天性心脏病、风湿性心脏病、高血压、冠心病等常见心血管病有较丰富的临床治疗经验。",广州市中山二路106号(中山二路和东川路交界处),"020-83882222(预约中心),020-83827812(总机)",510080,,,省站和广州火车站到广东省人民医院：到广州火车站总站坐211路(坐7站)到烈士陵园站下.走约280米到广东省人民医院（走一点点）到地铁广州火车站坐地铁二号线(坐3站)到地铁公园前站转乘地铁一号线(坐2站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院。天河客运站：从天河客运站2坐535路(坐11站)到中山医站3下.走约150米到广东省人民医院到地铁天河客运站坐地铁三号线(天河客运站-番禺广场)(坐5站)到地铁体育西路站转乘地铁一号线(坐3站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院,心内科,"副主任医师 教授"
18,"2018-07-22 21:41:45",张斌,主任医师,"广东省人民医院 心内科",擅长于冠心病的介入治疗，有着丰富的经验和娴熟的手术技巧。,"　　张斌 主任医师 中共党员 医学博士、博士生导师、心内科二病区主任　　广东省医师协会心脏重症分会主任委员，广东省介入性心脏病学会冠心病介入分会副主任委员　　，中国海峡两岸医药卫生交流协会心脏重症专业委员会副主任委员，广东省中西医结合学会心血管介入专业委员会副主任委员，广东省介入心脏病学会理事，广东省医学会心血管病分会冠心病介入治疗学组成员，广东省医院协会心血管介入管理专业委员会委员。卫生部心血管疾病介入诊疗培训基地(冠心病介入治疗)导师。　　2000年曾在新加坡国家心脏中心进修一年，2004年在美国Mayo医学中心作为访问学者。　　从事心血管内科临床工作20余年，有扎实的理论基础和丰富的临床经验。擅长于冠心病的介入治疗，有着丰富的经验和娴熟的手术技巧。较早开展对冠状动脉慢性闭塞病变的逆向PCI(经皮冠状动脉介入)手术、慢性闭塞病变的旋磨术等高难度术，2008年开展反向CART技术，经心外膜下侧支循环的逆向PCI等复杂手术取得了较好的成绩，并在《中华心血管病杂志》、《中国介入心脏病杂志》、美国Catheterization and Cardiovascular Interventions Journal等专业杂志发表冠状动脉闭塞病变介入治疗的相关文章。分别在2010 年及2011年美国举行的经导管心血管治疗大会(Transcatheter Cardiovascular Therapeutics，TCT)上，连续两年获得最佳挑战病例奖(Best challenging case award)。2011年代表中国参加在日本横滨举行的2011年度经桡动脉冠脉介入治疗国际比赛(18th Kamakura Live Demonstration Course 2011)中获第一名。　　主要研究方向为应用分子生物学方法研究急性冠脉综合症的发病机理，研究冠状动脉粥样斑块的稳定性，防治动脉粥样斑块早期破裂。　　曾在国内外杂志发表论文40余篇，曾担任2项广东省重点攻关项目的主要成员，主持广东省自然科学基金、广东省科技计划项目和广东省卫生厅科研项目。荣获广东省科技进步二等奖1次。　　专业与专长：冠心病介入治疗　　门诊时间：　　(一) 疑难冠心病介入治疗门诊：每周三中午 12:00——13:00　　要求：具备冠状动脉造影资料，并且有以下情况者：　　1.有慢性闭塞性病变或左主干病变。　　2.曾经行冠状动脉介入治疗失败者。　　3.曾有冠状动脉搭桥术史，复发心绞痛。　　4.有冠状动脉搭桥手术指征，但又合并肝、肾、肺等器官疾病，无法承受搭桥手术者。　　(二)心血管病门诊：每周五上午",广州市中山二路106号(中山二路和东川路交界处),"020-83882222(预约中心),020-83827812(总机)",510080,,,省站和广州火车站到广东省人民医院：到广州火车站总站坐211路(坐7站)到烈士陵园站下.走约280米到广东省人民医院（走一点点）到地铁广州火车站坐地铁二号线(坐3站)到地铁公园前站转乘地铁一号线(坐2站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院。天河客运站：从天河客运站2坐535路(坐11站)到中山医站3下.走约150米到广东省人民医院到地铁天河客运站坐地铁三号线(天河客运站-番禺广场)(坐5站)到地铁体育西路站转乘地铁一号线(坐3站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院,心内科,主任医师
19,"2018-07-22 21:41:48",冯颖青,主任医师,"广东省人民医院 心内科",对心血管内科各种疾病的诊断治疗有较丰富的经验，对临床急症如高血压急症、急性心肌梗塞、急性心力衰竭、心律失常等救治水平较高。主要研究临床高血压诊治机理与靶器官损害的保护。,"　　冯颖青 主任医师 高血压病研究室副主任　　专业特长：　　对心血管内科各种疾病的诊断治疗有较丰富的经验，对临床急症如高血压急症、急性心肌梗塞、急性心力衰竭、心律失常等救治水平较高。主要研究临床高血压诊治机理与靶器官损害的保护。　　个人简介：　　曾到过上海瑞金医院进修临床高血压专业并获结业证书，为中国高血压联盟盟员，从事心血管内科临床研究，对心血管内科各种疾病的诊断治疗有较丰富的经验，对临床急症如高血压急症、急性心肌梗塞、急性心力衰竭、心律失常等救治水平较高。主要研究临床高血压诊治机理与靶器官损害的保护。",广州市中山二路106号(中山二路和东川路交界处),"020-83882222(预约中心),020-83827812(总机)",510080,,,省站和广州火车站到广东省人民医院：到广州火车站总站坐211路(坐7站)到烈士陵园站下.走约280米到广东省人民医院（走一点点）到地铁广州火车站坐地铁二号线(坐3站)到地铁公园前站转乘地铁一号线(坐2站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院。天河客运站：从天河客运站2坐535路(坐11站)到中山医站3下.走约150米到广东省人民医院到地铁天河客运站坐地铁三号线(天河客运站-番禺广场)(坐5站)到地铁体育西路站转乘地铁一号线(坐3站)到地铁烈士陵园站B3出入口下.走约50米到广东省人民医院,心内科,主任医师
20,"2018-07-22 21:41:50",陆东风,"主任医师 教授","广州医科大学附属第一医院 心血管内科",冠心病、高血压病、各种心律失常、风湿性瓣膜病及先天性心脏病的诊断及各危症的治疗，尤其是冠心病心绞痛、急性心肌梗死的介入治疗,"　　陆东风，心血管内科主任，教授，主任医师，研究生导师。任广东省介入心脏病学会常务理事，冠脉学组副组委，广东健康管理学会副组委，广东省胸痛中心常务理事，广东省心血管学会常委，广东省医师学会心血管分会常委，广州市心血管学会常委，《血栓与止血学》杂志副主编。 有30年心血管内科临床、教学、科研工作经验，在冠心病诊治，特别是急性心肌梗死的介入治疗方面有较深的造诣，目前已做急性心肌梗死急诊PCI手术6,000多例。2001年加拿大深造学习回国，技术水平与国际接轨。承担省市级科研项目十余项，发表论文数十篇，出版专著4部。已培养硕士研究生数十名。",广州市越秀区沿江西路151号(本院);广州市海珠区康大路1号(海印分院),8620-83062114；34294311(海印分院),510120,8620-83395651;34294123(海印分院),,乘40、58、194路车在总站下。,心血管内科,"主任医师 教授"
21,"2018-07-22 21:41:53",熊龙根,"主任医师 教授","广州医科大学附属第二医院 心血管内科","　　冠心病、急性心力衰竭、心脏性猝死、心肌病等疑难危重症的诊断与治疗,特别擅长冠心病的介入治疗,在国内率先开展急性心肌梗死的急诊介入治疗。","　　熊龙根，主任医师，心内科主任，硕士研究生导师，毕业于中山医科大学。入选广东省教育厅第三批“千百十”工程校级培养对象。现任广东省医学会心血管病学分会委员、广东省介入性心脏病学会理事、广东省医师学会心血管医师分会委员、广州市医学会心血管分会委员。从事心血管临床一线工作26年，擅长冠心病、急性心力衰竭、心脏性猝死、心肌病等疑难危重症的诊断与治疗，特别擅长冠心病的介入治疗，在国内率先开展急性心肌梗死的急诊介入治疗，形成了鲜明特色，急诊冠脉介入治疗数量及成功率居省内前列，成功抢救了诸多急性心肌梗死合并心源性休克的患者，强调“时间就是心肌”，节假日期间均全天候开展急性心肌梗死的介入治疗，挽救了无数患者的生命，得到患者及家属的好评。在积极治疗冠心病的同时，重视冠心病的预防，积极推进冠心病患者的戒烟工作，由熊龙根主任领导的戒烟团队获得第二十二届长城国际心脏病学会会议、亚太心脏大会2011年度戒烟卫士团队奖。积极开展科学研究工作，研究方向为冠心病的诊断与治疗，特别重视经皮冠脉介入治疗术后再狭窄的防治工作，目前主持包括广东省科技计划项目2项，参编《心血管病学前沿—基础与临床》、《心血管疾病药物治疗学》专著2部，发表论著30余篇;指导硕士研究生7名。 专家门诊：周二上午 周三下午 咨询电话：020-34152249、34152298、34152479",广州市海珠区昌岗东路250号,(8620)34152299,510260,(8620)34153709,,"行车路线(外地患者):火车站线路:乘坐203路在广医二院下车;或乘5路在市红会医院换乘273路在广医二院下车; 行车路线(本地患者):乘坐公交25路、53路、69路、70路、82路、197路、548路、178路、190路、206路、813路、226路、253路、239路、244路、250路、546路、813路在广医二院下车",心血管内科,"主任医师 教授"
22,"2018-07-22 21:41:56",刘映峰,"主任医师 教授","南方医科大学珠江医院 心血管内科",对冠心病、高血压病、心力衰竭和心血管内科疑难急症的诊断治疗具有深厚造诣，特别擅长复杂冠状动脉病变的介入治疗，完成各种介入手术万余例。,　　国内知名心脏病介入治疗专家，南方医科大学珠江医院心血管内科主任，主任医师，教授，博士生导师。从事心血管疾病临床治疗和基础研究近30年，对冠心病、高血压病、心力衰竭和心血管内科疑难急症的诊断治疗具有深厚造诣，特别擅长复杂冠状动脉病变的介入治疗，完成各种介入手术万余例。2007年在国内率先且成功地使用逆行导丝为CTO患者行PCI手术，采用改良的Crush技术治疗左主干病变，取得显著的治疗效果。1998年曾因“急性心肌梗塞的再灌注治疗”获全军医疗成果二等奖。现任中华医学会广东省介入心脏病学会常委、全军心血管病学会委员、中国介入心脏病杂志编委、广东省介入心脏病学会副理事长、岭南心血管病杂志编委等职。,广东省广州市工业大道中253号,020-61643888,510280,,,"【地铁】8号线宝岗大道站D出口 【公共汽车】珠江医院总站：186、192、44 ，途经珠江医院站：220、288、79、75、59、9、31(夜班)",心血管内科,"主任医师 教授"