airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1
1,"2017-09-20 03:02:02",Atmautluak,Atmautluak,"United States",ATT,4A2,4A2,ATT,,4A2,,,60.8666992,-162.272995,"America/Anchorage (GMT -8:00)",67,,,,"3000 ft"
2,"2017-09-20 03:02:12",Atkamba,"Atkamba Mission","Papua New Guinea",ABP,,,ABP,,,,,-6.0655556,141.0952778,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
3,"2017-09-20 03:02:19","Andorra la Vella","Andorra La Vella",Andorra,ALV,,,ALV,,,,,42.5004997,1.51712,"Europe/Andorra (GMT +2:00)",,,,,
4,"2017-09-20 03:02:29",Andakombe,Andekombe,"Papua New Guinea",ADC,AYAN,,ADC,,,,,-7.1372222,145.7447222,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1552 ft"
5,"2017-09-20 03:02:34",Aseki,Aseki,"Papua New Guinea",AEK,,,AEK,,,,,-7.3508049,146.1938667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1969 ft"
6,"2017-09-20 03:02:41","Afore Airstrip","Papua New Guinea",AFR,,,,AFR,,,,,-9.1422222,148.3908333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2073 ft"
7,"2017-09-20 03:02:50","Afutara Aerodrome",Bila,"Solomon Islands",AFT,AGAF,,AFT,,,,,-9.1913889,160.9486111,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"1501 ft"
8,"2017-09-20 03:02:55","Uru Harbour",Atoifi,"Solomon Islands",ATD,AGAT,,ATD,,,,,-8.8733301,161.0110016,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"2769 ft"
9,"2017-09-20 03:02:58",Angoram,Angoram,"Papua New Guinea",AGG,,,AGG,,,,,-4.0558333,144.0738889,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
10,"2017-09-20 03:03:09","Avu Avu","Solomon Islands",AVU,AGGJ,,,AVU,,,,,-9.8683333,160.4105556,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"2461 ft"
11,"2017-09-20 03:03:20",Kagua,Kagua,"Papua New Guinea",AGK,,,AGK,,,,,-6.3963889,143.8536111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
12,"2017-09-20 03:03:25",Wanigela,"Papua New Guinea",AGL,AYWG,,,AGL,,,,,-9.3375,149.1555556,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
13,"2017-09-20 03:03:33",Ambatolhy,Ambatolahy,Madagascar,AHY,,,AHY,,,,,-20.0158333,45.535,"Indian/Antananarivo (GMT +3:00)",541,,,,
14,"2017-09-20 03:03:38",Aiome,Aiome,"Papua New Guinea",AIE,AYAO,,AIE,,,,,-5.1457,144.7307003,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
15,"2017-09-20 03:03:48",Aiambak,Aiambak,"Papua New Guinea",AIH,,,AIH,,,,,-7.3427778,141.2675,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2526 ft"
16,"2017-09-20 03:03:51","Amook Bay Seaplane Base","Amook Bay","United States",AOS,AK81,AK81,AOS,,,,,57.4715004,-153.8150024,"America/Anchorage (GMT -8:00)",67,,,,"8000 ft"
17,"2017-09-20 03:03:57",Zakuoma,ZaKouma,Chad,AKM,,,AKM,,,,,10.8902778,19.8172222,"Africa/Ndjamena (GMT +1:00)",511,,,,
18,"2017-09-20 03:04:00","Alitak Seaplane Base","Lazy Bay","United States",ALZ,,,ALZ,,,,,56.8995018,-154.2480011,"America/Anchorage (GMT -8:00)",67,,,,"10000 ft"
19,"2017-09-20 03:04:07","Alto Molocue","Alto Molocue",Mozambique,AME,,,AME,,,,,-15.6102778,37.6813889,"Africa/Maputo (GMT +2:00)",550,,,,
20,"2017-09-20 03:04:08",Ama,"Papua New Guinea",AMF,,,,AMF,,,,,-4.1011111,141.67,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2300 ft"
21,"2017-09-20 03:04:17",Amanab,Amanab,"Papua New Guinea",AMU,AYAM,,AMU,,,,,-3.586,141.2143333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1900 ft"
22,"2017-09-20 03:04:28",Ambatomainty,Madagascar,AMY,,,,AMY,,,,,-17.6866667,45.6238889,"Indian/Antananarivo (GMT +3:00)",541,,,,
23,"2017-09-20 03:04:39","Anuha Island Resort","Anhua Island","Solomon Islands",ANH,,,ANH,,,,,-9.0013889,160.225,"Pacific/Guadalcanal (GMT +11:00)",874,,,,
24,"2017-09-20 03:04:41",Andulo,Angola,ANL,,,,ANL,,,,,-11.4722996,16.7108994,"Africa/Luanda (GMT +1:00)",502,,,,
25,"2017-09-20 03:04:52",Annanberg,"Papua New Guinea",AOB,,,,AOB,,,,,-4.9041667,144.6358333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
26,"2017-09-20 03:04:58",Asapa,"Papua New Guinea",APP,,,,APP,,,,,-8.9791667,148.1036111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
27,"2017-09-20 03:05:08","April River","April River","Papua New Guinea",APR,,,APR,,,,,-4.6766667,142.5401389,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2034 ft"
28,"2017-09-20 03:05:12",Girdwood,Girdwood,"United States",AQY,AQY,AQY,AQY,,,,,60.9660988,-149.1260071,"America/Anchorage (GMT -8:00)",67,,,,"2088 ft"
29,"2017-09-20 03:05:21",Aragip,"Papua New Guinea",ARP,,,,ARP,,,,,-9.8833333,149.4833333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
30,"2017-09-20 03:05:24","Asbury Park Neptune Air Terminal","Asbury Park","United States",ARX,,,ARX,,,,,40.2193056,-74.0908333,"America/New_York (GMT -4:00)",67,,,,
31,"2017-09-20 03:05:25",Asirim,"Papua New Guinea",ASZ,,,,ASZ,,,,,-6.0097222,150.3686111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
32,"2017-09-20 03:05:27",Namatanai,Namatanai,"Papua New Guinea",ATN,,,ATN,,,,,-3.6666667,152.4416667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"3494 ft"
33,"2017-09-20 03:05:30",Aitape,Aitape,"Papua New Guinea",ATP,AYAI,,ATP,,,,,-3.1436111,142.3468056,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2769 ft"
34,"2017-09-20 03:05:36",Agnew,Agnew,Australia,AGW,,,AGW,,,,,-12.1456003,142.1490021,"Australia/Lindeman (GMT +10:00)",61,,,,
35,"2017-09-20 03:05:45","Alroy Downs","Alroy Downs",Australia,AYD,,,AYD,,,,,-19.2908001,136.0789948,"Australia/Darwin (GMT +9.5:00)",61,,,,
36,"2017-09-20 03:05:50","Aua Island","Aua Island","Papua New Guinea",AUI,,,AUI,,,,,-1.4605556,143.0647222,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"3015 ft"
37,"2017-09-20 03:06:01",Ambunti,Ambunti,"Papua New Guinea",AUJ,AYAT,,AUJ,,,,,-4.2156667,142.8231667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2461 ft"
38,"2017-09-20 03:06:05",Agaun,"Papua New Guinea",AUP,,,,AUP,,,,,-9.9308333,149.3856667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2981 ft"
39,"2017-09-20 03:06:13",Aumo,Aumo,"Papua New Guinea",AUV,,,AUV,,,,,-5.7311111,148.4452778,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2625 ft"
40,"2017-09-20 03:06:14",Alowe,"Wonga Wongué Presidential Reserve",Gabon,AWE,,,AWE,,,,,-0.5380556,9.4502778,"Africa/Libreville (GMT +1:00)",526,,,,
41,"2017-09-20 03:06:27",Aiyura,"Aiyura Valley","Papua New Guinea",AYU,AYAY,,AYU,,,,,-6.3380556,145.9041667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
42,"2017-09-20 03:06:29","Amazon Bay","Papua New Guinea",AZB,,,,AZB,,,,,-10.2991667,149.3383333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
43,"2017-09-20 03:06:39",Tasiilaq,Tasiilaq,Greenland,AGM,BGAM,,AGM,,,,,65.6122961,-37.6183355,"America/Godthab (GMT -2:00)",975,,,,
44,"2017-09-20 03:06:47",Akureyri,Akureyri,Iceland,AEY,BIAR,,AEY,,,,,65.6600037,-18.0727005,"Atlantic/Reykjavik (GMT +0:00)",439,,,,"6365 ft"
45,"2017-09-20 03:06:58",Alenquer,Alenquer,Brazil,ALT,,,ALT,,,,,-1.9175,-54.7210999,"America/Manaus (GMT -4:00)",316,,,,"3280 ft"
46,"2017-09-20 03:07:06","Altay Air Base",Altay,China,AAT,ZWAT,,AAT,,,,,47.7498856,88.0858078,"Asia/Urumqi (GMT +6:00)",713,,,,
47,"2017-09-20 03:07:08",Apartadó,Apartadó,Colombia,APO,,,APO,,,,,7.033,-77.199997,"America/Bogota (GMT -5:00)",574,,,,
48,"2017-09-20 03:07:50","El Troncal",Arauquita,Colombia,ARQ,,,ARQ,,,,,7.02106,-71.388901,"America/Bogota (GMT -5:00)",574,,,,
49,"2017-09-20 02:56:30",Akulivik,Akulivik,Canada,AKV,CYKO,,,,,,,,,,,,,,
50,"2017-09-20 03:09:45","Houari Boumediene",Algiers,Algeria,ALG,DAAG,,ALG,,,,,36.6910019,3.21541,"Africa/Algiers (GMT +1:00)",500,,,,"11483 ft"
51,"2017-09-20 02:56:30",Annaba,Annabah,Algeria,AAE,DABB,,,,,,,,,,,,,,
52,"2017-09-20 02:56:30","Touat Cheikh Sidi Mohamed Belkebir",Algeria,AZR,DAUA,,,,,,,,,,,,,,,
53,"2017-09-20 03:11:42",Arly,Arly,"Burkina Faso",ARL,DFER,,ARL,,,,,11.5970001,1.483,"Africa/Ouagadougou (GMT +0:00)",593,,,,
54,"2017-09-20 02:56:30","Kotoka International",Accra,Ghana,ACC,DGAA,,,,,,,,,,,,,,
55,"2017-09-20 03:12:35","Port Bouet",Abidjan,"Côte d'Ivoire",ABJ,DIAP,,ABJ,,,,,5.2613902,-3.92629,"Africa/Abidjan (GMT +0:00)",533,,,,"9843 ft"
56,"2017-09-20 03:12:46",Yamoussoukro,Yamoussoukro,"Côte d'Ivoire",ASK,DIYO,,ASK,,,,,6.9031701,-5.3655801,"Africa/Abidjan (GMT +0:00)",533,,,,"9843 ft"
57,"2017-09-20 03:12:57","Nnamdi Azikiwe International",Abuja,Nigeria,ABV,DNAA,,ABV,,,,,9.0067902,7.2631698,"Africa/Lagos (GMT +1:00)",555,,,,"11842 ft"
58,"2017-09-20 03:13:01",Akure,Akure,Nigeria,AKR,DNAK,,AKR,,,,,7.2467399,5.3010101,"Africa/Lagos (GMT +1:00)",555,,,,"9195 ft"
59,"2017-09-20 03:13:09","Asaba International",Asaba,Nigeria,ABB,DNAS,,ABB,,,,,6.2033333,6.6588889,"Africa/Lagos (GMT +1:00)",555,,,,
60,"2017-09-20 03:13:20","Mano Dayak International",Agadez,Niger,AJY,DRZA,,AJY,,,,,16.9659996,8.0001097,"Africa/Niamey (GMT +1:00)",227,,,,"9843 ft"
61,"2017-09-20 03:13:22","Antwerp International (Deurne)",Antwerp,Belgium,ANR,EBAW,,ANR,,,,,51.1893997,4.4602799,"Europe/Brussels (GMT +2:00)",409,,,,"4954 ft"
62,"2017-09-20 03:13:29",Altenburg-Nobitz,Altenburg,Germany,AOC,EDAC,,AOC,,,,,50.981945,12.5063887,"Europe/Berlin (GMT +2:00)",429,,,,"7333 ft"
63,"2017-09-20 03:13:36",Aachen-Merzbrück,Aachen,Germany,AAH,EDKA,,AAH,,,,,50.8230553,6.186389,"Europe/Berlin (GMT +2:00)",429,,,,
64,"2017-09-20 03:13:49",Augsburg,Augsburg,Germany,AGB,EDMA,,AGB,,,,,48.4252777,10.9316673,"Europe/Berlin (GMT +2:00)",429,,,,"5230 ft"
65,"2017-09-20 03:13:59",Wangerooge,Wangerooge,Germany,AGE,EDWG,,AGE,,,,,53.7827797,7.9138889,"Europe/Berlin (GMT +2:00)",429,,,,"2789 ft"
66,"2017-09-20 03:14:02","Abu Rudeis","Abu Rudeis",Egypt,AUE,,,AUE,,,,,28.8990002,33.2024994,"Africa/Cairo (GMT +2:00)",591,,,,
67,"2017-09-20 03:14:06",Alderney,"Saint Anne",Guernsey,ACI,EGJA,,ACI,,,,,49.7061005,-2.21472,"Europe/Guernsey (GMT +1:00)",,,,,"1630 ft"
68,"2017-09-20 03:14:17","Aberdeen Dyce",Aberdeen,"United Kingdom",ABZ,EGPD,,ABZ,,,,,57.2019005,-2.1977799,"Europe/London (GMT +1:00)",493,,,,"1893 ft"
69,"2017-09-20 03:14:20","RAF Leuchars","St. Andrews","United Kingdom",ADX,EGQL,,ADX,,,,,56.3728981,-2.8684399,"Europe/London (GMT +1:00)",493,,,,"4803 ft"
70,"2017-09-20 03:14:22","Andover Airfield",Andover,"United Kingdom",ADV,EGWA,,ADV,,,,,51.2079048,-1.5282369,"Europe/London (GMT +1:00)",493,,,,
71,"2017-09-20 03:14:31","RAF Alconbury",Huntingdon,"United Kingdom",AYH,EGWZ,,AYH,,,,,52.3744011,-0.219722,"Europe/London (GMT +1:00)",493,,,,
72,"2017-09-20 03:14:34","Amsterdam Schiphol",Amsterdam,Netherlands,AMS,EHAM,,AMS,,,,,52.3086014,4.7638898,"Europe/Amsterdam (GMT +2:00)",461,,,,"6608 ft"
73,"2017-09-20 03:14:42",Aarhus,Aarhus,Denmark,AAR,EKAH,,AAR,,,,,56.2999992,10.6190004,"Europe/Copenhagen (GMT +2:00)",419,,,,"9111 ft"
74,"2017-09-20 03:14:50",Aalborg,Aalborg,Denmark,AAL,EKYT,,AAL,,,,,57.0927589,9.8492432,"Europe/Copenhagen (GMT +2:00)",419,,,,"8707 ft"
75,"2017-09-20 03:15:02",Ålesund,Ålesund,Norway,AES,ENAL,,AES,,,,,62.5625,6.1197,"Europe/Oslo (GMT +2:00)",465,,,,"7592 ft"
76,"2017-09-20 03:15:12",Andøya,Andenes,Norway,ANX,ENAN,,ANX,,,,,69.2925034,16.1441994,"Europe/Oslo (GMT +2:00)",465,,,,"5486 ft"
77,"2017-09-20 03:15:19",Alta,Alta,Norway,ALF,ENAT,,ALF,,,,,69.9760971,23.3717003,"Europe/Oslo (GMT +2:00)",465,,,,"7165 ft"
78,"2017-09-20 03:15:21",Arvidsjaur,Arvidsjaur,Sweden,AJR,ESNX,,AJR,,,,,65.5903015,19.2819004,"Europe/Stockholm (GMT +2:00)",484,,,,"8201 ft"
79,"2017-09-20 03:15:31",Stockholm-Arlanda,Stockholm,Sweden,ARN,ESSA,,ARN,,,,,59.6519012,17.9186001,"Europe/Stockholm (GMT +2:00)",484,,,,"10830 ft"
80,"2017-09-20 03:15:33",Ängelholm-Helsingborg,Ängelholm,Sweden,AGH,ESTA,,AGH,,,,,56.2961006,12.8471003,"Europe/Stockholm (GMT +2:00)",484,,,,"613 ft"
81,"2017-09-20 03:15:40","Alexander Bay","Alexander Bay","South Africa",ALJ,FAAB,,ALJ,,,,,-28.5750008,16.5333004,"Africa/Johannesburg (GMT +2:00)",250,,,,"6063 ft"
82,"2017-09-20 03:15:43",Aggeneys,Aggeneys,"South Africa",AGZ,FAAG,,AGZ,,,,,-29.2817993,18.8139,"Africa/Johannesburg (GMT +2:00)",250,,,,"6824 ft"
83,"2017-09-20 03:15:49",Alldays,Alldays,"South Africa",ADY,FAAL,,ADY,,,,,-22.6790009,29.0555,"Africa/Johannesburg (GMT +2:00)",250,,,,"4757 ft"
84,"2017-09-20 03:15:58",Malamala,Malamala,"South Africa",AAM,FAMD,,AAM,,,,,-24.8181,31.5445995,"Africa/Johannesburg (GMT +2:00)",250,,,,"4145 ft"
85,"2017-09-20 03:16:06","Port Alfred","Port Alfred","South Africa",AFD,FAPA,,AFD,,,,,-33.5541992,26.8777008,"Africa/Johannesburg (GMT +2:00)",250,,,,"3608 ft"
86,"2017-09-20 03:16:08",Zanaga,Zanaga,"Congo (Brazzaville)",ANJ,FCBZ,,ANJ,,,,,-2.8499999,13.8170004,"Africa/Brazzaville (GMT +1:00)",515,,,,
87,"2017-09-20 03:16:20",Yalinga,Yalinga,"Central African Republic",AIG,FEFY,,AIG,,,,,6.52,23.2600002,"Africa/Bangui (GMT +1:00)",509,,,,
88,"2017-09-20 03:16:26","RAF Ascension Island","Ascension Island","Saint Helena",ASI,FHAW,,ASI,,,,,-7.9696002,-14.3936996,"Atlantic/St_Helena (GMT +0:00)",580,,,,"10019 ft"
89,"2017-09-20 03:16:37",Ouani,Ouani,Comoros,AJN,FMCV,,AJN,,,,,-12.1316996,44.4303017,"Indian/Comoro (GMT +3:00)",513,,,,"4429 ft"
90,"2017-09-20 03:16:42",Antsirabe,Antsirabe,Madagascar,ATJ,FMME,,ATJ,,,,,-19.8392215,47.0637131,"Indian/Antananarivo (GMT +3:00)",541,,,,
91,"2017-09-20 03:16:51",Ambilobe,Madagascar,AMB,FMNE,,,AMB,,,,,-13.1884003,48.987999,"Indian/Antananarivo (GMT +3:00)",541,,,,"4921 ft"
92,"2017-09-20 03:16:55",Antsirabato,Madagascar,ANM,FMNH,,,ANM,,,,,-14.9994001,50.3202019,"Indian/Antananarivo (GMT +3:00)",541,,,,"3914 ft"
93,"2017-09-20 03:16:59",Ampanihy,Ampanihy,Madagascar,AMP,FMSY,,AMP,,,,,-24.6996994,44.7341995,"Indian/Antananarivo (GMT +3:00)",541,,,,
94,"2017-09-20 03:17:08",Ambriz,Ambriz,Angola,AZZ,FNAM,,AZZ,,,,,-7.8622198,13.1161003,"Africa/Luanda (GMT +1:00)",502,,,,
95,"2017-09-20 03:17:15",Angoche,Angoche,Mozambique,ANO,FQAG,,ANO,,,,,-16.1818695,39.9452171,"Africa/Maputo (GMT +2:00)",550,,,,
96,"2017-09-20 03:17:20",Nampula,Nampula,Mozambique,APL,FQNP,,APL,,,,,-15.1056004,39.2817993,"Africa/Maputo (GMT +2:00)",550,,,,"6562 ft"
97,"2017-09-20 03:17:31",Abeche,Chad,AEH,FTTC,,,AEH,,,,,13.8470001,20.8442993,"Africa/Ndjamena (GMT +1:00)",511,,,,"9186 ft"
98,"2017-09-20 03:17:36",Ati,Ati,Chad,ATV,FTTI,,ATV,,,,,13.2389002,18.3132992,"Africa/Ndjamena (GMT +1:00)",511,,,,"6025 ft"
99,"2017-09-20 03:17:37","Am Timan","Am Timan",Chad,AMC,FTTN,,AMC,,,,,11.0340004,20.2740002,"Africa/Ndjamena (GMT +1:00)",511,,,,
100,"2017-09-20 03:17:43",Mao,Mao,Chad,AMO,FTTU,,AMO,,,,,14.1456003,15.3143997,"Africa/Ndjamena (GMT +1:00)",511,,,,
