business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16901388,2349896,"2020-09-27 06:18:36","Intelligent Office",http://www.intelligentoffice.com,dclark@intelligentoffice.com,"(915) 538-2400","2300 George Dieter Dr","El Paso",TX,79936,"2300 George Dieter Dr,El Paso,TX 79936","Executive Suites, Office & Desk Space Rental Service",,,,31.77605,-106.30314,https://i3.ypcdn.com/blob/22fad71f7adab45a0821fb71f7c22ced6e1caf7d_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (800) 800-4987",,,,,"http://www.intelligentoffice.com https://www.intelligentoffice.com https://www.intelligentoffice.com/texas/el-paso-eastside","Specialties: Leasing & Rental, Chain Stores, Furnished, Commercial & Business Property, Office Buildings",,,,,,,,
16901442,2349910,"2020-09-27 06:18:36","Transparent Space",http://www.transparentspace.biz,,"(908) 686-6134","2060 Springfield Ave",Vauxhall,NJ,07088,"2060 Springfield Ave,Vauxhall,NJ 07088","Office & Desk Space Rental Service",,,,40.71955,-74.27786,,,,,"Phone: (908) 444-6184",,,,"Transparent Space LLC",http://www.transparentspace.biz,,,,,,,,,
16901461,2349919,"2020-09-27 06:18:36",Regus,,Portals.us@regus.com,"(855) 734-8758","39899 Balentine Drive Suite 200",Newark,CA,94560,"39899 Balentine Drive Suite 200,Newark,CA 94560","Office & Desk Space Rental Service",,,,37.52198,-121.99339,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"visa, mastercard, amex, all major credit cards",,,,,,,,,,,,
16901488,2349928,"2020-09-27 06:18:36",Regus,http://www.regus.com,,"(650) 665-6101","101 Jefferson Dr","Menlo Park",CA,94025,"101 Jefferson Dr,Menlo Park,CA 94025","Office & Desk Space Rental Service",,,,37.48325,-122.17441,,,,,"Fax: (650) 665-6101",,,,,http://www.regus.com,,,,,,,,,
16901557,2349951,"2020-09-27 06:18:36","Radius CoWork",http://radiusco.work,bill@radiusco.work,"(814) 580-9003","1001 State St Ste 907",Erie,PA,16501,"1001 State St Ste 907,Erie,PA 16501","Office & Desk Space Rental Service",,,A+,42.12544,-80.08204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Radius CoWork LLC",http://radiusco.work,,,,,,,,,
16901558,2349952,"2020-09-27 06:18:36","Eesha exclusive Home Health Agency",http://www.regus.com,,"(407) 734-4000","5323 Millenia Lakes Blvd",Orlando,FL,32839,"5323 Millenia Lakes Blvd,Orlando,FL 32839","Office & Desk Space Rental Service",,,,28.48638,-81.43738,,,,,,,,,,http://www.regus.com,,,,,,,,,
16901568,2349955,"2020-09-27 06:18:36",OfficeCubicleConcepts,,rob@officecubicleinstallations.com,"(704) 663-3224","123 Woodbine Court","Mount Ulla",NC,28125,"123 Woodbine Court,Mount Ulla,NC 28125","Office & Desk Space Rental Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing",,,,35.63755,-80.77932,https://i3.ypcdn.com/blob/3df5155a80eacad15972e3c78ff348ecaca30b74_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,"check, cash, debit, all major credit cards",,,,,,,,,,,,
16901624,2349972,"2020-09-27 06:18:36",Regus,https://www.regus.com/locations/united-states/california/encino/california-encino-encino-corporate-center?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","16501 Ventura Blvd Suite 400",Encino,CA,91436,"16501 Ventura Blvd Suite 400,Encino,CA 91436","Office & Desk Space Rental Service",,,,34.15794,-118.49272,,,"PRIVATE OFFICES/COWORKINGS/ MEETINGS ROOMS/MEMBERSHIP AND VIRTUAL OFFICE Month-to-Month Options Available!! Everything is included: -Mail handling - Receptionist, kitchen, business lounge, all utilities, cleaning, security - Business grade internet, WIFI, private phone line - Furniture, business address, free usage of community meeting room - Unlimited access to global business lounges - Free relocation - Money-back guarantee You get a choice of a prestigious business address for your business as well as Access to over 3000+ FLEXIBLE COWORKING SPACES AND BUSINESS CENTERS WORLDWIDE!!! We can tailor build your office space from 1 to 100 desks or more. We bring all the benefits of the office while your team concentrates on the business. IWG is leading the workspace revolution. Our companies help more than 2.5 million people and their businesses to work more productively. We do so by providing a choice of professional, inspiring and collaborative workspaces, communities and services. Enquire now !! https://www.regus.com/locations/united-states/california/encino/california-encino-encino-corporate-center?utm_source=YellowPagesNA&utm_medium=portal","Mon - Sun: 8:30 am - 5:00 pm",,,"visa, all major credit cards, mastercard, amex",,,Order,,,,,,,,,
16901663,2349980,"2020-09-27 06:18:36","Palmer Office Executive Suites",http://palmersuites.com,,"(941) 922-0017","8586 Potter Park Dr",Sarasota,FL,34238,"8586 Potter Park Dr,Sarasota,FL 34238","Office & Desk Space Rental Service, Executive Suites, Office Buildings & Parks",,,,27.22669,-82.48899,https://i3.ypcdn.com/blob/7aaba76bbc62ccbcee8c1023d1f8180e3919f2ba_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:45 am - 4:45 pm","Phone: (941) 260-5136 Phone: (941) 922-0035 Primary Phone: (941) 260-5136",,,,"Palmer Ranch Executive Office Center LLC Palmer Ranch Executive Office Center Palmer Ranch Exec",http://palmersuites.com,,,,,,,,,
16901694,2349992,"2020-09-27 06:18:36","Wulf Mel",http://www.meltshop.com,,"(212) 277-5810","99 Park Ave","New York",NY,10016,"99 Park Ave,New York,NY 10016","Office & Desk Space Rental Service",,,,40.75031,-73.9784,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Wulf, Melvin L, JD",http://www.meltshop.com,,,,,,,,,
16901730,2350004,"2020-09-27 06:18:45","801 Asbury Associates Lp",http://crownbank.net,eastoak@atthebeach.net,"(609) 525-0801","801 Asbury Ave Ste 500","Ocean City",NJ,08226,"801 Asbury Ave Ste 500,Ocean City,NJ 08226","Office & Desk Space Rental Service, Executive Suites, Office Buildings & Parks",,,,39.2797,-74.57475,,,,,"Primary Phone: (609) 525-0073 Phone: (609) 814-2442 Phone: (609) 525-0073",,"amex, debit, discover, master card, visa",,"801 Asbury Assoc Lp",http://crownbank.net,,,,,,,,,
16901766,2350008,"2020-09-27 06:18:45",Regus,https://www.regus.com/locations/united-states/florida/miami/florida-miami-1221-brickell-center,Portals.us@regus.com,"(855) 734-8758","1221 Brickell Avenue 9th Floor",Miami,FL,33131,"1221 Brickell Avenue 9th Floor,Miami,FL 33131","Office & Desk Space Rental Service",,,,25.76163,-80.19172,https://i4.ypcdn.com/blob/e76cb465564d6659e551c357607aed6e73d29b3c_100x100_crop.jpg?41e4770,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16901779,2350012,"2020-09-27 06:18:45","U Stor All",http://ustorallstorage.com,ustorall@yahoo.com,"(720) 773-5604","1155 S Huron St",Denver,CO,80223,"1155 S Huron St,Denver,CO 80223","Self Storage, Boat Storage, Commercial Real Estate, Moving-Self Service, Office & Desk Space Rental Service, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,39.69578,-104.99703,https://i4.ypcdn.com/blob/6522b445283b9bd67303d194a23517a45ce2bdab_100x100_crop.jpg?41e4770,"You lock it - you keep the key!","U Stor All is centrally located at 1155 S. Huron Street in Denver, just off Santa Fe Drive and I-25, on the corner of Huron and Mississippi. Drive up to your unit - no stairs or elevators to mess with. We can handle all your storage needs with the personal experience you can count on. We also have all your moving supplies on hand. We sell locks, boxes, bubble wrap, tape and more. Why pay more for unused space - we have Storage Units of All Sizes:* 5 x 10, 5 x 12, 5 x 14, 7 x 11, 7 x 12, 7 x 15, 10 x 8, 10 x 10, 10 x 13, 10 x 15, 10 x 17, 10 x 20, 10 x 22, 10 x 23, 10 x 25, 10 x 35, 15 x 35, 20 x 35, 24 x 35, 40 x 25, 40 x 35's.. Call today for rates and our current specials. We have heated units, fire safe construction to ensure your goods are stored and safe. Our managers are on site to help with your storage needs. Call today 303-722-0370","Mon - Sat: 9:00 am - 5:30 pm Sun Closed Gate Hours Mon - Sun 6:00 am - 8:00 pm Walk In Hours Mon - Sat 9:00 am - 5:30 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"check, discover, visa, diners club, cash, mastercard",,"You Store All",http://ustorallstorage.com,"Specialties: Merchandise, Inventory",,,,,,,,
16901786,2350014,"2020-09-27 06:18:45",KeyWorking,http://www.keyworking.com,,"(786) 239-9624","888 Biscayne Blvd Ste 505",Miami,FL,33132,"888 Biscayne Blvd Ste 505,Miami,FL 33132","Office & Desk Space Rental Service",,,,25.78248,-80.19006,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (305) 961-2258",,"visa, mastercard, discover, amex",,,http://www.keyworking.com,,,,,,,,,
16901825,2350031,"2020-09-27 06:18:45","Spaces - California, Los Angeles - Playa District",https://www.spacesworks.com/los-angeles/playa-district/?utm_source=yext_places_listings&utm_medium=places&utm_campaign=yext_traffic&utm_content=5002,reception.howardhughes@spacesworks.com,"(888) 866-9799","5999 Center Dr","Los Angeles",CA,90045,"5999 Center Dr,Los Angeles,CA 90045","Office & Desk Space Rental Service, Commercial Real Estate",,,,33.97615,-118.38837,,,"At Spaces, we believe work is about people and ideas. Our dynamic workspaces have been designed to help you think, create and collaborate with an energetic community of like-minded professionals, while our dedicated team handles logistics and background services. From stylish meeting rooms to handy virtual office solutions, our creative and uplifting workplaces are home to forward thinkers, innovators and game changers with the confidence to disrupt, create and hustle. Whether you are a small business, entrepreneur or a corporate intrapreneur, at Spaces we help you expand your horizons. Contact Spaces today and tap into the energy of a whole new way of working.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.spacesworks.com/,,,,,,,,,
16901863,2350039,"2020-09-27 06:18:45",Regus,https://www.regus.com/locations/united-states/texas/houston/texas-houston-two-allen-center?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","1200 Smith Street 16th Floor",Houston,TX,77002,"1200 Smith Street 16th Floor,Houston,TX 77002","Office & Desk Space Rental Service",,,,29.75699,-95.37088,,"Regus is the worlds largest provider of workplace solutions. Work your way",,"Mon - Sun: 8:30 am - 5:00 pm",,,"amex, all major credit cards, visa, mastercard",,,Order,,,,,,,,,
16901864,2350040,"2020-09-27 06:18:45",Regus,https://www.regus.com/locations/united-states/pennsylvania/philadelphia/pennsylvania-philadelphia-market-street?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","1500 Market Street,East Tower 12th Floor",Philadelphia,PA,19102,"1500 Market Street,East Tower 12th Floor,Philadelphia,PA 19102","Office & Desk Space Rental Service",,,,39.952286,-75.1662,,,"PRIVATE OFFICES/COWORKINGS/ MEETINGS ROOMS/MEMBERSHIP AND VIRTUAL OFFICE Month-to-Month Options Available!! Everything is included: -Mail handling - Receptionist, kitchen, business lounge, all utilities, cleaning, security - Business grade internet, WIFI, private phone line - Furniture, business address, free usage of community meeting room - Unlimited access to global business lounges - Free relocation - Money-back guarantee You get a choice of a prestigious business address for your business as well as Access to over 3000+ FLEXIBLE COWORKING SPACES AND BUSINESS CENTERS WORLDWIDE!!! We can tailor build your office space from 1 to 100 desks or more. We bring all the benefits of the office while your team concentrates on the business. IWG is leading the workspace revolution. Our companies help more than 2.5 million people and their businesses to work more productively. We do so by providing a choice of professional, inspiring and collaborative workspaces, communities and services. Enquire now !!","Mon - Sun: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex",,,Order,,,,,,,,,
16901877,2350045,"2020-09-27 06:18:45","Yeager Office Suites of McKinney",http://www.yeagerproperties.com,,"(214) 620-2020","6401 Eldorado Pkwy",Mckinney,TX,75070,"6401 Eldorado Pkwy,Mckinney,TX 75070","Office & Desk Space Rental Service, Commercial Real Estate",,,,33.17258,-96.70017,,,,,,,,,"Yeager Office Suites-Mckinney","http://www.yeagerproperties.com http://yeagerproperties.com/#lrz0d https://yeagerproperties.com",,,,,,,,,
16901898,2350055,"2020-09-27 06:18:45","Executive Suites",,bruno.diaz@fountainexecutivesuites.com,"(956) 727-3112","107 Calle Del Norte",Laredo,TX,78041,"107 Calle Del Norte,Laredo,TX 78041","Executive Suites, Office & Desk Space Rental Service",,,,27.55382,-99.49439,,,,,"Phone: (956) 725-7219 Phone: (956) 753-3535 Phone: (956) 729-8389 Fax: (956) 725-7219 Fax: (956) 727-0092",,,,"Executive Suites At Fountain",,,,,,,,,,
16901918,2350062,"2020-09-27 06:18:45","Executive Suites",,,"(260) 449-9022","110 W Berry St Ste 2310","Fort Wayne",IN,46802,"110 W Berry St Ste 2310,Fort Wayne,IN 46802","Executive Suites, Hotels, Office & Desk Space Rental Service",,,,41.07959,-85.14013,,,,,"Phone: (260) 557-1079 Phone: (260) 739-1257 Primary Phone: (260) 557-1079",,,,"Pnc Executive Suites",,,,,,,,,,
16901937,2350068,"2020-09-27 06:18:45","Venture X Dallas Campbell Centre",https://www.venturex.com/locations/texas/dallas-campbell-centre,jason.bowers@venturex.com,"(214) 617-9513","8350 N Central Expy Suite 1900",Dallas,TX,75206,"8350 N Central Expy Suite 1900,Dallas,TX 75206","Office & Desk Space Rental Service, Commercial Real Estate, Office Buildings & Parks, Real Estate Agents",,,,32.86367,-96.76888,https://i4.ypcdn.com/blob/af8952995fa03761b61c71365410e30905733463_100x100_crop.jpg?41e4770,,"With the goal of inspiring and supporting its members to excellence, Venture X Dallas Campbell Centre provides amenities that cater to an upscale, innovative and collaborative community in a contemporary office environment. Featuring floor-to-ceiling windows with spectacular views and concierge services, Venture X Dallas Campbell Centre offers 24,000 square feet of flexible shared workspace that can be tailored to specific needs including community space, dedicated desks, shared desks, private offices and executive suites for a team of employees. Conference rooms, event space, a podcast studio and green room are also available and equipped with the latest technology. Need an onsite event planner, convenient parking or a special office configuration? No problem. Venture X Dallas Campbell Centre has a solution and makes customer service its number one priority for its members. It would be our pleasure to give you a personal tour of Venture X Dallas Campbell Centre and show you how our unique workspace and community play a key role in each memberВ’s business success.","24/7 Keycard Access",,,,,,https://www.venturex.com/locations/texas/dallas-campbell-centre/,,,,,,,,,
16901948,2350072,"2020-09-27 06:18:45","Carton Management Group",,,"(704) 845-6100","1811 Sardis Rd N",Charlotte,NC,28270,"1811 Sardis Rd N,Charlotte,NC 28270","Office & Desk Space Rental Service",,,,35.14039,-80.73569,,,,,,,,,,,,,,,,,,,
16902010,2350083,"2020-09-27 06:18:45",Regus,https://www.regus.com/locations/united-states/oregon/portland/oregon-portland-liberty-centre?utm_source=YellowPagesNA&utm_medium=portal,Portals.us@regus.com,"(855) 734-8758","650 N. E. Holladay Street Suite 1600",Portland,OR,97232,"650 N. E. Holladay Street Suite 1600,Portland,OR 97232","Office & Desk Space Rental Service",,,,45.52963,-122.65915,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"visa, all major credit cards, mastercard, amex",,,Order,,,,,,,,,
16902049,2350088,"2020-09-27 06:18:45","Real Estate Business Centers",,,"(719) 635-5709","20 Boulder Crescent St","Colorado Springs",CO,80903,"20 Boulder Crescent St,Colorado Springs,CO 80903","Office & Desk Space Rental Service, Office Buildings & Parks, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,38.83854,-104.82655,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (719) 635-5709",,,,,,,,,,,,,,
16902056,2350089,"2020-09-27 06:18:45","Centennial Properties",,,"(605) 343-4453","631 Saint Anne St","Rapid City",SD,57701,"631 Saint Anne St,Rapid City,SD 57701","Commercial Real Estate, Medical Centers, Office & Desk Space Rental Service",,,,44.065,-103.22988,https://i4.ypcdn.com/blob/66d558416b79b1f25c108de5ca500ab9d2751122_100x100_crop.jpg?d9a04b5,,"Located in the south central part of Rapid City, Aspen Centre West is a premier property, offering tremendous efficiency and flexibility for tenants of all sizes. Current tenants include medical, financial and other general businesses. This modern office building provides signage on Mt. Rushmore Road, one of the city's busiest streets, abundant parking and unbeatable hands-on management all at a prime location. Call to reserve your office space today.",,,,"amex, discover, master card, visa",,,,,,,,,,,,
16902060,2350091,"2020-09-27 06:18:45","Boyden Real Estate Co",,,"(860) 537-4988","Po Box 210",Colchester,CT,06415,"Po Box 210,Colchester,CT 06415","Office & Desk Space Rental Service",,,,41.566196,-72.344124,,,,,,,,,,,,,,,,,,,
16902064,2350092,"2020-09-27 06:18:45","Cranberry Business Park",http://www.chaskapa.com,,"(724) 779-9300","3120 Unionville Rd Ste 300","Cranberry Township",PA,16066,"3120 Unionville Rd Ste 300,Cranberry Township,PA 16066","Office Buildings & Parks, Commercial Real Estate, Executive Suites, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Buyer Brokers",,,A+,40.70998,-80.11358,,,,,"Phone: (724) 779-3895 Fax: (724) 779-3895 Fax Number: (724) 779-3895",,,,,"http://www.chaskapa.com http://cranberrybusinesspark.com","Specialties: Leasing & Rental, Industrial Property, Commercial & Business Property, Office Buildings, Estates",,,,,,,,
16902127,2350110,"2020-09-27 06:18:45","Access Ventures",,info@workatthepark.com,"(502) 410-5875","1229 S Shelby St",Louisville,KY,40203,"1229 S Shelby St,Louisville,KY 40203","Office & Desk Space Rental Service, Office Buildings & Parks",,,A+,38.23231,-85.74133,,,,,"Phone: (502) 645-6804",,,,"Success Ventures, LLC Success Ventures",,"Wheelchair Accessible: Yes",,,,,,,,
16902158,2350116,"2020-09-27 06:18:45","Greenbush Associates",http://www.greenbushassociates.com,,"(518) 283-2086","31 Tech Valley Dr","East Greenbush",NY,12061,"31 Tech Valley Dr,East Greenbush,NY 12061","Office & Desk Space Rental Service, Executive Suites",,,,42.62859,-73.69537,,,,,,,,,,http://www.greenbushassociates.com,,,,,,,,,
16902221,2350134,"2020-09-27 06:18:45",Lodestone,,,"(913) 451-6930","9393 W 110th St","Overland Park",KS,66210,"9393 W 110th St,Overland Park,KS 66210","Office & Desk Space Rental Service",,,,38.92829,-94.69486,https://i4.ypcdn.com/blob/50216785c4cb9912b4e92f6f967f7cff0872b35d_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
16902225,2350137,"2020-09-27 06:18:45","Regus - Florida, Tampa - Fletcher (Office Suites Plus)",https://www.regus.com/offices/united-states/florida/tampa/office-space/florida-tampa-fletcher-office-suites-plus?utm_source=yext_places_listings&utm_medium=places&utm_campaign=yext_traffic&utm_content=2384,Tampa.Fletcher@regus.com,"(813) 490-1800","7320 E Fletcher Ave",Tampa,FL,33637,"7320 E Fletcher Ave,Tampa,FL 33637","Office & Desk Space Rental Service, Commercial Real Estate",,,,28.06933,-82.37347,,,"Regus is a world leader in global office provision. We have built an unparalleled network of office space, coworking areas, meeting rooms and virtual offices in over 3,000 locations worldwide. Our professional workspaces enable corporations, small businesses and freelancers to operate anywhere, with no upfront costs and without the need for capital investment. Join over 2.5 million Regus customers, including the likes of Amazon, Uber and Linkedin who have taken the opportunity to outsource their office management, removing the hassle, the costs and the restrictions associated with a traditional office. Contact Regus today to book a tour and view our wide range of affordable office solutions.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (813) 490-6226",,"amex, visa",,,https://www.regus.com/offices/united-states/florida/tampa/office-space/florida-tampa-fletcher-office-suites-plus,,,,,,,,,
16902245,2350144,"2020-09-27 06:18:45","Victory Workspace",,victor@victoryworkspace.com,"(925) 482-8300","1261 Locust St","Walnut Creek",CA,94596,"1261 Locust St,Walnut Creek,CA 94596","Office & Desk Space Rental Service, Executive Suites",,,A+,37.89685,-122.06149,,,,,"Phone: (925) 433-5908 Primary Phone: (925) 433-5908",,,,,,,,,,,,,,
16902275,2350155,"2020-09-27 06:18:45","Preferred Office Club",http://www.jonesnet.com,djones@jonesnet.com,"(703) 647-6001","1800 Diagonal Rd Ste 600",Alexandria,VA,22314,"1800 Diagonal Rd Ste 600,Alexandria,VA 22314","Office & Desk Space Rental Service, Commercial Real Estate, Office Buildings & Parks, Real Estate Agents",,,,38.8056,-77.06026,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (703) 214-7205",,,,,"http://www.jonesnet.com http://carrworkplaces.com/locations/metro-dc/virginia/king-street-station",,,,,,,,,
16902307,2350164,"2020-09-27 06:18:45",MIHQ,http://mi-hq.com,,"(734) 436-8567","600 S Wagner Rd","Ann Arbor",MI,48103,"600 S Wagner Rd,Ann Arbor,MI 48103","Office & Desk Space Rental Service, Cooperative Associations",,,,42.27608,-83.80131,,,"MI-HQ is a dynamic and collaborative co-work campus that is home to over 50 companies. Our goal is to provide affordable office and laboratory spaces to a diverse group of tenants, paying special attention to start-ups and entrepreneurs.",,,,,,,http://mi-hq.com,,,,,,,,,
16902666,2350239,"2020-09-27 06:18:45","Michaels Wilder Telework",,,"(480) 656-5304","5404 E Palo Verde Dr","Paradise Valley",AZ,85253,"5404 E Palo Verde Dr,Paradise Valley,AZ 85253","Office & Desk Space Rental Service, Executive Suites",,,,33.52298,-111.96476,,,,,,,,,,,,,,,,,,,
16902701,2350249,"2020-09-27 06:18:45","Capital Business Center",https://www.capbusctr.com/,dchurch@capbusctr.com,"(601) 355-5678","750 Boling St",Jackson,MS,39209,"750 Boling St,Jackson,MS 39209","Commercial Real Estate, Communications Services, Furniture Stores, Office & Desk Space Rental Service, Office Equipment & Supplies, Office Furniture & Equipment, Publishers, Publishing Consultants, Real Estate Agents, Real Estate Management, Writers",,,,32.33744,-90.23761,,,"Capital Business Center provides commercial, industrial and office space to a wide variety of clients. We have been proudly serving the Jackson, MS area for over 15 years.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.capbusctr.com,"Specialties: Automobiles",,,,,,,,