category_2_x_furniture.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.regular_price,furniture.special_price,furniture.save,furniture.price,furniture.description,furniture.features,furniture.phone,furniture.hour
201,14,"2018-03-05 03:00:57",Cots,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",201,"2018-03-05 04:40:07","THUN Folding Cot",$119.99,$99.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
202,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,202,"2018-03-05 04:40:19","LULEA Dining Table + 4 RUNDE Dining Chairs | Dining Set",,,"$30.95 !",$519.95,"This dining room set includes a LULEA dining room table and four RUNDE dining chairs. The table features an exposed powder coated steel frame supporting the Canyon Oak foil finished table top. The natural looking wood grain finish contrasting against the ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
203,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,203,"2018-03-05 04:40:26","TORNY Counter Table + 2 KONRAD Counter Stools | Dining Set",,,"$10.99 !",$249.97,"This dining room set includes the TORNY counter table and 2 KONRAD counter stools made from a combination of rubber wood and sturdy MDF.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
204,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,204,"2018-03-05 04:40:30","VERONA Dining Table + 4 KINN Chairs | Dining Set",,,"$100.99 !",$649.95,"Table can be extended up to 90cm with two additional leafs (sold separately). Includes 4 Kinn industrial style dining chairs. Stackable and available in White, Black and Grey.","• Measurements: Table: L 180 x W 90 x H 75 cm (71"" x 35"" x 30""); Chairs: 46 x 54 x H 85 cm (18.1"" x 21.3"" x 33.5"") • Table Material: Solid Acacia wood with veneer, Chair material: Metal • 2 optional leafs add an additional 90cm of length to the table for ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
205,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,205,"2018-03-05 04:40:41","ERSMARK 5pc Dining Set (Cappuccino)",$249.99,$199.00,"$50.99 !",,"Dine in style and comfort with this Cappuccino 5 piece dining set which includes 1 solid table and 4 chairs",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
206,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,206,"2018-03-05 04:40:50","ERSMARK 5pc Dining Set (White)",$249.99,$199.00,"$50.99 !",,"Dine in style and comfort with this white 5 piece dining set which includes 1 solid table and 4 chairs made of MDF",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
207,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,207,"2018-03-05 04:40:56","HAMINA Dining Table + 4 HAMINA Chairs | Dining Set",,,"$70.95 !",$569.95,"Classic Scandinavian dining set perfect for small space dining. Walnut stained veneer on rubberwood frame with gray polyester seating.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
208,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,208,"2018-03-05 04:41:08","RUNE Dining Table + 2 AXEL Chairs",,,,$269.00,"This dining room set includes the RUNE table, made of sturdy MDF, and two AXEL spindle chairs made of rubberwood. If you have a small space in your kitchen, this dining room set is ideal for you.","• Measurements: Table: L 115 x W 75 x H 73.8 cm (45.3"" x 29.5"" x 29""); Chairs: L 41 x D 49 x H 94 cm (16.1"" x 19.3"" x 37"") • Material: Table: MDF; Chairs: Rubber Wood • Includes: 1 table + 2 chairs • Color: White",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
209,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,209,"2018-03-05 04:41:13","MORSO Counter Table + 4 LOLLAND Chairs | Dining Set",,,"$50.95 !",$679.95,"For a truly luxurious dining experience, don't miss out on this dining set featuring the gorgeous MORSO Counter Table with a stunning grey faux marble surface set on a sturdy wood frame with simple but elegant block style wood legs. The smooth, eye-catchi","• Measurements: Table 135 x 60 x 95cm (53.1"" x 23.6"" x 37.4""); Chair (each) L 52 x W 42 x H 95cm (20.5” x 16.5” x 37.4”) • Table is made from a wood frame with faux marble top • Chair is made from faux leather on an solid wood frame • Faux marble top has ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
210,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,210,"2018-03-05 04:41:20","AXEL Dining Table + 2 AXEL Chairs | Dining Set",,,"$50.97 !",$299.97,"Create a warm and inviting area with with the AXEL Dinnette Set. The table features a round table top with two drop leaves to accommodate limited or smaller spaces without comprising on functionality. To complete this modern country-style dinnette, it is ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
211,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,211,"2018-03-05 04:41:28","VERONA Dining Table + 4 KJOTTA Chairs | Dining Set",,,"$100.95 !",$849.95,"This dining room set includes a VERONA dining table along with four KJOTTA dining chairs. The stunning, style of the VERONA Dining Table is the product of its solid Acacia wood construction with complementing Acacia veneer finished with a grey/brown stain",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
212,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,212,"2018-03-05 04:41:30","RUNE Dining Table + 2 KINN Chairs | Dining Set",,,"$20.97 !",$269.97,"This dining room set includes the RUNE table, made of sturdy MDF, and two KINN metal chairs. If you have a small space in your kitchen, this dining room set is ideal for you.","• Measurements: Table: L 115 x W 75 x H 73.8 cm (45.3"" x 29.5"" x 29""); Chairs: 46 x 54 x H 85 cm (18.1"" x 21.3"" x 33.5"") • Material: Table: MDF; Chairs: Metal • Includes: 1 table + 2 chairs • Color: White",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
213,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,213,"2018-03-05 04:41:35","LULEA Table + 4 INARI Chairs | Dining Set",,,"$30.95 !",$399.95,"The industrial style of this set’s LULEA Dining Table is perfectly complemented by the 4 included INARI dining chairs to recreate the fine dining experience in the comfort of your home. The natural looking wood grain finish of the tabletop contrasts again","• Measurements: Table: L 120 x W 80 x H 75cm (47.2” x 31.5” x 29.5”); Chairs: L 44 x W 39 x H 97 cm (17.3"" x 15.4"" x 38.2"") • Table is made from foil finished particle board on a powder coated steel frame • Faux leather seat and back make the INARI chair ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
214,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,214,"2018-03-05 04:41:38","VERONA Table + 6 HORGEN Chairs | Dining Set",,,"$80.93 !",$929.93,"A truly modern and rustic option for your dining room, this set includes a VERONA Dining Table and 6 HORGEN Dining Chairs. The table's attractive, natural style is the product of its solid Acacia wood construction with complementing Acacia veneer finished",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
215,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,215,"2018-03-05 04:41:51","VERONA Table + 4 HORGEN Chairs | Dining Set",,,"$70.95 !",$769.95,"A truly modern and rustic option for your dining room, this set includes a VERONA Dining Table and 4 HORGEN Dining Chairs. The table's attractive, natural style is the product of its solid Acacia wood construction with complementing Acacia veneer finished",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
216,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,216,"2018-03-05 04:42:01","TRURO Table + 3 TRURO Chairs + TRURO Bench | Dining Set",,,"$70.95 !",$769.95,"Create a warm and inviting country atmosphere in your dining room with the TRURO Dining set that includes a TRURO Table, 3 Chairs, and a Bench. The sturdy, solid pine construction of this set is complemented by its brown stained surfaces and white lacquer","• Measurements: Table L 180 x W 85 x H 78cm (70.9"""" x 33.5"""" x 30.7""""); Chair (each) L 40 x W 45 x H 157cm (15.7"""" x 17.7"""" x 61.8""""); Bench L 157 x W 40 x H 45 cm (61.8"""" x 15.7"""" x 17.7"""") • All pieces are made from solid lacquered pine • The natural Pi",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
217,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,217,"2018-03-05 04:42:18","HOSSA Dining Set",,,,$329.99,"An excellent option when space tight, the HOSSA Dining Set is a beautiful, counter height set with a compact design. Made from solid, veneered rubberwood in a rich Espresso finish, this dining set is the perfect combination of durable and eye-catching. Gi",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
218,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,218,"2018-03-05 04:42:28","KOGE Table + 2 LOLLAND Chairs | Dining Set",,,"$30.97 !",$399.97,"With small spaces in mind, the KOGE Dining Table with 2 LOLLAND Dining Chairs is the perfect set. Featuring a dual drop leaf design, the table can be adjusted to suit your needs in a pinch while the unique lower storage compartment is a great place to sto","• Measurements: Table L 90 x W 90 x H 90cm (35.4” x 35.4” x 35.4”); Chair (each) L 42 x W 52 x H 95cm (16.5” x 20.5” x 37.14”) • Table is made from rubber wood/pine/MDF with veneer finish • Chair is made from faux leather on a solid wood frame • Unique st",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
219,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,219,"2018-03-05 04:42:38","TRURO Table + 4 TRURO Chairs | Dining Set",,,"$60.95 !",$709.95,"Create a warm and intimate country feel in your dining room with the TRURO Dining set that includes a TRURO Table and 4 Chairs. The sturdy, solid pine construction of this set is complemented by its brown stained surfaces and white lacquered frames. This ","• Measurements: Table L 180 x W 85 x H 78cm (70.9"" x 33.5"" x 30.7""); Chair (each) L 40 x W 45 x H 157cm (15.7"" x 17."""" x 61.8"") • All pieces are made from solid lacquered pine • The natural Pine contrasting against the lacquered white frames coordinates p",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
220,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,220,"2018-03-05 04:42:51","WASSEN Table + 4 HORGEN Chairs | Dining Set",,,"$40.95 !",$489.95,"This dining set that includes a WASSEN Dining Table and 4 HORGEN Chairs is the perfect option for intimate dining in comfort. The table is a simple square pane of clear tempered glass set on an angular cross-bar chrome base. The sleek and sophisticated st","• Measurements: Table L 90 x W 90 x H 76cm (35” x 35” x 29.9"""") Chair (each) L 43 x W 54 x H 86cm (17” x 21.3” x 33.9"""") • Table is made from a tempered glass top set on a chrome base • Chair is made from faux leather and chrome • Simple, modern design • ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
221,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,221,"2018-03-05 04:43:00","KOGE Table + 2 KONRAD Counter Stools | Dining Set",,,"$20.97 !",$299.97,"With small spaces in mind, the KOGE Dining Table with 2 KONRAD Stools is the perfect set. Featuring a dual drop leaf design, the table can be adjusted to suit your needs in a pinch while the unique lower storage compartment is a great place to store extra","• Measurements: Table L 90 x W 90 x H 90cm (35.4” x 35.4” x 35.4”); Stool (each) L 44.5 x W 23 x H 60cm (17.5” x 9.1” x 23.6”) • Table is made from rubber wood/pine/MDF with veneer finish • Stool is made from a combination of rubber wood and MDF • Unique ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
222,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,222,"2018-03-05 04:43:13","VERONA Table + 4 ORBE Chairs | Dining Set",,,"$90.95 !",$809.95,"A truly warm and rustic option that's perfect for any dining room, this set includes a VERONA Dining Table and 4 ORBE Dining Chairs. The table's attractive, natural style is the product of its solid Acacia wood construction with complementing Acacia venee","• Measurements: Table L 180 x W 90 x H 75cm (70.9"""" x 35.4” x 29.5”); Chair (each) L 47 x W 67.5 x H 104cm (18.5” x 26.6” x 40.9”) • Table is made from solid Acacia wood with Acacia veneer finish • Chair is made from faux leather on a wood frame frame • T",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
223,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,223,"2018-03-05 04:43:18","VERONA Table + 4 PAOLO Banana Chairs | Dining Set",,,"$100.95 !",$849.95,"A truly warm and rustic option that's perfect for any dining room, this set includes a VERONA Dining Table and 4 PAOLO Banana Leaf Dining Chairs. The table's attractive, natural style is the product of its solid Acacia wood construction with complementing","• Measurements: Table L 180 x W 90 x H 75cm (70.9"""" x 35.4” x 29.5”); Chair (each) L 46 x W 67 x H 98cm (18.1” x 26.4” x 38.6”) • Table is made from solid Acacia wood with Acacia veneer finish • Chair is made from a Mango wood frame with banana leaf wrapp",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
224,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,224,"2018-03-05 04:43:20","MORSO Table + 4 ORBE Chairs | Dining Set",,,"$60.95 !",$659.95,"For a truly luxurious dining experience, don't miss out on this dining set featuring the gorgeous MORSO Dining Table with a stunning grey faux marble surface set on a sturdy wood frame with simple but elegant block style wood legs. The smooth, eye-catchin","• Measurements: Table L 150 x W 90 x H 74cm (59.1"""" x 35.4"""" x 29.1""""); Chair (each) L 47 x W 67.5 x H 104cm (18.5” x 26.6” x 40.9”) • Table is made from a wood frame with faux marble top • Chair is made from faux leather on an solid wood frame • Faux mar",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
225,15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining,225,"2018-03-05 04:43:29","MORSO Table + 4 KEMI Chairs | Dining Set",,,"$60.95 !",$739.95,"For a truly luxurious dining experience, don't miss out on this dining set featuring the gorgeous MORSO Dining Table with a stunning grey faux marble surface set on a sturdy wood frame with simple but elegant block style wood legs. The smooth, eye-catchin","• Measurements: Table L 150 x W 90 x H 74cm (59.1"""" x 35.4"""" x 29.1""""); Chair (each) L 46 x W 67 x H 98cm (18.1” x 26.4” x 38.6”) • Table is made from a hardwood frame with faux marble top • Chair has a wood frame with either linen look upholstery or bond",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
226,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,226,"2018-03-05 04:43:38","MIKA Dining Chair",,,,$49.99,"Contemporary style at an affordable price. The Mika Dining Chair brings that classy restaurant atmosphere into your own dining room with a brown faux leather upholstery on a pine wood frame. For an attractive, coordinated look, check out the Fischer Table","• Measurements: L 52 x W 48 x H 80cm • Faux leather on a pine wood frame. • Affordable option that doesn’t sacrifice on style. • Includes 1 dining chair. • Colour: Brown",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
227,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,227,"2018-03-05 04:43:49","INARI Dining Chair (Black)",,,,$49.99,"The INARI Dining Chair is an example of high end contemporary style that’s still exceptionally comfortable thanks to its plush seating.","• Measurements:  L 44 x W 39 x H 97 cm (17.3"" x 15.4"" x 38.2"") • Faux leather seat and back make this a durable and dependable piece of furniture • Includes 1 chair",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
228,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,228,"2018-03-05 04:43:55","HORGEN Dining Chair (White)",,,,$79.99,"Sleek and sophisticated, the HORGEN Dining Chair is an unbeatable value when it comes to modern style. Stitching along the edges of the black PVC seat and back set against the shimmering chrome frame make this chair an outstanding piece. Perfect for casua",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
229,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,229,"2018-03-05 04:43:59","HORGEN Dining Chair (Black)",,,,$79.99,"Sleek and sophisticated, the Horgen Dining Chair is an unbeatable value when it comes to modern style. Stitching along the edges of the black PVC seat and back set against the shimmering chrome frame make this chair an outstanding piece. Perfect for casua",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
230,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,230,"2018-03-05 04:44:07","NORS Dining Chair",$99.99,$49.98,"$50.01 !",,"The beautiful country look of the NORS Chair is a fantastic way to bring some gorgeous contemporary style to any dining room. Made from solid Acacia wood and Acacia veneered components this chair will make a sturdy addition to your home for years to come.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
231,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,231,"2018-03-05 04:44:15","KEMI Dining Chair (Linen)",,,,$109.99,"The KEMI Dining Chair is an example of high end contemporary style that’s still exceptionally comfortable thanks to its plush seating. Ivory coloured linen look upholstery wraps a sturdy wood frame with Espresso finished legs for a beautifully contrasted ","• Measurements: L 46 x W 67 x H 98cm • Wood frame with linen look polyester upholstery • Contrasting colours create an attractive piece with a contemporary style that can fit any decor • Plush seating results in an exceptionally comfortable chair • Includ",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
232,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,232,"2018-03-05 04:44:19","KEMI Dining Chair (Black)",,,,$109.99,"The KEMI Dining Chair is an example of high end contemporary style that’s still exceptionally comfortable thanks to its plush seating. Black bonded leather upholstery wraps a sturdy wood frame with Espresso finished legs for a striking look accented by th","• Measurements:  L 46 x W 67 x H 98 cm (18"" x 26"" x 39"") • Wood frame with bonded leather seat and back • Bonded leather seat and back make this a durable and dependable piece of furniture • Plush seating results in an exceptionally comfortable chair • In",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
233,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,233,"2018-03-05 04:44:30","KEMI Dining Chair (Grey)",$109.99,$49.98,"$60.01 !",,"The KEMI Dining Chair is an example of high end contemporary style that’s still exceptionally comfortable thanks to its plush seating. A rich, grey bonded leather upholstery wraps a sturdy wood frame with Espresso finished legs for a classic look accented",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
234,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,234,"2018-03-05 04:44:34","KEMI Dining Chair (Brown)",,,,$109.99,"The KEMI Dining Chair is an example of high end contemporary style that’s still exceptionally comfortable thanks to its plush seating. A rich, brown bonded leather upholstery wraps a sturdy wood frame with Espresso finished legs for a classic look accente","• Measurements: L 46 x W 67 x H 98 cm (18"" x 26"" x 39"") • Wood frame with bonded leather seat and back • Bonded leather seat and back make this a durable and dependable piece of furniture • Plush seating results in an exceptionally comfortable chair • Inc",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
235,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,235,"2018-03-05 04:44:47","ORBE Dining Chair (Black)",,,,$89.99,"The simple, clean design of the Orbe Dining Chair is an excellent way to bring some contemporary style to the dinner table. With its classy black faux leather upholstery and high back construction, it’s time to invite some friends over for a delicious mea",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
236,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,236,"2018-03-05 04:44:59","PAOLO Banana Leaf Dining Chair",,,,$99.99,"The PAOLO Banana Leaf Dining Chair is a beautiful high back chair with a unique, textured seat and back thanks to the woven banana leaf wrap. Set on a hardwood frame, this chair is not only highly attractive, it’s built to last. For an all-natural option ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
237,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,237,"2018-03-05 04:45:03","ORBE Dining Chair (Brown)",,,,$89.99,"The simple, clean design of the ORBE Dining Chair is an excellent way to bring some contemporary style to the dinner table. With its warm brown faux leather upholstery and high back construction, it’s time to invite some friends over for a delicious meal ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
238,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,238,"2018-03-05 04:45:18","ALTA Chair (White)",$99.99,$49.99,"$50 !",,"Faux leather chair with chrome legs",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
239,16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining,239,"2018-03-05 04:45:24","ALTA Chair (Black)",$99.99,$49.99,"$50 !",,"Give your space a new look with the ALTA chair.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"