shop.id,shop.ts,shop.latitude,shop.longitude,shop.address,shop.address_extend,shop.country,shop.postal_code,shop.phone,shop.store_monday_start,shop.store_monday_end,shop.store_tuesday_start,shop.store_tuesday_end,shop.store_wednesday_start,shop.store_wednesday_end,shop.store_thursday_start,shop.store_thursday_end,shop.store_friday_start,shop.store_friday_end,shop.store_saturday_start,shop.store_saturday_end,shop.store_sunday_start,shop.store_sunday_end,shop.pharmacy_phone,shop.pharmacy_fax,shop.pharmacy_monday_start,shop.pharmacy_monday_end,shop.pharmacy_tuesday_start,shop.pharmacy_tuesday_end,shop.pharmacy_wednesday_start,shop.pharmacy_wednesday_end,shop.pharmacy_thursday_start,shop.pharmacy_thursday_end,shop.pharmacy_friday_start,shop.pharmacy_friday_end,shop.pharmacy_saturday_start,shop.pharmacy_saturday_end,shop.pharmacy_sunday_start,shop.pharmacy_sunday_end,shop.gas_station_phone,shop.gas_station_address,shop.gas_station_postal_code,shop.gas_station_latitude,shop.gas_station_longitude
101,"2018-11-21 02:12:52",41.64830584977378,-70.42753541842103,"3900 Falmouth Road","3900 Falmouth Road Marstons Mills, MA",US,02648,+1-508-428-1278,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2100,,,,,,,,,,,,,,,,,+1-508-420-0997,"135 Route 149",02648,41.654325,-70.413029
102,"2018-11-21 02:14:48",41.6194574,-70.4889163,"39 Nathan Ellis Hwy","39 Nathan Ellis Hwy Mashpee, MA",US,02649,+1-508-539-1800,600,0,600,0,600,0,,,600,0,600,0,600,2200,+1-508-539-1803,+1-844-411-6223,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-539-2427,"414 Nathan Ellis Hwy",02649,41.615725,-70.517989
103,"2018-11-21 02:15:13",42.744246650733984,-71.16025507450104,"90 Pleasant Valley Street","90 Pleasant Valley Street Methuen, MA",US,01844,+1-978-837-6660,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,+1-978-837-6644,+1-844-411-6374,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,1000,1500,+1-978-686-1777,"687 Prospect St",01844,42.741739,-71.168021
104,"2018-11-21 02:15:26",42.15029506339247,-71.48765831590481,"126 Medway Rd","126 Medway Rd Milford, MA",US,01757,+1-508-478-8941,600,0,600,0,600,0,,,600,0,600,0,600,0,,,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,,,,,
105,"2018-11-21 02:16:47",42.301208264959094,-71.3578051328659,"829 Worcester Street","829 Worcester Street Natick, MA",US,01760,+1-508-650-4050,700,0,700,0,700,0,,,700,0,700,0,700,2100,+1-508-653-3504,+1-844-411-6188,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-781-237-8147,"987 Worcester Street",02482,42.304664,-71.325133
106,"2018-11-21 02:16:59",42.6994319,-73.165864,"876 State Road","876 State Road North Adams, MA",US,01247,+1-413-664-8100,600,0,600,0,600,0,,,600,0,600,0,700,2100,+1-413-664-8550,+1-844-411-6532,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-413-664-4143,"458 Curran Highway",01247,42.687935,-73.110223
107,"2018-11-21 02:18:07",42.6601762,-71.109797,"757 Turnpike Street","757 Turnpike Street North Andover, MA",US,01845,+1-978-683-9666,600,2200,600,2200,600,2200,,,600,2200,600,2200,700,2100,+1-978-683-4925,+1-844-411-6226,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,1000,1500,+1-978-975-2574,"980 Osgood St",01845,42.713522,-71.118415
108,"2018-11-21 02:19:11",41.9721151,-71.333063,"206 East Washington Street","206 East Washington Street North Attleboro, MA",US,02763,+1-508-695-1999,600,0,600,0,600,0,,,600,0,600,0,700,2100,+1-508-695-6111,+1-844-411-6912,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,1000,1500,+1-508-699-2796,"461 E Washington St",02760,41.980927,-71.3293
109,"2018-11-21 02:19:16",42.59255915446495,-71.11643314361572,"265 Main Street","265 Main Street North Reading, MA",US,01864,+1-978-664-0192,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-978-657-8937,"361 Middlesex Ave",01887,42.568493,-71.159526
110,"2018-11-21 02:19:33",42.3290417,-72.6358711,"228 King Street","228 King Street Northampton, MA",US,01060,+1-413-584-9200,600,0,600,0,600,0,,,600,0,600,0,700,2200,+1-413-584-9700,+1-844-411-6533,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-413-584-8111,"506 Pleasant St",01060,42.31133,-72.623953
111,"2018-11-21 02:19:38",42.15792784104753,-70.85370540618891,"468 Washington Street","468 Washington Street Norwell, MA",US,02061,+1-781-982-9876,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,+1-781-982-2946,+1-844-411-6199,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-781-826-2365,"1808 Washington St",02339,42.147977,-70.845849
112,"2018-11-21 02:19:41",42.16468185724033,-71.20194763558197,"1415 Providence Highway","1415 Providence Highway Norwood, MA",US,02062,+1-781-255-1141,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2300,,,,,,,,,,,,,,,,,+1-781-551-9184,"491 Walpole St",02062,42.178055,-71.222563
113,"2018-11-21 02:19:51",41.79624003575604,-69.98506128787994,"24 Route 6A","24 Route 6A Orleans, MA",US,02653,+1-508-255-5288,600,0,600,0,600,0,,,600,0,600,0,700,2200,+1-508-255-3851,+1-844-411-6212,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-896-2727,"2771 Main St",02631,41.769632,-70.055193
114,"2018-11-21 02:20:14",42.52342360645468,-70.91714233160019,"19 Howley Street","19 Howley Street Peabody, MA",US,01960,+1-978-977-3900,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2200,+1-978-977-3946,+1-844-411-6187,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-978-744-9723,"146 Boston St",01970,42.522217,-70.915474
115,"2018-11-21 02:21:44",42.035237472839356,-71.31132781505585,"109 Taunton Street","109 Taunton Street Plainville, MA",US,02762,+1-508-643-2603,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2200,,,,,,,,,,,,,,,,,+1-508-695-9998,"10 Taunton St",02762,42.035865,-71.314823
116,"2018-11-21 02:22:46",41.955129889271646,-70.68608075380325,"127 Samoset Street","127 Samoset Street Plymouth, MA",US,02360,+1-508-746-1444,600,0,600,0,600,0,,,600,0,600,0,600,0,+1-508-746-7114,+1-844-411-6778,800,2000,800,2000,800,2000,800,2000,800,2000,800,1800,800,1800,+1-508-747-0374,"140 Samoset St",02360,41.952593,-70.685572
117,"2018-11-21 02:23:06",42.0503401,-70.1961251,"56 Shank Painter Road","56 Shank Painter Road Provincetown, MA",US,02657,+1-508-487-4903,600,2200,600,2200,600,2200,,,600,2200,600,2200,700,2100,+1-508-487-3738,+1-844-411-6582,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,,,,,
118,"2018-11-21 02:23:18",41.906269,-71.0634305,"36 New State Highway","36 New State Highway Raynham, MA",US,02767,+1-508-824-8800,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-508-822-7933,"442 Route 44",02767,41.90643,-71.048998
119,"2018-11-21 02:23:42",42.518872867978175,-71.09614491462708,"25 Walkers Brook Drive","25 Walkers Brook Drive Reading, MA",US,01867,+1-781-944-2919,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-781-942-7170,"87 Walkers Brook Dr",01867,42.517723,-71.091942
120,"2018-11-21 02:23:54",42.27561989109363,-71.11420422792435,"950 American Legion Highway","950 American Legion Highway Roslindale, MA",US,02131,+1-617-327-2160,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-617-323-6132,"1452 Centre St",02131,42.292684,-71.137879
121,"2018-11-21 02:24:25",42.46384242104596,-71.02799534797668,"164 Main Street","164 Main Street Saugus, MA",US,01906,+1-781-233-8228,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2100,+1-781-231-5775,+1-844-411-6352,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-781-321-4147,"345 Bennett Hwy",02151,42.445105,-71.025032
122,"2018-11-21 02:25:38",42.277961814477045,-71.71584531415556,"539-571 Boston Turnpike","539-571 Boston Turnpike Shrewsbury, MA",US,01545,+1-508-842-1911,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2200,+1-508-842-2771,+1-844-411-6225,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-508-753-2104,"271 Boston Tpke",01545,42.275738,-71.740122
123,"2018-11-21 02:25:47",41.72950534689293,-71.17091953754431,"815 Grand Army Highway","815 Grand Army Highway Somerset, MA",US,02725,+1-508-679-1373,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2200,+1-508-324-9693,+1-844-411-6769,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-672-5054,"1833 Wilbur Ave",02725,41.727171,-71.189776
124,"2018-11-21 02:25:52",42.3353125707125,-71.03657707571983,"713 East Broadway","713 East Broadway South Boston, MA",US,02127,+1-617-269-7989,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-617-710-0985,"77 L St",02127,42.334958,-71.035415
125,"2018-11-21 02:26:40",41.6956152906392,-70.1503336429596,"500 Route 134","500 Route 134 South Dennis, MA",US,02660,+1-508-394-4535,600,0,600,0,600,0,,,600,0,600,0,600,2200,,,,,,,,,,,,,,,,,+1-508-394-2181,"497 Route 134",02660,41.693976,-70.153494
126,"2018-11-21 02:27:46",42.4847675,-71.1012631,"259 Main Street","259 Main Street Stoneham, MA",US,02180,+1-781-438-3737,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-781-944-5554,"110 Main St",01867,42.50708,-71.104179
127,"2018-11-21 02:27:56",42.13849901989047,-71.09994024038315,"278 Washington Street","278 Washington Street Stoughton, MA",US,02072,+1-781-341-1797,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2200,,,,,,,,,,,,,,,,,+1-781-344-0700,"825 Washington St",02072,42.12323,-71.101719
128,"2018-11-21 02:29:28",42.1266051,-72.0585162,"100 Charlton Road","100 Charlton Road Sturbridge, MA",US,01566,+1-508-347-9500,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-508-347-0922,"215 Charlton Rd",01566,42.11636,-72.067703
129,"2018-11-21 02:29:38",42.483451976267226,-70.90529501438141,"450 Paradise Road","450 Paradise Road Swampscott, MA",US,01907,+1-781-596-1445,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2300,+1-781-596-0224,+1-844-411-6194,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-781-593-3836,"357 Essex Street",01907,42.482192,-70.91384
130,"2018-11-21 02:29:49",41.45442719719181,-70.60158982872963,"50 Water Street","50 Water Street Vineyard Haven, MA",US,02568,+1-508-693-8339,600,2200,600,2200,600,2200,,,600,2200,600,2200,600,2100,,,,,,,,,,,,,,,,,+1-508-696-7275,"86 Beach Road",02568,41.452759,-70.598124
131,"2018-11-21 02:30:02",42.15680244463126,-71.24163866043091,"565 Main Street","565 Main Street Walpole, MA",US,02081,+1-508-668-7722,600,2300,600,2300,600,2300,,,600,2300,600,2300,600,2100,,,,,,,,,,,,,,,,,+1-508-668-0923,"745 Main St",02081,42.153769,-71.246556
132,"2018-11-21 02:30:19",42.3644995,-71.3662273,"101 Andrew Avenue","101 Andrew Avenue Wayland, MA",US,01778,+1-508-358-0740,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-508-875-9333,"543 Old Connecticut Path",01701,42.314631,-71.390233
133,"2018-11-21 02:30:30",42.1308663,-72.6232634,"935 Riverdale Street","935 Riverdale Street West Springfield, MA",US,01089,+1-413-737-8770,600,2200,600,2200,600,2200,,,600,2200,600,2200,600,2200,+1-413-733-8511,+1-844-411-6227,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-413-592-7785,"95 West St",01013,42.14329,-72.610759
134,"2018-11-21 02:30:40",42.1193493,-72.7469044,"57 Main Street","57 Main Street Westfield, MA",US,01085,+1-413-562-2300,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2200,+1-413-568-9660,+1-844-411-6216,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1700,+1-413-568-6967,"27 Southwick Road",01085,42.109957,-72.765073
135,"2018-11-21 02:30:59",40.39771824115425,-74.22234870493412,"1129 Route 34","1129 Route 34 Aberdeen, NJ",US,07747,+1-732-290-7544,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-732-583-9500,+1-844-411-6858,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-732-264-2314,"110 Clark St",07735,40.422776,-74.211484
136,"2018-11-21 02:32:24",40.684315514545126,-74.55027356743813,"553 South Finley Avenue","553 South Finley Avenue Basking Ridge, NJ",US,07920,+1-908-221-9400,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2200,,,,,,,,,,,,,,,,,+1-908-766-9707,"8 Stonehouse Road",07920,40.682788,-74.548689
137,"2018-11-21 02:32:31",40.666837495265064,-74.10385072231287,"1 Lefante Way","1 Lefante Way Bayonne, NJ",US,07002,+1-201-823-9292,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-201-823-8411,+1-844-411-6779,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-201-535-5255,"640 Avenue E",07002,40.675901,-74.104564
138,"2018-11-21 02:32:44",40.685515536291405,-74.4359833002091,"404 Springfield Avenue","404 Springfield Avenue Berkeley Heights, NJ",US,07922,+1-908-464-8997,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2200,,,,,,,,,,,,,,,,,+1-800-800-8000,"989 Somerset Street",07069,40.636338,-74.449393
139,"2018-11-21 02:33:04",40.78284456187422,-74.18475687503815,"8 Franklin Street","8 Franklin Street Bloomfield, NJ",US,07003,+1-973-743-6413,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,+1-973-743-9218,+1-844-411-6543,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-973-429-8137,"130 Bloomfield Ave",07003,40.77887,-74.189429
140,"2018-11-21 02:33:22",40.023744855266116,-74.1427829861641,"55 Brick Boulevard","55 Brick Boulevard Brick, NJ",US,08723,+1-732-255-9879,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,600,2200,+1-732-255-2660,+1-844-224-0655,800,2000,800,2000,800,2000,800,2000,800,2000,900,1800,900,1400,+1-732-228-7505,"1299 Hooper Ave",08753,39.986278,-74.178212
141,"2018-11-21 02:33:50",40.843172718745386,-74.10102903842926,"625 Paterson Avenue","625 Paterson Avenue Carlstadt, NJ",US,07072,+1-201-842-9993,600,0,600,0,600,0,700,1700,600,0,600,0,700,2300,+1-201-842-9985,+1-844-411-6908,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-973-777-4097,"99 River Dr",07026,40.863822,-74.106351
142,"2018-11-21 02:34:59",40.968824953794815,-73.9630776643753,"400 Demarest Ave","400 Demarest Ave Closter, NJ",US,07624,+1-201-784-7180,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2300,+1-201-784-7190,+1-844-580-3687,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-201-768-0377,"550 Livingston St",07648,41.00042,-73.952812
143,"2018-11-21 02:36:11",40.38030627859959,-74.50679361820221,"24 Summerfield Boulevard","24 Summerfield Boulevard Dayton, NJ",US,08810,+1-732-329-0398,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-732-329-2935,+1-844-224-0651,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-812-204-2857,"3703 Route 1",08902,40.431561,-74.516703
144,"2018-11-21 02:36:19",40.9374118,-73.9960427,"20 Washington Avenue","20 Washington Avenue Dumont, NJ",US,07628,+1-201-385-3652,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-201-385-6262,+1-844-411-6907,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1400,+1-201-261-2657,"720 River Rd",07646,40.930856,-74.025449
145,"2018-11-21 02:37:16",40.431946796786114,-74.39130574464798,"647 Route 18 South","647 Route 18 South East Brunswick, NJ",US,08816,+1-732-967-9410,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-732-967-8680,+1-844-309-8125,800,2200,800,2200,800,2200,800,2200,800,2200,900,1800,900,1700,+1-732-360-8966,"1010 State Route 18",08816,40.415971,-74.37006
146,"2018-11-21 02:37:37",40.6817009,-74.206337,"801 Newark Avenue","801 Newark Avenue Elizabeth, NJ",US,07208,+1-908-436-1344,600,100,600,100,600,100,700,1700,600,100,600,100,600,0,+1-908-820-9301,+1-844-411-6906,800,2100,800,2100,800,2100,800,2100,800,2100,800,1800,900,1800,+1-908-351-4054,"574 Newark Ave",07208,40.676485,-74.212483
147,"2018-11-21 02:37:52",40.9822288,-74.026334,"600 Kinderkamack Road","600 Kinderkamack Road Emerson, NJ",US,07630,+1-201-262-1834,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-201-262-1937,,900,1700,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,+1-201-664-4658,"145 Broadway",07642,41.004406,-74.040997
148,"2018-11-21 02:38:26",40.541741894446695,-74.85523805022245,"334 State Route 31","334 State Route 31 Flemington, NJ",US,08822,+1-908-782-8700,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-908-782-2977,+1-844-411-6829,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-908-788-5707,"601 State Route 12",08822,40.509215,-74.931201
149,"2018-11-21 02:38:41",41.02333621541361,-74.21171173453331,"816 Franklin Avenue","816 Franklin Avenue Franklin Lakes, NJ",US,07417,+1-201-891-9300,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,600,2200,+1-201-891-8706,+1-844-224-6918,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1400,+1-973-839-5548,"19 Jackson Avenue",07444,40.968394,-74.29469
150,"2018-11-21 02:38:54",40.429464122423724,-74.55901488661766,"3333 Route 27","3333 Route 27 Franklin Park, NJ",US,08823,+1-732-422-4420,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-732-422-4425,+1-844-411-6545,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-812-204-2857,"3703 Route 1",08902,40.431561,-74.516703
151,"2018-11-21 02:39:06",40.241081972106635,-74.30795073509216,"160 Village Center Drive","160 Village Center Drive Freehold, NJ",US,07728,+1-732-308-1666,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,,,,,,,,,,,,,,,,,+1-732-462-8125,"103 E Main St",07728,40.264165,-74.266098
152,"2018-11-21 02:39:23",40.8773844,-74.0667782,"380 W Pleasantview Avenue","380 W Pleasantview Avenue Hackensack, NJ",US,07601,+1-201-342-6030,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-201-342-0847,+1-844-224-0650,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1400,+1-201-489-3002,"393 Essex St",07601,40.884104,-74.060087
153,"2018-11-21 02:41:11",41.0186435,-74.2986452,"4 Union Avenue","4 Union Avenue Haskell, NJ",US,07420,+1-973-616-1181,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-973-616-1700,+1-844-411-6781,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-973-839-5548,"19 Jackson Avenue",07444,40.968394,-74.29469
154,"2018-11-21 02:41:25",40.4993057,-74.4248061,"424 Raritan Avenue","424 Raritan Avenue Highland Park, NJ",US,08904,+1-732-572-4155,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,,,,,,,,,,,,,,,,,+1-732-828-3553,"127 Easton Ave",08901,40.499435,-74.452526
155,"2018-11-21 02:41:48",40.1313559916174,-74.22238558530807,"4861 US Highway 9","4861 US Highway 9 Howell, NJ",US,07731,+1-732-901-9200,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-732-901-8882,+1-844-411-6863,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1600,+1-732-370-3144,"1715 Madison Ave",08701,40.107305,-74.219112
156,"2018-11-21 02:42:28",40.126715023778296,-74.27322685718536,"2275 West County Line Road","2275 West County Line Road Jackson, NJ",US,08527,+1-732-905-3300,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-732-905-3050,+1-844-411-6830,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-732-370-3144,"1715 Madison Ave",08701,40.107305,-74.219112
157,"2018-11-21 02:42:58",40.7427217,-74.0511273,"232 Central Avenue","232 Central Avenue Jersey City, NJ",US,07306,+1-201-653-6508,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,,,,,,,,,,,,,,,,,+1-201-798-8811,"3080 John F Kennedy Blvd",07306,40.738576,-74.062191
158,"2018-11-21 02:43:11",40.4257054,-74.1978375,"100 State Route 36","100 State Route 36 Keyport, NJ",US,07735,+1-732-203-2233,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,600,2200,+1-732-335-4281,+1-844-411-6544,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-732-739-1495,"93 State Route 36",07735,40.427349,-74.196404
159,"2018-11-21 02:43:17",41.002576,-74.361044,"25 Kinnelon Road","25 Kinnelon Road Kinnelon, NJ",US,07405,+1-973-838-8210,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-973-838-6699,+1-844-580-3691,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1700,+1-973-839-5548,"19 Jackson Avenue",07444,40.968394,-74.29469
160,"2018-11-21 02:43:46",40.283065598442526,-73.98917019367218,"150 West End Court","150 West End Court Long Branch, NJ",US,07740,+1-732-229-9411,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,,,,,,,,,,,,,,,,,+1-732-229-7005,"434 Branchport Ave",07757,40.313474,-74.007294
161,"2018-11-21 02:43:54",40.804105137747335,-74.11788135766983,"425 Lewandowski Street","425 Lewandowski Street Lyndhurst, NJ",US,07071,+1-201-438-1747,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-201-438-7835,+1-844-224-0652,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-201-507-0631,"2 Ridge Rd",07071,40.815659,-74.113183
162,"2018-11-21 02:44:15",40.7559771,-74.4125259,"133 Main Street","133 Main Street Madison, NJ",US,07940,+1-973-593-8484,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-973-593-0539,+1-844-411-6594,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-973-377-7115,"103 Main St",07940,40.757416,-74.413367
163,"2018-11-21 02:45:27",40.38980445649122,-74.10037860274315,"850 State Route 35","850 State Route 35 Middletown, NJ",US,07748,+1-732-957-0088,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2200,+1-732-957-9355,+1-844-411-6784,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1400,+1-732-872-1225,"195 1st Ave",07716,40.409728,-74.040359
164,"2018-11-21 02:46:47",40.3161345,-74.4400313,"1600 Perrineville Road","1600 Perrineville Road Monroe Township, NJ",US,08831,+1-609-655-8900,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,+1-609-409-0136,+1-844-411-6860,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-609-655-1122,"153 Prospect Plains Rd",08831,40.321234,-74.452745
165,"2018-11-21 02:47:37",40.8421802,-74.4633192,"245 Littleton Road","245 Littleton Road Morris Plains, NJ",US,07950,+1-973-683-0100,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-973-683-9095,+1-844-411-6576,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-973-538-2559,"169 Speedwell Ave",07950,40.819425,-74.481769
166,"2018-11-21 02:47:46",40.20269548579455,-74.02823690674592,"116 Route 35","116 Route 35 Neptune City, NJ",US,07753,+1-732-776-9564,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,,,,,,,,,,,,,,,,,+1-732-681-1558,"1601 State Route 35",07719,40.17618,-74.042038
167,"2018-11-21 02:48:57",40.978589967313326,-74.08456698060036,"859 South State Route 17","859 South State Route 17 Paramus, NJ",US,07652,+1-201-652-9830,700,2200,700,2200,700,2200,700,1700,700,2200,700,2200,700,2100,+1-201-445-4540,+1-844-411-6783,800,2100,800,2100,800,2100,800,2100,800,2100,900,1800,900,1500,+1-201-652-9599,"657 Franklin Tpke",07450,40.987508,-74.09374
168,"2018-11-21 02:49:26",40.3012847,-74.7824721,"800 F Denow Road","800 F Denow Road Pennington, NJ",US,08534,+1-609-737-9327,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-609-737-9185,+1-844-224-6919,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-609-896-8464,"2961 Brunswick Ave",08648,40.274981,-74.706853
169,"2018-11-21 02:49:34",40.67769147818461,-75.14592322090152,"1278 US Highway 22","1278 US Highway 22 Phillipsburg, NJ",US,08865,+1-908-859-8220,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-908-859-8331,+1-844-224-0649,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-908-213-1967,"598 Memorial Parkway",08865,40.696402,-75.18214
170,"2018-11-21 02:49:48",40.5609276845287,-74.43969547748566,"581 Stelton Road","581 Stelton Road Piscataway, NJ",US,08854,+1-732-968-5100,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-732-968-4610,+1-844-411-6577,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-732-968-5880,"780 Stelton Rd",08854,40.557774,-74.437585
171,"2018-11-21 02:49:56",40.091184618108564,-74.04994368553162,"505 Richmond Avenue","505 Richmond Avenue Point Pleasant Beach, NJ",US,08742,+1-732-899-8485,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,,,,,,,,,,,,,,,,,+1-609-585-0064,"Route 549 And Burnt Tavern Rd",08724,40.0976854,-74.1442686