business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
725603,249495,"2020-09-27 02:54:32","M H Construction",,m.h.construction@live.com,"(715) 410-3125","1080 Park St",Hammond,WI,54015,"1080 Park St,Hammond,WI 54015","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Construction Consultants, Demolition Contractors, Excavation Contractors, Gutters & Downspouts, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Plastering Contractors, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,44.9808,-92.43694,,,,,,,,,"M H Construction LLC",,,,,,,,,,
758319,261014,"2020-09-27 02:55:54","Integrity Construction",http://www.cslb.ca.gov,vincent.quiocho@att.net,"(661) 588-9737","4117 Abbott Dr",Bakersfield,CA,93312,"4117 Abbott Dr,Bakersfield,CA 93312","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Construction Consultants, Drywall Contractors, Garages-Building & Repairing, Handyman Services, Parking Stations & Garages-Construction, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Tile-Contractors & Dealers",,,A+,35.39685,-119.10674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm","Phone: (661) 333-2944",,,,,http://www.cslb.ca.gov,"Services: Handyman",,,,,,,,
953230,312147,"2020-09-27 03:01:11","Stucco Works",http://www.stuccoworksutah.com,stuccoworks@gmail.com,"(801) 756-0833","635 N 500 E","American Fork",UT,84003,"635 N 500 E,American Fork,UT 84003","Plastering Contractors, Crushed Stone, Jewels-Imitation Stones, Precious & Semi-Precious Stones, Sharpening Equipment & Stones, Stone Cast, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Stoneware, Stucco & Exterior Coating Contractors",,,,40.39011,-111.786,,,,,,,,,,http://www.stuccoworksutah.com,,,,,,,,,
959138,313482,"2020-09-27 03:01:14","Classic Tile & Plaster",,,"(817) 310-8041","340 W Northwest Hwy",Grapevine,TX,76051,"340 W Northwest Hwy,Grapevine,TX 76051","Swimming Pool Repair & Service, Building Specialties, Granite, Patio Builders, Plastering Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",3,"2 Reviews",,32.94118,-97.08082,,"Free Site Inspection & Site Evaluation","* Contact us for More Information * Payment Methods: American Express, Discover, Check, Master Card, Visa","Mon - Sat: Open 24 Hours",,,,,,,,buyerx3,04/12/2011,one,"We hired Classic Tile to redo our pool with Pebble Sheen, new deck-o-seal, a new pump and booster and repair work to our pump in March of 2011. The customer service and professionalism was great until they recieved their last installment from us. Once they were paid, the service and professionallism was HORRIBLE. They forgot some deck-o-seal work and needed to repair a couple sections that were of poor quality. The section forgotten (but already paid for) was completed after weeks of calling and prodding, but the repairs were NEVER completed as they told us that the deck-o-seal work was not under warrantee (even though they had just completed the work within the last couple weeks). Also, we had to call several times to have the new pool sweep delivered and installed, which was done improperly. They had to be called over and over to fix this. Again, not fixed properly, we had to hire a different pool contractor to fix it. Also, they were paid to fix our pump and this work was also neglected. We called this company every few days asking simply for a date that they planned on fixing the remaining issues, and, they continually promised it would be the """"next day."""" However, the next day would come and go without any word from them. After 3 weeks of this, we finally called a different contractor to complete their incomple work. Although our pool looks great now, it's the little things and follow-up that would tell us whether or not to recommend a company's services to others. Classic Tile and Plaster is NOT a recommendable company. They are a classic case of """"take the money and run"""" leaving a mess to be cleaned up by others. So, BUYER BEWARE!! If you are unfortunate enough to have already contracted with them, please do NOT pay them in full until ALL the work is completed.",imaghost,12/10/2010,five,"I recently used Classic for a replaster and a waterfall addition to the south side of the deep section of my pool. Turned out great, would use again."
964330,314632,"2020-09-27 03:01:22","Ebe Masonry",http://www.ebemasonryllc.com,ebemasonry@gmail.com,"(715) 676-2300","9069 County Road Ee",Marshfield,WI,54449,"9069 County Road Ee,Marshfield,WI 54449","Masonry Contractors, Chimney Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Plastering Contractors, Stone Natural, Tuck Pointing",,,A+,44.58195,-90.16956,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,check,,"E.B.E. Masonry, LLC",http://www.ebemasonryllc.com,,,,,,,,,
965859,314990,"2020-09-27 03:01:22","Masonry Trade's Specialists, INC",,mtsconst.projectsplatform.us@gmail.com,"(505) 489-0338",,"Rio Rancho",NM,87174,"Rio Rancho,NM 87174","Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Commercial & Industrial Flooring Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Staining Services, Construction Site-Clean-Up, Demolition Contractors, Excavation Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Gazebos, General Contractors, Glass-Block, House Cleaning, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Skylights, Steam Cleaning, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail, Stucco & Exterior Coating Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Coatings, Water Pressure Cleaning, Waterproofing Materials",,,,,,https://i1.ypcdn.com/blob/6e1e0ec9caa6a0259caed06c7625e97c2b2f2e07_100x100_crop.jpg?f9d23e1,"WE COME TO REBUILD THE CITY W/ SUPERIOR QUALITY EXCELLENCE","Welcome to the original only World Class Exclusive Masonry Trade's Specialists, is your go to company always dependable from start to finish masonry, concrete, acid color stain and stucco contractor that provides professional masonry services to residential and commercial areas in Rio Ranch, Albuquerque, Santa Fe, Gallup, Grants, Belen NM. Our highly experienced staff guarantees quality workmanship and efficient service to meet your needs and requirements. SPECIALIZING IN: BRICK WALLS BRICK FLOORS PAVING BRICK FLOORS BRICK STEPS BRICK LITES BRICK LITE WALKWAYS BRICK LITE PATHWAYS BRICK LITE DRIVEWAYS BRICK LIGHT PATIO BRICK REPLACEMENT BRICK MORTAR JOINTS TUCKPOINTING BRICK SALES BRICK SERVICES BRICK REPAIR BRICK RENOVATION BRICK ASH PIT BRICK RESTORATION BRICK ACID WASHING COMMERCIAL BRICK ACID WASHING BLOCK WALL REPAIR (CAR ACCIDENT) BLOCK WALL RESTORATION DECRATIVE BLOCK PRIVACY WALL BLOCK PILASTER PRIVACY WALL FLAGSTONE ESTIMATING FLAGSTONE FLAGSTONE WORK FLAGSTONE SALES FLAGSTONE REPAIR FLAGSTONE INSTALLATION FLAGSTONE RENNOVATION FLAGSTONE RESTORATION FLAGSTONE DELIVERIES STONE WORK STONE SALES STONE REPAIR STONE INSTALLATION STONE DELIVERIES STONE ESTIMATING MASONRY WALL RESTORATION MASONRY BLOCK WALL RESTORATION MASONRY SALES MASONRY SERVICES MASONRY DELIVERIES DEMOLITION REMOVAL CMU MASONRY BLOCK PRIVACY WALLS CMU MASONRY BLOCK PILASTER PRIVACY WALLS CMU MASONRY BLOCK WALLS CMU MASONRY WALLS CMU MASONRY BLOCK TUCKPOINTING BRICK TUCK POINTING TUCK POINTING MASONRY TUCK POINTING DECORATIVE BLOCK WALLS DECORATIVE MASONRY WALLS DECORATIVE MASONRY BLOCK WALLS MASONRY GLASS BLOCK DECOR GLASS BLOCK INTERIOR SHOWER & PRIVACY WALLS STACK STONE SHOWER WALLS DECORATIVE GLASS BLOCK INSTALLATION WALL BATHROOM REMODELING KITCHEN REMODELING JACUZZI PURCHASE ORDERS ROCK WATERFALL STONE WATERFALL BRICK WATERFALL BRICK BARBECUE PIT ISLAND BOULDER ROCK WATERFALL WATERFALL FEATURES WATERFALLS CONCRETE INSTALLATION CONCRETE CONCRETE PROJECTS CONCRETE SIDEWALKS CONCRETE WALKWAYS CONCRETE DRIVEWAYS CONCRETE PATIOS CONCRETE COLOR STAINING CONCRETE ACID STAINING CONCRETE FOOTERS CONCRETE PILLARS CONCRETE COLUMNS CONCRETE PATITION WALLS CONCRETE WALLS CONCRETE DRIVEWAY DEMOLITION CONCRETE PREPARATION STUCCO STUCCO WORK STUCCO PATCH WORK STUCCO REPAIR STUCCO RENNOVATION STUCCO RESTORATION STUCCO INSTALLATION STUCCO APPLICATION SYNTHETIC STUCCO SALES SYNTHETIC STUCCO SERVICES SYNTHETIC STUCCO REPAIR SYNTHETIC STUCCO RESTORATION SYNTHETIC STUCCO RENNOVATION SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO APPLICATION SYNTHETIC STUCCO DEMOLITION COMMERCIAL EFIS SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO COMMERCIAL INSTALLATION GAZEEBO GAZEEBO BUILD GAZEEBO DESIGNING GAZEEBO INSTALLATION GAZEEBO STAINING GAZEEBO REPAIR GAZEEBO ACID STAINING GAZEEBO COLOR STAINING COMMERCIAL BROKERS DISCOUNT SERVICES PRIVATE INVESTOR DISCOUNT SERVICES MILITARY DISCOUNT SERVICES SENIOR CITIZEN DISCOUNT SERVICES COMMERCIAL STUCCO INSTALLATION COMMERCIAL STUCCO APPLICATION COMMERCIAL REPAIR ENDLESS POOL DEALER INSTALL ENDLESS POOL INSTALLATION ENDLESS POOL HOME INSTALLATION ENDLESS POOL COMMERCIAL INSTALLATION WATERFALL BUILDER LANDSCAPE WATERFALL ADDITION ROCK LANDSCAPING LANDSCAPING DEMOLITION LANDSCAPING ROCK REMOVAL KIVA FIREPLACE ADOBE BRICK REPAIR ADOBE BRICK RENNOVATION ADOBE BRICK RESTORATION ADOBE","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, check, discover, all major credit cards, paypal, debit, mastercard",,,,,,,,,,,,
969161,315724,"2020-09-27 03:01:26","Lee's Stucco Repairs & Paint",,,"(321) 536-0974","1138 Steven Patrick ave","Indian Harbour Beach",FL,32937,"1138 Steven Patrick ave,Indian Harbour Beach,FL 32937","Stucco & Exterior Coating Contractors, Painting Contractors, Plastering Contractors, Stone Natural, Water Pressure Cleaning",,,,28.14111,-80.59437,,"Quality Work At A Reasonable Price","Full Service Stucco Repair, Painting, Stone Work and Pressure Washing. Serving the local area for over 10 years, Honest, Reliable and Dependable. Call Us Today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
970388,315997,"2020-09-27 03:01:26","Casias Inc.",http://www.casiasinc.com,casias.inc@gmail.com,"(970) 249-6383","4078 North Townsend",Montrose,CO,81401,"4078 North Townsend,Montrose,CO 81401","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Drywall Contractors, Marble-Natural, Masonry Contractors-Commercial & Industrial, Plaster, Plastering Contractors",,,,38.519264,-107.92232,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, discover, visa, amex",,,"http://www.casiasinc.com https://casias-inc.business.site",,,,,,,,,
971392,316231,"2020-09-27 03:01:28","Haggai Home Improvement",http://www.haggaihomeimprovement.com,,"(508) 294-4541","19 Davis rd C15",Acton,MA,01720,"19 Davis rd C15,Acton,MA 01720","General Contractors, Granite, Painting Contractors, Plastering Contractors, Tile-Cleaning, Refinishing & Sealing",,,,42.49942,-71.41601,,,"Call us for a free estimate on you plaster, painting, tile or granite project. We have the best price and references. Please call 508 294 4541","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,http://www.haggaihomeimprovement.com,,,,,,,,,
973765,316766,"2020-09-27 03:01:28","Frank White Plastering",http://frankwhiteplastering.com,,"(954) 682-5749",,,,,,"Stone Natural, Building Contractors, Drywall Contractors, Home Repair & Maintenance, Plastering Contractors, Stucco & Exterior Coating Contractors",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/73b15a2b9fc879fc826bfc308ce53296d4a75a5c_100x100_crop.jpg?f9d23e1,"Quality, Professional Service!","Professional Plastering & Stucco Services.",,,,,,,http://frankwhiteplastering.com,,"Serena B.",03/11/2015,five,"A wonderful company, reasonably priced. They showed up when they said they would (something unusual when dealing with construction companies it seems). They did a great job on our dining room, and we will definitely call them back when we are ready to do the other areas in our home. It seems an anomaly today for someone to take pride in doing a good job, however, they do. A family business that we will definitely call again!","K H.",09/03/2014,five,"Great company! Hard workers. Customers come first. Did a beautiful brick face on the house. Showed up and followed up on the job. Something that is normally hard to find in South Florida. I would recommend them."
976690,317470,"2020-09-27 03:01:33","Texteriors - Forzley Sales",http://www.texteriors.com,info@texteriors.com,"(406) 209-9644","4455 E Valley Center Rd",Bozeman,MT,59718,"4455 E Valley Center Rd,Bozeman,MT 59718","Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Building Materials, Crushed Stone, General Contractors, Plastering Contractors, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Stucco Manufacturers & Distributors",,,,45.72931,-111.09332,,"Premium Wall Products","Texteriors is a regional distributor of field-applied wall systems and finishes, located in Bozeman, Montana. We have been serving applicators, contractors, builders and other design professionals throughout Montana and Wyoming for over 20 years. We have an extensive group of highly-trained independent contractors located in your area who are experts in installing our products. We distribute, Dryvit Systems, Inc. Exterior Insulation and Finish Systems, EIFS, Stucco, Plaster, Venetian Plaster, Coronado Stone Products, Eldorado Stone, Natural Stone, Thin Stone Veneer, and Insulating Concrete Forms, ICFs. When your building project calls for a distinctive interior or exterior wall finish, Texteriors' products will provide the texture, color and durability to create stylish finishes with timeless appeal. Visit our showroom and meet our knowledgeable staff who will guide you through our extensive array of distinctive wall products and finishes.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, debit, visa",,,http://www.texteriors.com,,,,,,,,,
978234,317826,"2020-09-27 03:01:33","Caliber Construction LLC",,caliberconstruction@hotmail.com,"(605) 351-8437",,,,,,"Stone Natural, Altering & Remodeling Contractors, Building Contractors, Counter Tops, Drywall Contractors, Home Improvements, Home Repair & Maintenance, Plastering Contractors",,,A+,,,,,"Caliber Construction is a contractor that specializes in concrete countertops, cultured stone, plastering, and general remodeling. Caliber Construction prides itself in working hand-in-hand with home owners and business owners to give them the highest level of service and expertise available in the industry. If you are a business owner looking for a contractor to champion your project desires, then you are in the right place. You can rely on our qualified staff and knowledgeable employees for professional and quality workmanship of all your kitchen, bathroom, basement finishing and home repair services. Caliber Construction is your one-stop-shop for all your home's needs- from the studs to all the finishing inside and out. Quality and dependability you can trust with Caliber Construction comes from several years of experience in many areas of construction. Specialized in providing personal attention to make your renovation satisfactory by providing prompt dependable service and making your house a home. Caliber Construction philosophy begins with integrity and ends with quality.",,,,,,,,,,,,,,,,
979602,318152,"2020-09-27 03:01:44","Valarezo Stone and Stucco Plastering Inc.",,valstonestucco@gmail.com,"(850) 529-0316","4913 Spears St",Milton,FL,32571,"4913 Spears St,Milton,FL 32571","Stucco & Exterior Coating Contractors, Masonry Contractors, Plastering Contractors, Stone Natural, Stone Products",,,,30.60716,-87.12221,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,,,,,,,,,,
980326,318312,"2020-09-27 03:01:44","M G Masonry",,mgmasonry@snet.net,"(860) 989-7824","60 Route 87",Andover,CT,06232,"60 Route 87,Andover,CT 06232","Masonry Contractors, Chimney Contractors, Concrete Contractors, Foundation Contractors, Patio Builders, Plastering Contractors, Stone Natural",,,A+,41.72277,-72.34695,,,,,,,,,"M G Masonry LLC",,,,,,,,,,
980929,318450,"2020-09-27 03:01:44","Artistic Stucco",http://www.artisticstucco.net,info@artisticstucco.net,"(573) 480-4622",,"Osage Beach",MO,65065,"Osage Beach,MO 65065","Stone Natural, Brick-Clay-Common & Face, Building Contractors-Commercial & Industrial, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Stucco & Exterior Coating Contractors",,,,,,https://i1.ypcdn.com/blob/996c08bd754e2775c03cc16e3e6a9685a2671666_100x100_crop.jpg?f9d23e1,"Quality Craftsmanship and Artistic Stucco Designs","Our Company ""Offers More Than Quality Craftsmanship"", We combine traditional methods and modern-day techniques to do restorations or create beautiful, lasting wall finishes.Stucco & Exterior Coating, Exterior insulation and finishing system (EIFS). Providing for the needs of major commercial builders and multiple residential projects.","Mon - Fri: 7:00 am - 7:00 pm",": (573) 480-7356",,,,,http://www.artisticstucco.net,,,,,,,,,
984344,319262,"2020-09-27 03:01:49","Gallegos Masonry",http://www.gallegoscorp.com,dacia@gallegoscorp.com,"(970) 927-4200","24505 Highway 82",Basalt,CO,81621,"24505 Highway 82,Basalt,CO 81621","Masonry Contractors, Concrete Contractors, Plastering Contractors, Stone-Retail, Stucco & Exterior Coating Contractors",,,,39.35258,-107.01803,,"Need Stone, Concrete, Plaster Or Marble? Call The Best! Gallegos Corporation.","Gallegos Corporation has been serving the Western United States for more than 40 years! Headquartered in the Beautiful Vail Valley community of Wolcott. Gallegos Corporation offers only the finest products and services, allowing your dreams to come alive. Featuring: * Masonry * Concrete * Plaster-Stucco * Marble * Granite * Natural Stone Please give us a call today to explore possibilities. We want your business! We work with Individuals, Architects, Builders and Contractors. We pride ourselves in providing only the highest quality products, skilled technicians, and the expertise to complete your project better than you ever dreamed it could be. Call today or visit us on line. We are waiting for your call!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, cash, check, discover, travelers checks, visa",,,http://www.gallegoscorp.com,,,,,,,,,
993173,321318,"2020-09-27 03:01:55","Ortiz Plastering",,richardortiz0316@yahoo.com,"(405) 537-5576",,,,,,"Stucco & Exterior Coating Contractors, Plastering Contractors, Sand & Gravel, Stone Natural",,,,,,https://i1.ypcdn.com/blob/f1be76590adb6a9451c7f47bf65af522b38a0829_100x100_crop.jpg?f9d23e1,"Fast and guaranteed high quality service","Stucco, & EIFS, natural and artificial stone COMMERCIAL ? RESIDENTIAL ? New Construction ? Remodeling","Mon - Fri: 8:00 am - 5:00 pm","Fax: (405) 422-2879",,check,,,,,,,,,,,,
996209,322049,"2020-09-27 03:02:00","Unique Insulation Wall Systems Inc",,uniquewalls@yahoo.com,"(313) 525-1912",,Warren,MI,48093,"Warren,MI 48093","Insulation Contractors, Plaster, Plastering Contractors, Stone Natural, Stucco & Exterior Coating Contractors",5,"5 Reviews",,,,https://i2.ypcdn.com/blob/f4e431adcc0671cd76c791cea03514f0ce68cf09_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,,mrabetul,03/15/2013,five,"good quality of work, easy to cooperate with, they were always on time.",mrabetul,02/25/2013,five,
1001392,323277,"2020-09-27 03:02:10","A1 Exterior Wall Creations",http://www.stuccoandmore.com,,"(757) 818-5194",,,,,,"Stucco & Exterior Coating Contractors, Carpet & Rug Dealers, Concrete & Pumice Bricks, Floor Materials, General Contractors, Granite, Home Improvements, Lime & Limestone, Marble-Natural, Masonry Contractors, Painting Contractors, Plastering Contractors, Siding Contractors, Stone Cast, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Waterproofing Contractors, Waterproofing Materials",,,A+,,,,,"Check, Cash, InsuranceHere at A-1 Exterior Wall Creations we specialize in residential and new construction projects, all stucco repairs installs & products also veneer stone installations. Our long term goal is to provide our customers with a construction experience that incorporates the best cost-saving procedures along with over 15 years of experience and knowledge. Our customer oriented staff has you and your project on our minds at all time, so it doesn't have to be on yours. We assist in given your home or business the appeal you're looking for (residential or commercial).Servicing: Virginia Beach, Chesapeake, Norfolk, Portsmouth, Suffolk","Mon - Sun: 7:00 am - 8:00 pm",,,check,,,"http://www.stuccoandmore.com https://foursquare.com/v/a1-exterior-wall-creations-llc/54f03588498ec341172fa6e9",,,,,,,,,