chengshi_x_qiye.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.suozaidi,qiye.jiagong_fangshi,qiye.yuangong_renshu,qiye.pinpai_mingcheng,qiye.gongsi_jianjie,qiye.gongsi_dizhi,qiye.zhucehao,qiye.tongyi_shehui_xinyong_daima,qiye.zuzhi_jigou_daima,qiye.zhuce_ziben,qiye.yingye_qixian,qiye.jingying_zhuangtai,qiye.gongsi_leixing,qiye.chengli_riqi,qiye.daren_daibiao,qiye.zhuce_jigou,qiye.jingying_fanwei,qiye.zhuying_hangye,qiye.shifou_tigong_oem_daijiagong,qiye.zhuyao_shichang,qiye.zhuyao_jingying_didian,qiye.yanfa_bumen_renshu,qiye.yuechanliang,qiye.nianyingyee,qiye.nianchukoue,qiye.nianjinkoue,qiye.guanli_tixi_renzheng,qiye.chanpin_zhiliang_renzheng,qiye.zhiliang_kongzhi,qiye.changfang_mianji,qiye.yinhang_zhanghu,qiye.lianxiren,qiye.zhiwei,qiye.dianhua,qiye.shouji,qiye.chuanzhen,qiye.dizhi,qiye.xinyong_zhishu
1,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1,"2018-07-31 05:28:59",辽宁赛亚斯科技有限公司,"可控硅控制器 水位控制仪 膜片式气泵 变送器","辽宁 丹东",生产加工,"501 - 1000 人",赛亚斯,"辽宁赛亚斯科技有限公司,是一家完整提供以X射线行业产品为主,工农业、环保产业为辅的专业化销售与服务公司。 公司成立于1998年，先后在香港，北京，深圳，上海，沈阳，丹东设立分支机构，业务涉及计算机，互联网，金融，无损检测等多种行业，现主营业务包括工业机械设备，农业设备，环保设备，无损检测设备，X射线成像设备，科研实验设备等的产品销售，经过近二十年的专业运作，我公司已与多家国内外知名制造商建立了紧密的合作关系。同时，本着“质量，信誉为本，开拓创新，追求卓越，合作共赢”的经营理念和“为用户提供全方位解决方案”的基本运作模式，并始终坚持与制造商一道为客户提供专业的售前技术咨询和及时、准确的售后技术服务，从而确保我公司代理产品在石油、天然气、环保、化工、电力、科研、航空航天以及其它加工制造业等行业中的广泛应用，并深受各行业用户的一致好评。 热忱欢迎新老客户和海内外有识之士，精诚合作，共创辉煌前程！ 公司主营： 美国LOGOS便携式脉冲X射线机、美国Golden、英国PIG管道清洗设备、全自动晶体衍射仪、双能光子级数平板探测器、X射线成像系统、数字成像系统、B49X系列双色水位计、土壤水分养分测试仪、UX系列液位信号器、自救器气密性检测仪、冷凝器电机、SP膜片式气泵、PZD韦氏比重称、温度指示控制器、BWY系列变压器绕组温度计压力真空度测试仪、弦式便携式读数仪、光电式坐标仪标定器、人体静电释放报警器、NL系列兆欧表等.",辽宁省丹东市文庆路45号0901室,210605000002990,91210600MA0TQ72QXL,MA0TQ72QX,"500 万人民币",2016-12-19-2036-12-18,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2016-12-19,鞠洪乐,丹东边境经济合作区市场监督管理局,销售机械设备、电器设备；销售家电；电子技术开发、技术咨询、技术服务、室内外装饰工程；制冷空调设备、五金交电、仪器仪表电子产品、医疗器械、机械设备维修；日用百货、建筑材料、金属材料、计算机、汽车配件、装饰材料、土特产品、针纺织品、办公用品、服装鞋帽；货物及技术进出口。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"化工成套设备, 温湿度控制（调节）器, 压力变送器, 其他仪器仪表",否,"大陆, 港澳台地区, 全球",辽宁,,100000台,"人民币 1001 万元/年 - 2000 万元/年","人民币 101 万元/年 - 200 万元/年","人民币 301 万元/年 - 500 万元/年","ISO 9000",,内部,1000平方米,,,,,,,,
2,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,2,"2018-07-31 05:29:09",辽宁中皓科技有限公司,"可燃气体报警器 可燃气体探测器 可燃气体检测仪 氨气氯气报警器","辽宁 沈阳",经销批发,"5 - 10 人",中皓,"总部坐落于东北老工业基地沈阳，是一家集可燃、有毒有害气体泄漏监控系统的研发、生产、销售及服务为一体的高新技术企业。是首批获得通过国家消防电子产品强制认证（CCC-F）的消防电子产品生产企业。作为一个以“专业创新”为目标的公司，为保持行业技术的领先，公司在研发领域投入了大量资金。 可燃/有毒气体探测器 销售经理 刘女士 133 8689 1718 有什么疑问欢迎来电咨询，我是您可信赖的合作伙伴！ 销售区域：合肥、长沙、福州、南昌、郑州、厦门、广州、贵阳、南宁、成都、重庆、西宁、宁夏、西安、大同、太原、石家庄、天津、北京、沈阳、长春、哈尔滨，可燃气体、一氧化碳、天然气、氢气等。",沈阳市大东区莲花街长顺巷1号373,210104000095160,91210104340794345P,340794345,600.000000万人民币,2015-09-02至2045-09-01,存续,有限责任公司(自然人投资或控股),2016-08-11,关巍,沈阳市大东区市场监督管理局,机械电子产品、仪器仪表及配件、计算机软硬件技术开发、技术咨询、技术服务、技术转让；机械电子产品、仪器仪表及配件、环保设备、五金交电、化工产品批发、零售、维修；商务信息咨询、会议及展览展示服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"可燃性气体检测仪, 硫化氢检测仪, 一氧化碳检测仪, 其他环保设备",,大陆,沈阳市沈河区北站路77号,,,"人民币 1001 万元/年 - 2000 万元/年","人民币 10 万元/年以下","人民币 10 万元/年以下",,,,,"招商银行沈阳北站支行 124905671010802",,,,,,,
3,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,3,"2018-07-31 05:29:20",辽宁迪亚电容器有限公司,"薄膜电容器 电容器用膜","辽宁 阜新",生产加工,"201 - 300 人",东新,"辽宁迪亚电容器有限公司位于中国辽宁省阜新市电子产业园区，是生产全系列薄膜电容器的专业化企业。 辽宁迪亚电容器有限公司位于中国辽宁省阜新市电子产业园区，是生产全系列薄膜电容器的专业化企业。 　　公司注册资金8000万元，现有员工500人，其中具有中高级技术职称的专业技术人员60人，拥有从瑞士、德国、台湾等地购置的先进专业化生产设备450台套，同时拥有自己的镀膜子公司。 　　目前公司主要有两条生产线：电力电子电容器生产线和超小型电容器生产线。 　　公司的经营理念是诚信、专业、创新、品质、服务。管理理念是以人为本、各尽所能、团结进取、卓越奉献。 　　公司主要服务客户有：荣信电力电子股份、国电普瑞公司、朝阳电源、LG电子、美的公司、方正电机、青岛海信等，同时产品远销至香港、韩国、俄罗斯、波兰、德国、印度等国家。 　　迪亚公司一直视质量为企业的生命，不断追求提升产品品质，保证为客户提供优秀的满意的产品。我公司于1995年就已在同行业中率先通过ISO9002质量管理体系认证。于2002年通过了ISO9001-2000版重量管理体系认证。并在实际工作中认真执行。 我公司通过国家质量技术监督局完善计量体系认证，并通过第三方认证机构取得CQC安全认证，UL，VDE等国际认证。 随着全球电子元件市场竞争加剧。我公司将继续不断努力适应市场要求，提高本企业自身竞争力。为用户提供价格廉服务优，零缺陷的产品。",,91210900774629339A,,,8000万人民币,20,,,2005-06-25,,,电容器生产及销售，电容器原材料生产及销售,其他电容器,是,"大陆, 全球",全球,少于5人,40000000只,"人民币 3001 万元/年 - 5000 万元/年","人民币 301 万元/年 - 500 万元/年","人民币 10 万元/年以下","ISO 9001、ISO 14001",CQC、RoHS,第三方,80000平方米,"阜新银行西山支行 27000015201010020473",,,,,,,
4,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,4,"2018-07-31 05:29:34",辽宁龙士达钢结构股份有限公司,钢结构、膜结构,"辽宁 沈阳",生产加工,"501 - 1000 人",龙士达,"辽宁省沈阳市龙士达钢结构股份有限公司成立于2004年10月，总投资3亿元、占地面积20万平方米，年生产钢结构10万吨以上，是东北地区的集生产、销售、设计、安装于一体的大型综合性钢结构企业。 公司具有钢结构专业承包壹级资质、中国钢结构制造企业壹级资质等一系列钢结构体系专业资质。公司一线员工全部是拥有五年以上专业钢结构制造的专业经验技师，依靠先进工艺及设备，从根本上保障产品的质量。 龙士达现拥有引自德国、日本的国际上领先的钢结构生产线6条，彩钢复合板生产线3条，彩钢压型板生产线20余条，C型钢生产线8条，可实现年生产钢结构10万吨，复合板100万米以上。 辽宁龙士达钢结构股份有限公司现为中国钢结构协会团体会员单位、钢结构产业常务理事单位、辽宁建筑金属结构协会团体会员单位、辽宁省建筑工业行业明星企业、辽宁省建筑工业产品定点企业，2007年公司一次性通过ISO9001、ISO14001、OHSAS18001综合管理体系（IMS）认证。 龙士达还先后获“沈阳市产品”、“辽宁省产品”、“中国质量服务信誉AAA级企业”、“百佳重点宣传质量诚信单位”、“沈阳市守合同重信用企业”、“纳税信用A级企业”等众多殊荣。 龙士达进入东北市场以来，先后成功设计并完成了北京富丽爱丁堡公馆、沈阳茂业百货、沈阳恒隆广场、沈阳香格里拉饭店、沈阳世博园百合塔、沈阳宜家家居、长白内河1号桥、长白内河4号桥、长白内河5号桥、华晨宝马厂房、长春一汽、北京现代汽车、天津火车站、广场、沈阳市世界文化与自然遗产博览会展览馆、本钢集团、可口可乐、西门子、马自达、雷克萨斯、天津汽车、蒙牛乳业、LG电子、沈阳五里河体育场、正大企业、大成牧业、禾丰牧业、辽宁优格乳业生物科技有限公司、沈阳康普森传动设备有限公司、沈重集团铸锻工业园、辽宁中稻股份有限公司、利林集团沈阳全密封变压器厂、致远工业园、沈阳铁西商场等众多大型钢结构工程。服务过的客户涉及各行各业，深受广大客户好评，并先后获国家、省部级建筑钢结构优质工程奖多项。 作为东北钢结构市场的先行者和领跑者，龙士达将矢志不渝地以“振兴中国民族工业”为己任，立足东北、辐射全国，打造百年名企，一如既往地与广大客户携手并进、共同发展！",新民市胡台镇前胡台村,210181000005490,912101817643803228,764380322,"9000 万人民币",2004-10-10-2019-10-10,存续（在营、开业、在册）,股份有限公司(非上市、国有控股),2004-10-10,陈鹏飞,新民市市场监督管理局,钢结构、冷弯型钢、压型板、夹芯板、环保设备及机械配件加工、安装；建筑工程施工；房屋租赁及普通货物仓储服务（易燃易爆及危险化学品除外）；机械设备通风除尘服务；自营和代理各类商品和技术的进出口，但国家限定公司经营或禁止进出口的商品和技术除外（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,钢结构、膜结构,否,大陆,沈阳市胡台新城繁荣路1号,,,"人民币 1 亿元/年以上","人民币 3001 万元/年 - 5000 万元/年","人民币 1001 万元/年 - 2000 万元/年","ISO 9001、ISO 14000、OHSAS 18000",,第三方,50000平方米,,,,,,,,
5,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,5,"2018-07-31 05:29:48",辽宁博道建材科技有限公司,"PE管规格表 PE给水管 PE燃气管 农田灌溉管","辽宁 铁岭",生产加工,"101 - 200 人",博道,"辽宁博道建材科技股份有限公司拥有有山东、河北、辽宁、甘肃、湖南、四川成都、浙江七大生产基地，专业生产纳米节水灌溉管、PE给水管材、PE燃气管材及PE阻燃、抗静电矿用管材、PE地源热泵管材、PE虹吸排水管材、PERT地暖管材以及配套PE给水管件、PE燃气管件、PE阻燃、抗静电矿用双抗管件、PE地源热泵管件、PE喷塑防腐钢法兰片、PE球阀、PERT地暖管件、PE虹吸排水管件等系列产品的高新技术企业。 公司总占地面积400余亩(山东生产基地占地面积160亩）,距离临沂河东国际机场仅20公里，建筑面积30000余平方米，拥有固定资产6000多万元，现有员工200多人，专业技术人员37名，工程师12名，高级工程师6名。公司拥有国际先进水平全电脑控制￠20-￠1600各类PE管材生产线32条，拥有专用注塑机以及各种辅助设备90余台套，拥有PE管件抗静电喷涂等多项专利技术，公司年生产PE给水管材、PE燃气管材、PE矿用管材等各类管材32000余吨，年产PE给水管件、PE燃气管件、PE矿用管件等各类管件6000余吨。 辽宁博道建材科技股份有限公司是国内***具规模的PE管材管件生产基地之一，是国内少数几家可以生产各种型号PE给水管材、PE燃气管材、PE矿用管材及自行配套生产PE给水管件、PE燃气管件、PE矿用管件的大型生产加工企业，是您各种工程项目理想的PE管材、PE管件配套供应商，是我国北方一家能够生产500mm-1600mm系列大口径PE管件的厂家，我公司配套供应PE管材、PE管件可以大大降低您工程造价！我公司“可以按照公斤压力等各项指标为客户生产各种级别的PE管材、PE管件，产品价格全国***具竞争力”！",辽宁省铁岭市高新技术产业开发区创业服务中心688室,211200004049288,91211200MA0TTXUD9F,MA0TTXUD9,500.000000万人民币,2017-02-15至2047-02-14,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-10-23,孙晓蒙,铁岭市工商行政管理局,研发、生产、销售管材管件；销售建筑模板、复合板、检查井、模具、橡胶原料及制品、五金交电、锂电池、锂电池材料、电熔设备、机械设备、阀门、法兰、金属制品、电子产品、矿产品、工具；管道工程设计施工、建筑工程设计施工；企业管理咨询、电子商务、大数据服务；经营货物及技术进出口。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"其他工程塑料, PE管, 波纹管, 钢塑管",否,"大陆, 北美, 南美, 西欧, 东欧, 东亚, 中亚, 东南亚, 中东, 非洲, 大洋洲, 全球",山东.辽宁.河北,少于5人,1200吨,"人民币 5001 万元/年 - 1 亿元/年","人民币 701 万元/年 - 1000 万元/年","人民币 10 万元/年 - 30 万元/年","ISO 9001",其他,内部,10000平方米,,,,,,,,
6,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,6,"2018-07-31 05:29:57",辽宁中捷新型建筑板材有限公司,"沈阳聚氨酯冷库板 沈阳聚氨酯复合板 沈阳新型岩棉复合 沈阳聚氨酯外墙保","辽宁 沈阳",,"101 - 200 人",中捷,"辽宁中捷新型建筑板材有限公司咨询：侯经理13940480949， 公司经营范围：我公司主要经营聚氨酯冷库板、聚氨酯夹芯板、 冷库门、新型岩棉，玻璃丝棉聚氨酯封侧封复合夹芯板、 聚氨酯外墙保温材料、冷库工程、轻钢结构工程承包设计安装等， 是业内仅有的几家集生产、加工、销售、安装于一体的大型专业 化公司之一，www.lnzj5888.com.质量好，价格公道，欢迎来电洽谈！ 　　 公司名称：辽宁中捷新型建筑板材有限公司 　　 公司地址：沈阳市虎石台经济开发区 联系人：侯经理 联系电话：13940480949",沈阳市虎石台经济开发区沈北路90号,210000004940656,912101137948351648,794835164,1000.000000万人民币,2006-12-07至2026-12-07,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-19,陶志鹏,沈阳市沈北新区市场监督管理局,聚氨酯复合板、岩棉复合板、冷库板、双铝箔复合板、聚氨酯原材料、彩色钢板、新型建筑材料、金属建筑材料制造、加工、销售，钢结构设计与安装；自营及代理货物和技术进出口（国家禁止的不得经营，限制的品种办理许可证后方可经营），市政管道保温与防腐材料生产，太阳能热水器生产。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,彩钢瓦,,,沈阳,,,"人民币 5001 万元/年 - 1 亿元/年",,,,,,,,,,,,,,
7,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,7,"2018-07-31 05:30:05",辽宁省鞍山市岫岩满族自治县岫岩镇玉华吨袋经销部,"吨袋 二手吨袋 旧吨袋 集装袋","辽宁 鞍山",经销批发,"5 - 10 人","各种吨袋 二手吨袋 一次吨袋 集装袋 包装袋 大包袋 二手吨包 二手集装袋","岫岩满族自治县岫岩镇玉华吨袋经销部 辽宁省鞍山市岫岩满族自治县岫岩镇玉华吨袋经销部位于中国辽宁省鞍山市岫岩满族自治县，是一家主要经营包装的生产，贸易型企业。自成立以来，辽宁岫岩玉华吨袋包装厂始终坚持以人为本，以创新为发展动力，秉承“信誉，质量至上”的经营理念，争创市场信誉。主营产品吨袋，旧吨袋，大包袋，二手吨袋，一次吨袋，集装袋月可供各类规格吨袋10000条，规格有方形90/90/120，90/90/115，95/95/140(单位为cm)-------颜色有黄，白，绿。质量很好，九五成新(只是装过化工原料一次)，此吨袋可装各类货物500-2000公斤，可重复使用十次以上，价格新吨袋的三分之一！是正在使用国产新吨袋的理想替代品，实为用户选择！此吨袋具有无毒无味，防雨防潮，抗老化强度大等优点！因此广泛用于各类颗粒，粉状，块状性矿产，如；莹石粉，莹石块，石英砂，化工，钢球，各类1-2吨散装水泥，各类砂石，各类电子废品及各种其它废料………的包装。以品种齐全、价格合理的优势，在消费者当中享有较高的地位，赢得了广大客户的一致好评。志存高远，锐意进取。在机遇与挑战面前，辽宁岫岩玉华吨袋包装厂将不断求索,愿与所有的伙伴一路同行，一同成就未来，共建伟业！",,210322603174651,,,50万人民币,2014-03-31,,,2013-03-31,,,"吨袋,二手吨袋,旧吨袋,集装袋,一次吨袋","高岭土, 非金属粉末, 集装袋, 矿业输送设备",,"大陆, 全球",辽宁省鞍山市岫岩满族自治县岫岩镇,,,"人民币 10 万元/年以下","人民币 10 万元/年以下","人民币 10 万元/年以下",,,,,,,,,,,,
8,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,8,"2018-07-31 05:30:17",辽宁富一机械有限公司,"管式分离机 碟式分离机 卧螺离心机 平板离心机","辽宁 辽阳",生产加工,"201 - 300 人",辽宁富一,"辽宁富一机械有限公司前身为辽阳阳光制药机械有限公司，是一家集科研、生产、销售为一体的专业生产分离与过滤设备的科技先导型高新技术企业，占地60余亩,厂房万余平，是全国分离机械标准化技术委员会委员单位、中国通用机械工业协会分离机械行业分会理事单 位。 董事长是参与国内台分离设备研发的人员之一，个人取得多项奖项。现执行的《管式分离机》国家标准就是由我公司起草的。公司在分离机行业中率先通了ISO9001：2000质量体系认证,并加入市科技中心，成为市工商免检单位。管式分离机、碟片分离机、卧 螺离心机更是达到了国际先进水平，居于国内同行业领先水平。公司技术开发人员，博士、硕士、本科生占公司总人数的1/5，与中国科学院、浙江大学，天津大学有着密切的技术交流，拥有十几项产品的国家专利权,公司每年定期安排技术人员参加分离机行业会 议，了解***前沿的技术。 公司主要产品为管式分离机、碟式分离机、卧式螺旋离心机、平板离心机等几十种分离设备。为了追求更好的物料分离效果，所有产品都是根据每一位用户的物料特点而设计加工的，公司二十多年来一直专注于分离机械的研发、制造、应用，更是取得了多项发明专利及 欧盟高标准CE认证。通过在国际展会上的学习以及与国外同行业的交流，公司每年都会推出适用于新兴行业、高标准、个性化的分离机及离心机以满足客户需求。 迄今为止我公司制造的分离机、离心机等产品已出口至美国、新西兰、澳大利亚、韩国、土耳其、日本、泰国、马来西亚、新加坡、印度尼西亚、加拿大等多个国家，国内销售网络更是遍及全国各个省市，目前公司已有数万台各种规模的分离机和离心机在国内外医药、 化工、食品、饮料、血液制品、颗料分级、生物柴油等行业应用。作为国内同行业的带头人，我们愿以品种齐全的分离设备，精益求精的质量和尽善尽美的服务，满足国内外分离设备的市场需求，赢得广大用户的依赖，成为新世纪分离机械制造行业的先行者！",辽阳市太子河区沙岭镇后绣江村,211021004031508,91211000577236325E,577236325,"500 万人民币",2011-07-08-2021-07-08,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2011-07-08,孙春玲,辽阳市工商行政管理局,制造，修理，销售：制药专用设备、化工专用设备、食品专用设备、饮料专用设备、环境污染防治专用设备及零部件；货物进出口业务。（以上需许可证及审批文件的凭许可经营）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"油水分离设备, 离心机",否,"大陆, 港澳台地区, 北美, 南美, 西欧, 东欧, 东亚, 中亚, 东南亚, 中东, 非洲, 大洋洲, 全球",全国,"11 – 20人",100台,"人民币 501 万元/年 - 700 万元/年",,,"ISO 9004",CE,内部,13000平方米,,,,,,,,
9,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,9,"2018-07-31 05:30:29",辽宁龙腾建材科技股份有限公司,"钢结构彩钢板 聚氨酯聚合版 岩棉复合板 CZ冷外型钢","辽宁 沈阳",生产加工,"201 - 300 人",龙士达,"辽宁龙腾建材科技股份有限公司（以下简称龙腾公司）是龙士达控股集团有限公司下属子公司，龙腾公司成立于2010年3月，是龙士达控股集团所属三大产业（辽宁龙腾建材科技股份有限公司、辽宁龙士达钢结构股份有限公司、辽宁龙士达重型起重设备有限公司）中的重要产业之一。公司前身系1994年成立的沈阳龙腾压型钢板有限公司，龙腾公司也是龙士达集团的创始公司，在过去的二十余年，龙腾人用自己的智慧和远大的志向打造出一支卓有战斗力和品牌力的行业优秀团队。如今，龙腾公司已拥有20余年的开发、生产、销售和管理经验，员工200余人，具有硕士学历的有20人，大专以上学历100人，专业从事技术研发人员20余人，是目前东北、产品品种***齐全的彩色压型钢板及钢性内外维护系统材料生产加工基地。是我国新型外墙维护材料主要供应商之一。 龙腾公司为中国钢结构协会会员单位，先后荣获AAA级信用企业、辽宁省守合同重信用企业，生产过程中按ISO9001：2008国际质量体系认证全面控制产品质量，龙腾牌彩板先后被评为“全国彩板十佳品牌”、“沈阳产品”、“辽宁产品”等荣誉称号。 龙腾公司产品覆盖钢构建筑围护系统材料、保温屋面系统材料、保温墙面系统材料及即将投产的保温阻燃维护系统材料。公司拥有从钢结构围护系统设计、制造到安装的全面而丰富的经验和知识，可为客户提供的建筑系统方案，整套的系统和周到的服务。龙腾公司20年来致力于新型建筑材料的研发和应用，提出了预制式轻钢建筑的设计概念, 提供整套预制建筑系统，包括PU聚氨脂复合板、岩棉复合板、玻璃丝棉复合板、XPS复合板、EPS复合板等具有不同特性应用在不同领域的各种保护屋面系统及美观实用的墙面系统。 十多年来，龙腾屋面、墙面、檩条系统和结构楼承板系统已在中国2000多个大中型建筑项目中运用，包括高层建筑，工业建筑、机场、体育场馆和其它公共建筑，服务的客户有宝马、可口可乐、米其林、中国一冶、中国宝冶、中国十五冶等国际国内知名企业，也因其卓越不凡的品质，在市场上享有盛誉，得到了建筑师、工程师、业主、建筑商、政府和同行的一致推崇。 公司立足国内市场，开拓国际市场，构建强有力的营销网络，致力于新型外墙围护材料产业，把“龙腾”打造成国内一流、国际同行业具有影响力的知名品牌是我们的目标。 依托于集团钢结构及新型建材产品的技术支持，2015年公司正式投产类集装箱住宅，集装箱住宅可随时随地移动到各地，为人们带来更方便的舒适生活。外观时尚、结构坚固是集装箱房屋的特点，龙腾建材志在为客户提供更节能更舒适的商用、民用新型建筑。",新民市胡台镇前胡台村,210181000009774,91210181550771176N,550771176,"800 万人民币",2010-03-23-2020-03-22,存续（在营、开业、在册）,股份有限公司(非上市、国有控股),2010-03-23,陈鹏飞,新民市市场监督管理局,"许可经营项目：无 一般经营项目：新型建材的设计开发和研究，彩钢压型钢板、挤塑板、外墙复合板、冷弯型钢、钢结构的生产、销售和安装；经营本企业自产产品及技术的出口业务和本企业所需的机械设备、零配件、原辅材料及技术的进口业务，但国家限定公司经营或禁止进出口的商品及技术除外（法律、法规禁止及规定应经审批而未获批准的项目除外）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）","建材生产加工机械, 彩钢瓦, 金属建材, 建材加工",否,大陆,新民市胡台镇,,,"人民币 1 亿元/年以上","人民币 10 万元/年以下","人民币 10 万元/年以下","ISO 9001",,内部,40000平方米,,,,,,,,
10,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,10,"2018-07-31 05:30:40",辽宁通达水泵电机制造有限公司,"XBD立式消防泵 IS直联管道泵 WQ潜水排污泵 D型卧式多级泵","辽宁 葫芦岛",生产加工,"51 - 100 人",神流.神启,"辽宁通达水泵电机制造有限公司生产水泵产品系列选型号包括：CCCF认证XBD立式消防泵、ISW及ISZ立式卧式直联管道泵、D型卧式多级离心泵（MD\DG\DF）、高吸程矿用卧式多级泵、MD(P)型煤矿用耐磨多级离心泵（自平衡）、S型中开泵、DL、LG单吸多级立式离心泵等多个系列。 辽宁通达水泵电机制造有限公司成立于2012年4月。是专业制造各类电机，水泵生产企业。公司座落在葫芦岛打渔山泵业产业园区。紧邻102国道，京沈高速公路、滨海公路，距锦州港、葫芦岛港、锦州机场均在20分钟车程内，交通十分便利。公司经营面积20000平方米，拥有两条电机、水泵生产线，具备满足，电机、水泵制造，质量控制能力，产品严格执行国家相关标准，性能可靠稳定，处于国家先进水平。公司成立至今，秉承以质量品质赢得客户，服务创新拓展市场的经营理念，通过与高等院校和科研单位的长期技术合作，承担多项国家科研项目，多次获得国家支持，不断开发、生产符合客户多样化需要的高性能产品。部分产品获得多项国家技术发明专利，在市场上有着广泛的品牌效应，是研发、设计、生产、销售高效节能电机、单级立式、卧式管道离心泵、消防泵、全自动给水设备及全系列潜水排污泵专业企业。产品主要适用于冶金、矿山、石油化工电力、热力、供水、城建、消防、空调等各个领域。销售网络遍及全国各地。",辽宁省葫芦岛市打渔山泵业产业园区振兴大街68号,211402004022061,91211402590948191G,590948191,"5000 万人民币",2012-04-17-2026-03-01,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2012-04-17,刘九伟,葫芦岛市连山区市场监督管理局,电机、水泵、阀门、水泵控制柜、矿山器材生产、销售；五金工具、农用机械销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"离心泵, 其他泵, 灭火器材, 防火设备",是,大陆,,少于5人,,,,,,,内部,,,,,,,,,
11,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,11,"2018-07-31 05:30:52",辽宁通达泵业集团有限公司,"l离心泵 矿用多级泵 双吸泵 消防泵","辽宁 葫芦岛",生产加工,"301 - 500 人",神流牌,"　辽宁通达泵业集团有限公司是国内著名的研发、设计、生产、销售水泵、给水设备、电机、电控柜的大型泵业集团公司。集团下辖：辽宁通达泵业集团神流泵业有限公司、辽宁通达泵业集团神龙泵业有限公司与辽宁通达电机有限公司。 　公司从1984年创建至今，秉承以质量求生存，以创新求发展的经营理念。通过和高等院校与科研单位的长期技术合作，承担多项国家科研项目，多次获得国家资金支持，不断开发生产符合用户需求的、多样化的高性能产品。公司占地40000多平方米，建筑面积18000平方米、总资产过亿元。现有员工518人，其中国家设备工程专家库高级专家2名、高级工程师2名、工程师29名、技术人员11名。目前已拥有十六大类、五十个系列、五千多个型号的通达产品，其中部分产品荣获国家技术发明专利。产品注册商标《神流》，在市场上有着广泛的品牌效应。生产的产品主要应用于冶金、矿山、石油、化工、电力、热力、供水、城建、消防、空调等各个领域。营销网络遍及全国各地，在主要省市分别设有分公司，并远销东北亚、东南亚等国家和地区。 　　　生产开发的主要产品有：自平衡轴向力多级离心泵、强自吸型立式、卧式节能泵、节能型渣浆泵、卧式多级耐磨泵、防腐泵、矿用前置泵、高吸程矿用卧式多级泵、次高压多级锅炉给水泵、单级双吸清水离心泵、单级多级立式离心泵、消防泵、热水循环泵、多级离心油泵、单级、两级离心油泵、化工泵、冷凝泵、单级单吸立式离心泵、单级单吸卧式离心泵、无堵塞潜水排污泵、潜水电泵、高效自吸喷灌泵、微机恒压给水设备、无负压变频给水设备。 　　　从产品的开发、设计、生产、销售都严格按照ISO9001国际质量体系认证标准进行管理和实施。技术、质量水平成熟，生产检测设备先进，拥有树脂砂造型铸造生产线、中频电炉冶炼、高精数控机床、物理化学实验室、国家B级水泵性能检验中心与水泵研究所。设计生产的所有产品各项性能指标，均达到了国家工业泵质量监督检验中心的要求。煤矿企业所需要的各种系列矿用水泵，都具有国家安全生产监察总局颁发的《矿用产品安全标志证书》。消防恒压给水设备、电动机消防泵组、柴油机消防泵组，经国家固定灭火系统和耐火构件质量监督检验中心认证合格。是辽宁省对外贸易企业协会团体会员单位，中华人民共和国进出口企业。2012年中国通用机械工业协会授予集团公司所在地“中国打渔山泵业基地”称号。中国通用机械工业协会隋永滨会长为其题词“建设好泵业基地，为国民经济建设服务”。 　　　",辽宁省葫芦岛打渔山园区振兴大街68号,211402004013913,912114027342192047,734219204,"5200 万人民币",2002-01-15-2029-12-18,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2002-01-15,刘文喜,葫芦岛市连山区市场监督管理局,水泵、给水设备、电机、包装箱、高低压开关柜制造、销售；经营本企业自产产品及相关技术的出口业务；经营本企业生产科研所需的原辅材料、机械设备、仪器仪表、及相关技术进口业务；经营进料加工和“三来一补”业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,离心泵,否,"大陆, 东亚, 东南亚, 非洲",葫芦岛市高桥镇,,1000台,"人民币 1 亿元/年以上","人民币 301 万元/年 - 500 万元/年",,"ISO 9001",CCC,第三方,40000平方米,"葫芦岛农村商业银行股份有限公司高桥支行 638112010102561276",,,,,,,
12,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,12,"2018-07-31 05:31:02",辽宁奉壹品会展装饰工程有限公司,"展厅、展会设计 展会、特装搭建 商展美陈 展览展示","辽宁 沈阳",商业服务,"11 - 50 人",壹品会展,"辽宁奉壹品会展装饰工程有限公司落足于沈阳，服务范围辐射东北三省。团队组建于2008年，经过多年的从业磨砺，现自有全系统、专业化的生产制作车间和具有国内一流技术的烤漆车间，占地达9000余平米。 我们以合格的品质、良好的服务为原则，力求设计与工程的完美结合，先后获得6S现场管理证书、ISO14001环境管理体系认证证书、ISO9001质量管理体系认证证书等多项证书；同时获得中国质量信誉监督管理协会颁发的全国重质量、守信誉先进单位，中国国际装备制造业博览会组委会颁发的展示奖等奖项；并先后成为中国展览协会经济研究会理事企业单位及中国展览协会会员单位。 壹品会展拥有包含从策略到设计、再到全系统制作落地、全流程服务的主场运营能力；不仅为政府、商业、公益组织的各种相关活动提供全方面服务，更为展位、展厅的设计、搭建，主题会展、品牌巡展等活动提供一站式服务。 公司汇聚了诸多策划设计、工程技术和安装制作等80后行业翘褚，我们力争用独具匠心的设计、精益求精的制作、细致入微的服务，充分诠释客户的旨意，竭力寻求艺术与商业，创新与本心的完美结合。",沈阳市浑南新区沈营路28-1号（1-5-1）,210112000098705,91210112MA0P4EDF52,MA0P4EDF5,2500.000000万人民币,2016-03-07至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人独资),2018-03-05,苏秀芬,沈阳市浑南区市场监督管理局,会展装饰工程、室内外装饰装修工程、照明工程、绿化工程设计、施工；展台、展柜、展架、工艺品设计、制作；包装、图文设计、制作；喷绘服务；电子产品、标识标牌设计、安装；会议及展览展示服务；礼仪庆典服务；音响设备、展具、道具租赁；企业营销策划；公关活动咨询。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"展台设计搭建, 展览设计制作, 展示柜, 会务及活动策划",,,辽宁.沈阳.长春.哈尔滨,,,"人民币 201 万元/年 - 300 万元/年",,,,,,,"招商银行股份有限公司沈阳浑南西路支行 124905881110301",,,,,,,
13,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,13,"2018-07-31 05:31:13",辽宁英冠高技术陶瓷股份有限公司,"陶瓷摩擦盘 瓷壳 瓷件","辽宁 锦州",生产加工,,太牌,"辽宁英冠高技术陶瓷股份有限公司位于辽宁省锦州市双羊工业区，公司前身始建于1955年，占地15000平方米，是国内高精密度特种陶瓷工业零部件重点生产企业。具有自营进出口权，承担多项国家省部级科技攻关项目。 太牌摩擦盘是公司法人董事长、李丽华女士的创业企业--锦州市太和化纤纺织配件厂的专业生产产品。自上世纪八十年代，锦州太和化纤纺织配件厂生产的 太 牌摩擦盘就已家喻户晓。二十多年来，锦州太和奉行“一次买主，终生用户”的经营理念，企业不断发展壮大，年生产能力达700多万片，销售网路覆盖全国各地，并出口到欧美、东南亚、中东等二十多个国家和地区，成为名副其实的国产摩擦盘之***。 从锦州太和的○太到辽宁英冠的 ，公司在不断加大科技投入，增强企业的自主创新能力，公司拥有研发中心、制造中心和检测中心，自主研发生产的产品先后获得6项国家专利。",凌海市双羊镇紫荆村大锦线南侧,210724000018688,,,"736.85 万人民币",2006-07-04-2026-07-04,存续（在营、开业、在册）,股份有限公司(非上市、自然人投资或控股),2006-07-04,李丽华,锦州市工商行政管理局,氧化锆、氧化铝、锆铝复合陶瓷粉体及制品、纳米、亚纳米陶瓷材料及制品、化纤纺织配件制造、加工、销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"化纤机械, 纺机配件",否,"大陆, 全球",江浙沪福建山东等,,,,,,"ISO 9001",,内部,,,,,,,,,
14,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,14,"2018-07-31 05:31:26",辽宁龙腾建材科技股份有限公司,"彩色压型钢板 聚氨酯复合板 C /Z型冷弯钢 岩棉、玻璃丝绵复","辽宁 沈阳",生产加工,"101 - 200 人",龙腾建材科技,"金属复合板（聚氨酯复合板、岩棉/玻璃丝棉复合板、EPS复合板）外墙维护、净化专用、冷库专用、隔断专用、保温专用、防火专用）。彩色压型钢板（龙腾自主研发压型板板型、龙腾通用压型板板型、龙腾特色压型板板型）。楼承板（开口楼承板、闭口楼承板、桁架楼承板）。C/Z型冷弯钢（钢板压型冷弯钢、镀锌压型冷弯钢、压型喷漆冷弯钢）、三维扣板装饰板材、工程配件及配套产品。钢结构工程、新型集成活动房屋、轻钢组合房屋、净化工程、产品技术研发、设备租赁（工程现场加工） 辽宁龙腾建材科技股份有限公司（以下简称龙腾公司）是龙士达控股集团有限公司下属子公司，龙腾公司成立于2010年3月，是龙士达控股集团所属三大产业中的重要产业之一。公司前身系1994年成立的沈阳龙腾压型钢板有限公司，龙腾公司也是龙士达集团的创始公司，在过去的二十年里，龙腾人用自己的智慧和远大的志向打造出一支卓有战斗力和品牌力的行业优秀团队，如今，龙腾公司已拥有20余年的开发、生产、销售和管理的经验，员工120余人，其中具有硕士学历的有5人，大专以上学历75人，专业从事技术研发人员20余名，是目前东北、产品品种***齐全的彩色压型钢板及钢性内外围护系统材料生产加工基地。是我国新型外墙围护材料主要供应商之一。 龙腾公司为中国钢结构协会会员单位，先后荣获AAA级信用企业、辽宁省守合同重信用企业，生产过程中按ISO9001：2008国际质量体系认证全面控制产品质量，龙腾牌彩板先后被评为“全国彩板十佳品牌”、“沈阳产品”、“辽宁产品”等荣誉称号。 龙腾公司产品覆盖钢构建筑围护系统材料、保温屋面系统材料、保温墙面系统材料及即将投产的保温阻燃维护系统材料。公司拥有从钢结构围护系统设计、制造到安装的全面而丰富的经验和知识，可为客户提供的建筑系统方案，整套的系统和周到的服务。龙腾公司20年来致力于新型建筑材料的研发和应用，提出了预制式轻钢建筑的设计概念, 提供整套预制建筑系统，包括PU聚氨脂复合板、岩棉复合板、玻璃丝棉复合板、XPS复合板、EPS复合板等具有不同特性应用在不同领域的各种保护屋面系统及美观实用的墙面系统。十多年来，龙腾屋面、墙面、檩条系统和结构楼承板系统已在中国2000多个大中型建筑项目中运用，包括高层建筑，工业建筑、机场、体育场馆和其它公共建筑，服务的客户有宝马、可口可乐、米其林、中国一冶、中国宝冶、中国十五冶等国际国内知名企业，也因其卓越不凡的品质，在市场上享有盛誉，得到了建筑师、工程师、业主、建筑商、政府和同行的一致推崇。 公司立足国内市场，开拓国际市场，构建强有力的营销网络，致力于新型外墙围护材料产业，把“龙腾”打造成国内一流、国际同行业具有影响力的知名品牌是我们的目标。",新民市胡台镇前胡台村,210181000009774,91210181550771176N,550771176,"800 万人民币",2010-03-23-2020-03-22,存续（在营、开业、在册）,股份有限公司(非上市、国有控股),2010-03-23,陈鹏飞,新民市市场监督管理局,"许可经营项目：无 一般经营项目：新型建材的设计开发和研究，彩钢压型钢板、挤塑板、外墙复合板、冷弯型钢、钢结构的生产、销售和安装；经营本企业自产产品及技术的出口业务和本企业所需的机械设备、零配件、原辅材料及技术的进口业务，但国家限定公司经营或禁止进出口的商品及技术除外（法律、法规禁止及规定应经审批而未获批准的项目除外）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）","彩钢瓦, 耐火、防火材料, 冷弯型钢, 钢模板",是,大陆,东北及内蒙古部分地区,,200涓囦互涓娖椒矫�,"人民币 1 亿元/年以上","人民币 1 亿元/年以上","人民币 1 亿元/年以上","ISO 9001",,第三方,6个生产车间平方米,"中国银行沈阳开发区支行 286962991646",,,,,,,
15,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,15,"2018-07-31 05:31:39",辽宁龙腾建材科技股份有限公司,"沈阳楼承板 沈阳彩钢板 沈阳聚氨酯复合板 沈阳岩棉复合板","辽宁 沈阳",,"101 - 200 人",龙腾建材科技,"聚氨酯复合板厂家，宁龙腾建材科技股份有限公司是龙士达控股集团下属子公司，始建于一九九四年，占地面积50000平方米，其中建筑面积为15000平方米。主要产品有H型钢结构、冷弯C、Z型钢、彩色夹芯复合板、仿古彩钢琉璃瓦、EPS苯板等制品，公司并承揽各种轻钢建筑工程。龙腾公司为中国钢结构协会会员单位，并已通过ISO9001：2000国际质量体系认证。龙士达牌彩板先后被评为\\\'\\\'全国彩板十佳品牌\\\'\\\'、“沈阳产品”“辽宁产品”等荣誉称号。 公司凭借优质的产品和良好的售前及售后服务，赢得了广大客户的信任和支持，产品畅销国内各省市，部分产品还出口朝鲜、俄罗斯等周边国家。公司立足国 辽宁龙腾建材科技股份有限公司是龙士达控股集团下属子公司，始建于一九九四年，占地面积50000平方米，其中建筑面积为15000平方米。主要产品有H型钢结构、冷弯C、Z型钢、彩色夹芯复合板、仿古彩钢琉璃瓦、EPS苯板等制品，公司并承揽各种轻钢建筑工程。龙腾公司为中国钢结构协会会员单位，并已通过ISO9001：2000国际质量体系认证。龙士达牌彩板先后被评为\'\'全国彩板十佳品牌\'\'、“沈阳产品”“辽宁产品”等荣誉称号。 公司凭借优质的产品和良好的售前及售后服务，赢得了广大客户的信任和支持，产品畅销国内各省市，部分产品还出口朝鲜、俄罗斯等周边国家。公司立足国内市场，在国内将构建自己的营销网络，把“龙士达”品牌打造成国内钢构及彩板行业的知名品牌。 2001年引进国内先进全自动钢构生产线，其年产量3万吨，并且产品质量达到国际水平，2005年辽宁龙士达钢结构工程有限公司建成投产，届时钢结构年生产能力将达到10万吨，并且产品质量将更上一个台阶。龙腾已从设计、生产到安装具有雄厚及先进的技术水平，公司拥有高、中级工程技术人员及产品开发人员80多名。可根据客户的不同要求，设计加工多种非标准产品，以满足客户多方面的需求。 “龙腾公司”将竭诚的，一如既往的为客户提供一流的产品和优质的服务！",新民市胡台镇前胡台村,210181000009774,91210181550771176N,550771176,"800 万人民币",2010-03-23-2020-03-22,存续（在营、开业、在册）,股份有限公司(非上市、国有控股),2010-03-23,陈鹏飞,新民市市场监督管理局,"许可经营项目：无 一般经营项目：新型建材的设计开发和研究，彩钢压型钢板、挤塑板、外墙复合板、冷弯型钢、钢结构的生产、销售和安装；经营本企业自产产品及技术的出口业务和本企业所需的机械设备、零配件、原辅材料及技术的进口业务，但国家限定公司经营或禁止进出口的商品及技术除外（法律、法规禁止及规定应经审批而未获批准的项目除外）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）",彩钢瓦,是,全球,东北,,,"人民币 1 亿元/年以上",,,"ISO 9001",,第三方,6个生产车间平方米,,,,,,,,
16,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,16,"2018-07-31 05:31:52",辽宁恒星泵业有限公司,"稠油泵 罗茨泵 热网泵 中开油泵","辽宁 丹东",生产加工,"301 - 500 人",宽红,"辽宁恒星泵业有限公司原名为丹东恒星泵业有限公司是工业用容积泵、离心泵、机械密封的专业生产企业，辽宁恒星泵业有限公司是中国石油、中国海油、中国石化一级网络成员单位，是中国石油和石油化工设备工业协会理事单位。辽宁恒星泵业有限公司拥有国内进的容积泵、离心泵检测中心。辽宁恒星泵业有限公司产品广泛应用于石油、化工、建筑防水材料、城市污水处理、食品、市政、交通、航运、发电厂、码头装卸等行业。 辽宁恒星泵业有限公司主要有：TLB系列稠油泵、TCB系列滑片泵、AY系列离心油泵、KSY、KDY系列中开式离心泵、KSR系列热网循环泵、LC系列罗茨油泵、CHW系列齿轮油泵、LQB系列沥青泵、JTM系列胶体磨、CZK、ZAK系列标准流程泵、HX3NB、HXF系列钻井泥浆泵、HXZP系列转盘以及各种泵用机械密封等30多个系列3000余个规格。辽宁恒星泵业有限公司设有容积泵研究所，可按用户需求设计各种专、精、特新产品。产品严格按国家标准或行业标准进行生产和检测，多次创省、部优质产品和省、部产品，先后荣获七项国内、国际博览会金奖，有十二种产品被授权国家专利。 辽宁恒星泵业有限公司先后被评为“省级先进企业”、“省专利工作先进企业”、“全国质量管理先进企业”、“辽宁省高新技术企业”、“辽宁省技术腾龙企业”、“全国诚信守法企业”、“农业银行省级AAA级信用企业”，连续十六年被辽宁省工商行政管理局评为“守合同重信用单位”、“中国专利十年成就展银奖”、“辽宁省知识产权系统先进集体”、“省专利技术产业化试点企业”、“辽宁省工业引智示范企业”、“辽宁省企事业知识产权工作示范单位”、“部科学技术进步奖”等多项荣誉称号。2005年12月，被省人事厅、省科技厅、省财政厅、省中小企业厅授予“民营企业博士后科研基地”，2006年3月，被辽宁省知识产权局授予“企事业知识产权工作示范单位”称号。 辽宁恒星泵业有限公司始终贯彻“以产品质量求生存，靠新产品开发求发展，向现代化管理要效益”的经营方针，建立健全全面质量管理，2003年通过了ISO9001：2000质量管理体系认证，于2007年1月通过美国石油学会API Spec Q1和ISO9001：2000以及ISO/TS29001质量管理体系认证和API Spec 7K产品认证，2007年8月被国家工商行政管理总局评为:全国\'守合同重信用\'单位.产品出厂合格率和合同履约率均达到100%。产品以优越的性能、合理的价格、全面及时的售后服务赢得了众多客户的信赖和厚爱。 辽宁恒星泵业公司为顾客提供安全可靠、性能卓越的产品是公司的宗旨；跻身世界泵行业前列是公司追求的目标；精心设计、精心制造，提供良好的售前、售中和售后服务是公司对顾客永恒的承诺。",,21060004026349,,,5800万人民币,2039,,,1969-05-01,,,HPT型管道输油泵、HX系列钻井用泥浆泵、HXZP系列转盘、TLB（A）型稠油泵、TCB型滑片泵、KSY、KDY、KND型中开式离心泵、KSR型热网循环泵等40多个系列6000余个规格。产品严格按API（美国石油学会）标准和国家标准进行生产和检测，多次创国家、省优质产品和国家、省名牌产品，有二十多种产品获得国家专利。其中有两项科技成果获得国家科技进步二等奖，两种产品被评为国家级重点新产品。大排量长距离系列油田用输送泵项目，被国家认定为第二批国债项目，并给予支持。2009年，与中国石油管道公司共同研制开发的,", 离心泵, 自吸泵,",是,"大陆, 东南亚",辽宁丹东,,800台,"人民币 1 亿元/年以上","人民币 2001 万元/年 - 3000 万元/年","人民币 701 万元/年 - 1000 万元/年","ISO 9001、ISO 9002",,内部,80000平方米,"中国农业银行丹东金山支行 511901040002322",,,,,,,
17,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,17,"2018-07-31 05:32:03",辽宁万兴达特种漆包线集团有限公司,"特种漆包线 电线电缆 异型钢材 电缆附件及设备","辽宁 沈阳",生产加工,"501 - 1000 人",万兴达,"辽宁万兴达集团下属子公司有：辽宁万兴达特种漆包线集团有限公司、辽宁万兴达线缆有限公司、辽宁宏昌重工股份有限公司、辽宁博际电气技术有限公司、辽宁宏源电子有限公司。 集团总部位于中国辽宁省中部的美丽古城—辽阳市。距沈大高速公路首山出口1.5公里，大连港300公里，地理位置优越，交通十分便利。其中辽宁万兴达特种漆包线集团有限公司是东北规模的漆包线生产基地。集团占地面积20万平方米，建筑面积8万平方米。拥有机械设备500余台套，其中电线电缆有限公司是北方的漆包线生产专业厂家。集团现有员工1,500余人，中专以上学历400余人，其中大学以上学历112人，具有中高级职称80人。集团公司资产总额4.5亿元，主要从事电线电缆、绕组线、大异型钢材的生产，主要产品已形成12大系列近2,000种规格，产品销往美国、欧洲、中国大陆等地区。 2004年完成工业总产值近15亿元，销售额12亿元，有色金属加工量50,000吨，漆包线10,500吨，黑色金属加工120,000吨。万兴达集团是辽宁省“民营明星企业”之一、获得辽宁省“重合同守信誉单位”、省“产品质量信得过”单位、“AAA”级信誉单位等荣誉称号。万兴达牌漆包线被中国质量协会、用户协会授予“全国用户满意产品”的光荣称号，并且并命名“辽宁省产品”。 集团公司已通过ISO9001质量管理体系认证，漆包线产品已通过美国UL安全标准认证。现主要产品的年生产能力为：Φ6.35～Φ22mm电工铜杆6.8万吨/年，各种型号Φ0.05~Φ5.0mm漆包圆铜线、25～125mm2漆包扁铜线1.5万吨/年以上，大异型钢材已达到年产50万吨。同时还可生产各种型号规格的电工圆铜线、纸包线等。产品均按的国家标准生产，也可按用户的要求按IEC国际标准、NEMA美国标准、JESC日本标准等组织生产。集团还生产矿山专用M18#、E19#槽帮钢、挖掘机、推土机用的履带板钢等10余种，140多个规格。集团生产的产品质量，价格及全新的售前、售中、售后服务理念已经得到了广大用户的认可。其中漆包线产品现已成为海尔、海信公司的生产基地，履带钢已成为美国卡特彼勒公司全球供应商。并且正在与韩国LG、大宇、日本三洋、意大利扎努西洽谈进一步扩大产品的销售能力，部分产品在东北市场上占有50％以上的份额。 集团十分重视产品质量和企业信誉，视“质量为生命”，坚持“以人为本、规范管理、品质、追求卓越”的经营理念。2005年集团公司投资5,000万元，引进MAG公司连包连拉设备4台，将增加漆包线生产能力5,000吨，年生产能力可达2万吨，居于全国第五位，完成有色金属加工量60,000吨，生产各种钢材18万吨，实现销售额15亿元，为振兴东北和地方经济发展做出更大的贡献。",辽阳县兴隆镇小赵工业区,211021004005191,91211021122333874G,122333874,"10000 万人民币",1996-06-27-2020-12-31,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),1996-06-27,胡魁,辽阳县市场监督管理局,有色金属冶炼、有色金属生产加工、电线、电缆生产、电子电器元件、建筑材料生产。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"漆包线, 异型钢, 电力电缆, 补偿装置",否,"大陆, 东亚, 中亚, 东南亚",辽宁省,,8000吨,"人民币 1 亿元/年以上","人民币 5001 万元/年 - 1 亿元/年",,"ISO 9001、ISO 14001",CCC、CE、RoHS,第三方,4平方米,,,,,,,,
18,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,18,"2018-07-31 05:32:12",辽宁岫岩满族自治县众邦石米厂,"水磨石 水刷石 钙粉 石米","辽宁 鞍山",生产加工,"5 - 10 人",石米,"我们是辽南地区资源型企业，主要以方解石，白云石，菱镁石，石灰石的加工 生产销售为主。长年经营食品级，饲料级钙石粉，玻璃级，涂料级，冶金级，白云石粉。各种型号颜色的机制鹅卵石。肥料级饲料级轻烧镁等相关产品。公司实力雄厚，拥有多家加工合作企业 ，依托本地区的资源优势，为国内外的 广大 客户提供 质优价廉 的产品。凭借良好的信誉，多年来一直受到客户的好评。各种颜色型号的机制鹅卵石，水洗石，各种天然的假山石，风景石．及各种白云石制品,玻璃原料等远销国内外多个地区成为各地经销商的主要供货来源.近年来，依靠本区地域优势，大力发展起来的饲料用高钙石粉是我们的又一主打产品，自有矿山，以含钙稳定，价格合理，受到广大饲料企业，养殖户的一致好评．本地交通运输便利，欢迎尊敬的用户来电，来人，来函考察选购。感谢您的莅临．",,210322003026779,,,5万人民币,长期,,,2013-04-18,,,"水磨石 水刷石 方解石;沙石、砾石、卵石;珠宝工艺品",石材加工,否,大陆,岫岩偏岭,,"2000吨 (英)","人民币 31 万元/年 - 50 万元/年","人民币 10 万元/年以下",,"ISO 9000",,第三方,500平方米,"岫岩满族自治县偏岭分理处 06246201040002188",,,,,,,